createdAt,value
2023-05-06T00:01:46.854Z,100
2023-05-06T00:41:48.618Z,100
2023-05-06T00:51:48.878Z,100
2023-05-06T01:01:49.610Z,100
2023-05-06T01:21:50.271Z,100
2023-05-06T01:41:52.058Z,100
2023-05-06T01:51:52.475Z,100
2023-05-06T02:01:52.710Z,100
2023-05-06T02:11:53.680Z,100
2023-05-06T02:21:54.027Z,100
2023-05-06T02:31:54.440Z,100
2023-05-06T02:41:54.635Z,100
2023-05-06T02:51:55.028Z,100
2023-05-06T03:01:55.874Z,100
2023-05-06T03:11:56.486Z,100
2023-05-06T03:21:57.232Z,100
2023-05-06T03:31:57.761Z,100
2023-05-06T03:41:58.387Z,100
2023-05-06T04:22:01.892Z,100
2023-05-06T09:42:19.978Z,87
2023-05-06T10:02:20.829Z,83
2023-05-06T10:12:21.734Z,83
2023-05-06T10:22:22.788Z,81
2023-05-06T10:42:24.021Z,80
2023-05-06T10:52:24.224Z,79
2023-05-06T11:02:24.604Z,78
2023-05-06T11:22:25.560Z,77
2023-05-06T11:42:26.478Z,75
2023-05-06T11:52:27.388Z,75
2023-05-06T12:02:27.923Z,75
2023-05-06T12:12:28.307Z,70
2023-05-06T12:22:29.184Z,71
2023-05-06T12:32:30.208Z,71
2023-05-06T12:42:31.044Z,69
2023-05-06T13:02:31.640Z,68
2023-05-06T13:12:32.420Z,69
2023-05-06T13:22:37.695Z,67
2023-05-06T13:42:33.454Z,67
2023-05-06T14:02:35.529Z,65
2023-05-06T14:12:36.649Z,65
2023-05-06T14:22:37.088Z,65
2023-05-06T14:32:38.000Z,64
2023-05-06T14:42:38.344Z,65
2023-05-06T14:52:38.779Z,66
2023-05-06T15:02:39.717Z,66
2023-05-06T15:12:40.708Z,66
2023-05-06T15:22:41.107Z,66
2023-05-06T15:32:41.568Z,67
2023-05-06T15:42:42.196Z,67
2023-05-06T15:52:42.804Z,67
2023-05-06T16:02:43.994Z,67
2023-05-06T16:12:44.885Z,67
2023-05-06T16:22:45.883Z,68
2023-05-06T16:32:46.629Z,69
2023-05-06T16:42:46.684Z,69
2023-05-06T16:52:47.510Z,70
2023-05-06T17:02:47.772Z,70
2023-05-06T17:12:47.908Z,81
2023-05-06T17:22:48.121Z,90
2023-05-06T17:32:49.129Z,99
2023-05-06T17:42:49.419Z,100
2023-05-06T17:52:50.070Z,100
2023-05-06T18:02:51.049Z,100
2023-05-06T18:22:52.415Z,100
2023-05-06T18:32:56.002Z,100
2023-05-06T18:42:54.077Z,100
2023-05-06T18:52:54.472Z,100
2023-05-06T19:12:55.675Z,100
2023-05-06T19:22:56.728Z,100
2023-05-06T19:42:57.123Z,100
2023-05-06T19:52:58.022Z,100
2023-05-06T20:02:58.420Z,100
2023-05-06T20:12:58.962Z,100
2023-05-06T20:22:59.142Z,100
2023-05-06T20:32:59.422Z,100
2023-05-06T20:42:59.838Z,100
2023-05-06T20:53:00.399Z,100
2023-05-06T21:03:00.816Z,100
2023-05-06T21:13:01.600Z,100
2023-05-06T21:23:01.829Z,100
2023-05-06T21:33:02.737Z,100
2023-05-06T21:43:03.308Z,100
2023-05-06T21:53:03.892Z,100
2023-05-06T22:03:04.415Z,100
2023-05-06T22:13:05.169Z,100
2023-05-06T22:23:05.647Z,100
2023-05-06T22:33:06.557Z,100
2023-05-06T22:43:06.801Z,100
2023-05-06T22:53:14.793Z,100
2023-05-06T23:03:08.921Z,100
2023-05-06T23:13:09.367Z,100
2023-05-06T23:23:10.326Z,100
2023-05-06T23:33:11.328Z,100
2023-05-06T23:43:12.259Z,100
2023-05-06T23:53:12.703Z,100
