createdAt,value
2023-01-19T00:01:57.606Z,5.46
2023-01-19T00:04:27.018Z,5.52
2023-01-19T00:07:03.193Z,5.98
2023-01-19T00:09:36.039Z,6.17
2023-01-19T00:12:09.656Z,5.65
2023-01-19T00:14:36.535Z,6.22
2023-01-19T00:17:06.158Z,5.59
2023-01-19T00:19:37.373Z,5.69
2023-01-19T00:22:06.100Z,5.32
2023-01-19T00:24:39.042Z,5.82
2023-01-19T00:27:14.958Z,5.93
2023-01-19T00:29:47.748Z,5.49
2023-01-19T00:32:17.373Z,5.66
2023-01-19T00:34:49.566Z,6.14
2023-01-19T00:37:25.778Z,6.01
2023-01-19T00:39:57.536Z,5.68
2023-01-19T00:42:44.736Z,5.49
2023-01-19T00:45:19.090Z,5.55
2023-01-19T00:48:09.253Z,5.62
2023-01-19T00:50:39.140Z,6.32
2023-01-19T00:53:10.944Z,6.31
2023-01-19T00:55:42.871Z,6.36
2023-01-19T00:58:15.284Z,6.04
2023-01-19T01:00:45.305Z,6.06
2023-01-19T01:03:18.503Z,6.51
2023-01-19T01:05:54.444Z,6.42
2023-01-19T01:08:21.314Z,6.22
2023-01-19T01:10:48.863Z,6.29
2023-01-19T01:13:27.494Z,6.49
2023-01-19T01:16:04.368Z,6.40
2023-01-19T01:18:34.119Z,6.20
2023-01-19T01:21:07.603Z,6.89
2023-01-19T01:23:42.920Z,5.95
2023-01-19T01:26:13.886Z,6.22
2023-01-19T01:28:45.073Z,6.20
2023-01-19T01:31:15.256Z,6.48
2023-01-19T01:33:48.637Z,6.72
2023-01-19T01:36:21.812Z,6.32
2023-01-19T01:38:54.486Z,6.63
2023-01-19T01:41:30.203Z,6.30
2023-01-19T01:44:06.405Z,5.77
2023-01-19T01:46:38.401Z,6.30
2023-01-19T01:49:10.700Z,6.40
2023-01-19T01:51:49.084Z,6.07
2023-01-19T01:54:30.761Z,6.72
2023-01-19T01:57:10.194Z,6.52
2023-01-19T01:59:45.558Z,6.28
2023-01-19T02:02:33.662Z,6.22
2023-01-19T02:05:13.439Z,6.63
2023-01-19T02:08:10.865Z,6.08
2023-01-19T02:10:57.195Z,6.05
2023-01-19T02:13:25.696Z,6.28
2023-01-19T02:15:54.410Z,6.81
2023-01-19T02:18:25.027Z,6.26
2023-01-19T02:21:14.880Z,6.85
2023-01-19T02:23:44.532Z,6.72
2023-01-19T02:26:25.444Z,6.53
2023-01-19T02:28:58.625Z,6.90
2023-01-19T02:31:29.040Z,6.58
2023-01-19T02:34:00.135Z,6.28
2023-01-19T02:36:39.070Z,6.52
2023-01-19T02:39:09.668Z,6.54
2023-01-19T02:41:54.186Z,6.59
2023-01-19T02:44:25.658Z,6.95
2023-01-19T02:46:58.612Z,6.55
2023-01-19T02:49:34.383Z,6.84
2023-01-19T02:52:07.898Z,6.85
2023-01-19T02:54:40.831Z,6.45
2023-01-19T02:57:15.880Z,7.12
2023-01-19T02:59:55.179Z,6.68
2023-01-19T03:02:34.651Z,6.43
2023-01-19T03:05:14.133Z,6.83
2023-01-19T03:07:59.594Z,6.95
2023-01-19T03:10:36.696Z,6.62
2023-01-19T03:13:13.208Z,6.84
2023-01-19T03:15:48.132Z,7.18
2023-01-19T03:18:21.066Z,6.90
2023-01-19T03:20:54.665Z,7.21
2023-01-19T03:23:33.538Z,7.35
2023-01-19T03:26:03.844Z,6.95
2023-01-19T03:28:33.823Z,7.04
2023-01-19T03:31:12.842Z,7.02
2023-01-19T03:33:46.244Z,7.02
2023-01-19T03:36:55.443Z,7.02
2023-01-19T03:39:24.194Z,7.17
2023-01-19T03:41:59.620Z,7.00
2023-01-19T03:44:32.436Z,7.17
2023-01-19T03:47:03.060Z,7.33
2023-01-19T03:49:31.676Z,6.90
2023-01-19T03:52:06.351Z,6.51
2023-01-19T03:54:33.202Z,6.86
2023-01-19T03:57:03.743Z,7.39
2023-01-19T03:59:39.999Z,6.80
2023-01-19T04:02:15.169Z,7.00
2023-01-19T04:04:45.953Z,6.59
2023-01-19T04:07:13.228Z,7.37
2023-01-19T04:09:42.865Z,7.54
2023-01-19T04:12:12.686Z,7.37
2023-01-19T04:14:43.718Z,7.51
2023-01-19T04:17:14.100Z,6.81
2023-01-19T04:19:48.039Z,7.22
2023-01-19T04:22:18.240Z,7.01
2023-01-19T04:24:51.184Z,6.86
2023-01-19T04:27:26.915Z,7.16
2023-01-19T04:30:03.762Z,7.34
2023-01-19T04:32:41.208Z,7.22
2023-01-19T04:35:13.767Z,6.68
2023-01-19T04:37:45.572Z,7.39
2023-01-19T04:40:24.916Z,7.62
2023-01-19T04:42:58.137Z,7.08
2023-01-19T04:45:28.484Z,7.51
2023-01-19T04:48:00.606Z,6.92
2023-01-19T04:50:27.987Z,7.24
2023-01-19T04:53:01.244Z,7.63
2023-01-19T04:55:31.637Z,6.99
2023-01-19T04:58:07.186Z,7.32
2023-01-19T05:00:39.874Z,7.25
2023-01-19T05:03:12.491Z,7.59
2023-01-19T05:05:45.025Z,6.81
2023-01-19T05:08:18.994Z,7.00
2023-01-19T05:10:48.980Z,7.36
2023-01-19T05:13:19.661Z,7.74
2023-01-19T05:15:49.047Z,6.88
2023-01-19T05:18:19.201Z,7.22
2023-01-19T05:20:49.774Z,7.60
2023-01-19T05:23:21.781Z,6.95
2023-01-19T05:25:52.655Z,7.77
2023-01-19T05:28:21.284Z,7.95
2023-01-19T05:30:52.950Z,8.03
2023-01-19T05:33:25.493Z,7.67
2023-01-19T05:35:55.585Z,7.55
2023-01-19T05:38:34.743Z,6.91
2023-01-19T05:41:08.433Z,7.20
2023-01-19T05:43:41.733Z,7.70
2023-01-19T05:46:16.284Z,7.13
2023-01-19T05:48:46.249Z,7.32
2023-01-19T05:51:18.906Z,7.34
2023-01-19T05:53:49.605Z,7.92
2023-01-19T05:56:16.834Z,7.07
2023-01-19T05:58:43.723Z,7.70
2023-01-19T06:01:19.097Z,7.39
2023-01-19T06:03:47.468Z,7.00
2023-01-19T06:06:24.220Z,7.56
2023-01-19T06:09:00.115Z,7.33
2023-01-19T06:11:26.781Z,6.96
2023-01-19T06:13:59.260Z,6.99
2023-01-19T06:16:29.410Z,7.39
2023-01-19T06:19:04.937Z,7.62
2023-01-19T06:21:37.822Z,7.64
2023-01-19T06:24:07.892Z,7.67
2023-01-19T06:26:41.173Z,7.57
2023-01-19T06:29:14.713Z,7.12
2023-01-19T06:31:42.287Z,7.40
2023-01-19T06:34:15.211Z,7.68
2023-01-19T06:36:47.631Z,7.37
2023-01-19T06:39:16.883Z,7.21
2023-01-19T06:41:52.236Z,7.55
2023-01-19T06:44:22.060Z,7.83
2023-01-19T06:46:51.674Z,7.96
2023-01-19T06:49:39.228Z,8.21
2023-01-19T06:52:12.005Z,7.72
2023-01-19T06:54:40.009Z,7.53
2023-01-19T06:57:07.266Z,7.03
2023-01-19T06:59:37.201Z,7.54
2023-01-19T07:02:26.178Z,7.45
2023-01-19T07:04:56.402Z,7.70
2023-01-19T07:07:24.907Z,7.34
2023-01-19T07:09:57.363Z,7.20
2023-01-19T07:12:33.601Z,7.85
2023-01-19T07:15:06.216Z,7.72
2023-01-19T07:17:38.920Z,6.96
2023-01-19T07:20:14.688Z,7.10
2023-01-19T07:22:45.746Z,7.40
2023-01-19T07:25:19.903Z,7.39
2023-01-19T07:27:46.879Z,7.65
2023-01-19T07:30:22.263Z,7.18
2023-01-19T07:32:51.671Z,7.50
2023-01-19T07:35:22.006Z,7.66
2023-01-19T07:37:52.376Z,7.36
2023-01-19T07:40:25.330Z,7.62
2023-01-19T07:42:55.496Z,7.35
2023-01-19T07:45:32.002Z,7.50
2023-01-19T07:48:02.159Z,7.58
2023-01-19T07:50:30.030Z,7.62
2023-01-19T07:52:57.186Z,7.70
2023-01-19T07:55:29.750Z,7.59
2023-01-19T07:57:59.336Z,7.39
2023-01-19T08:00:32.295Z,7.65
2023-01-19T08:03:05.803Z,7.63
2023-01-19T08:05:38.898Z,7.45
2023-01-19T08:08:12.718Z,7.48
2023-01-19T08:10:39.728Z,7.34
2023-01-19T08:13:09.322Z,7.85
2023-01-19T08:15:42.359Z,7.64
2023-01-19T08:18:15.206Z,7.33
2023-01-19T08:20:45.082Z,7.91
2023-01-19T08:23:18.315Z,7.54
2023-01-19T08:25:48.571Z,8.56
2023-01-19T08:28:18.248Z,7.98
2023-01-19T08:30:54.183Z,7.41
2023-01-19T08:33:27.132Z,7.73
2023-01-19T08:36:02.908Z,7.35
2023-01-19T08:38:32.736Z,7.91
2023-01-19T08:41:05.416Z,7.92
2023-01-19T08:43:35.479Z,7.78
2023-01-19T08:46:05.779Z,7.34
2023-01-19T08:48:32.782Z,7.67
2023-01-19T08:51:04.859Z,7.70
2023-01-19T08:53:40.526Z,8.00
2023-01-19T08:56:12.717Z,8.28
2023-01-19T08:58:41.107Z,8.05
2023-01-19T09:01:14.504Z,7.87
2023-01-19T09:03:45.007Z,8.12
2023-01-19T09:06:17.179Z,8.13
2023-01-19T09:08:53.353Z,8.10
2023-01-19T09:11:20.060Z,7.51
2023-01-19T09:13:54.269Z,7.65
2023-01-19T09:16:25.112Z,7.28
2023-01-19T09:18:58.630Z,8.41
2023-01-19T09:21:27.533Z,8.37
2023-01-19T09:23:59.715Z,8.12
2023-01-19T09:26:33.298Z,8.16
2023-01-19T09:29:07.132Z,7.83
2023-01-19T09:31:37.794Z,8.33
2023-01-19T09:34:10.782Z,8.22
2023-01-19T09:36:39.619Z,7.83
2023-01-19T09:39:12.120Z,8.28
2023-01-19T09:41:46.760Z,8.05
2023-01-19T09:44:20.288Z,7.49
2023-01-19T09:46:56.523Z,7.62
2023-01-19T09:49:35.416Z,7.62
2023-01-19T09:52:08.954Z,8.10
2023-01-19T09:54:45.847Z,7.84
2023-01-19T09:57:15.262Z,8.02
2023-01-19T09:59:47.906Z,7.65
2023-01-19T10:02:24.397Z,8.24
2023-01-19T10:04:59.401Z,8.11
2023-01-19T10:07:41.094Z,7.84
2023-01-19T10:10:21.332Z,8.01
2023-01-19T10:13:06.744Z,8.06
2023-01-19T10:15:46.841Z,8.35
2023-01-19T10:18:20.215Z,8.26
2023-01-19T10:20:55.512Z,8.32
2023-01-19T10:23:38.239Z,8.84
2023-01-19T10:26:19.209Z,8.45
2023-01-19T10:28:50.865Z,9.05
2023-01-19T10:31:21.876Z,9.12
2023-01-19T10:33:57.373Z,8.99
2023-01-19T10:36:51.135Z,8.53
2023-01-19T10:39:23.114Z,8.87
2023-01-19T10:41:53.715Z,8.80
2023-01-19T10:44:27.618Z,8.81
2023-01-19T10:47:02.147Z,8.60
2023-01-19T10:49:35.252Z,8.90
2023-01-19T10:52:08.604Z,8.40
2023-01-19T10:54:43.641Z,8.68
2023-01-19T10:57:13.516Z,9.38
2023-01-19T10:59:53.222Z,8.91
2023-01-19T11:02:27.694Z,8.72
2023-01-19T11:05:02.664Z,8.84
2023-01-19T11:07:33.603Z,8.98
2023-01-19T11:10:15.258Z,9.05
2023-01-19T11:12:46.296Z,9.81
2023-01-19T11:15:24.606Z,9.53
2023-01-19T11:17:54.394Z,9.50
2023-01-19T11:20:23.187Z,9.52
2023-01-19T11:23:05.023Z,9.02
2023-01-19T11:25:41.443Z,9.68
2023-01-19T11:28:17.885Z,9.35
2023-01-19T11:31:00.503Z,9.48
2023-01-19T11:33:37.162Z,9.22
2023-01-19T11:36:07.530Z,9.60
2023-01-19T11:38:43.863Z,8.93
2023-01-19T11:41:31.835Z,10.03
2023-01-19T11:44:03.521Z,9.82
2023-01-19T11:46:36.337Z,9.45
2023-01-19T11:49:08.369Z,9.74
2023-01-19T11:51:39.673Z,9.21
2023-01-19T11:54:21.813Z,9.24
2023-01-19T11:56:52.538Z,8.92
2023-01-19T11:59:25.795Z,8.62
2023-01-19T12:02:00.602Z,9.13
2023-01-19T12:04:39.447Z,9.11
2023-01-19T12:07:10.697Z,9.22
2023-01-19T12:09:53.208Z,9.35
2023-01-19T12:12:43.046Z,8.80
2023-01-19T12:15:41.386Z,8.96
2023-01-19T12:18:18.795Z,9.41
2023-01-19T12:20:58.992Z,9.43
2023-01-19T12:23:42.165Z,8.95
2023-01-19T12:26:29.053Z,9.19
2023-01-19T12:29:07.308Z,8.92
2023-01-19T12:31:35.758Z,8.70
2023-01-19T12:34:24.101Z,8.70
2023-01-19T12:36:52.225Z,9.10
2023-01-19T12:39:23.339Z,9.27
2023-01-19T12:42:06.298Z,8.78
2023-01-19T12:44:34.446Z,9.13
2023-01-19T12:47:13.540Z,9.25
2023-01-19T12:49:49.018Z,9.05
2023-01-19T12:52:22.028Z,9.33
2023-01-19T12:55:07.019Z,9.61
2023-01-19T12:57:41.136Z,9.78
2023-01-19T13:00:34.464Z,10.18
2023-01-19T13:03:03.915Z,9.55
2023-01-19T13:05:36.221Z,9.98
2023-01-19T13:08:03.123Z,10.38
2023-01-19T13:10:48.404Z,10.01
2023-01-19T13:13:24.934Z,10.03
2023-01-19T13:15:55.936Z,9.38
2023-01-19T13:18:35.319Z,9.72
2023-01-19T13:21:06.064Z,9.67
2023-01-19T13:23:39.561Z,9.36
2023-01-19T13:26:14.217Z,9.57
2023-01-19T13:28:49.815Z,9.26
2023-01-19T13:31:24.000Z,9.80
2023-01-19T13:34:03.030Z,9.76
2023-01-19T13:36:36.768Z,9.89
2023-01-19T13:39:06.241Z,9.33
2023-01-19T13:41:38.364Z,9.70
2023-01-19T13:44:18.627Z,9.68
2023-01-19T13:46:54.157Z,10.26
2023-01-19T13:49:33.997Z,10.03
2023-01-19T13:52:23.847Z,10.50
2023-01-19T13:54:57.635Z,10.14
2023-01-19T13:57:32.289Z,10.11
2023-01-19T14:00:08.353Z,10.20
2023-01-19T14:02:36.383Z,10.34
2023-01-19T14:05:35.130Z,10.43
2023-01-19T14:08:14.613Z,10.18
2023-01-19T14:10:49.602Z,10.32
2023-01-19T14:13:21.310Z,10.11
2023-01-19T14:15:57.818Z,10.26
2023-01-19T14:18:37.517Z,9.99
2023-01-19T14:21:18.928Z,10.25
2023-01-19T14:23:57.942Z,10.37
2023-01-19T14:26:43.557Z,10.33
2023-01-19T14:29:13.308Z,9.78
2023-01-19T14:31:53.075Z,9.98
2023-01-19T14:34:52.102Z,9.74
2023-01-19T14:37:34.521Z,10.20
2023-01-19T14:40:16.453Z,9.99
2023-01-19T14:43:08.500Z,9.56
2023-01-19T14:45:43.478Z,9.42
2023-01-19T14:48:22.849Z,9.65
2023-01-19T14:51:04.125Z,9.85
2023-01-19T14:53:35.109Z,10.03
2023-01-19T14:56:04.675Z,10.24
2023-01-19T14:58:35.899Z,10.10
2023-01-19T15:01:11.604Z,9.91
2023-01-19T15:03:45.699Z,10.20
2023-01-19T15:06:16.977Z,9.91
2023-01-19T15:08:50.765Z,9.67
2023-01-19T15:11:27.092Z,10.03
2023-01-19T15:14:00.546Z,9.53
2023-01-19T15:16:35.526Z,9.63
2023-01-19T15:19:03.338Z,9.39
2023-01-19T15:21:36.175Z,8.74
2023-01-19T15:24:06.563Z,8.74
2023-01-19T15:26:33.953Z,9.19
2023-01-19T15:29:03.460Z,9.52
2023-01-19T15:31:36.658Z,9.56
2023-01-19T15:34:03.678Z,9.73
2023-01-19T15:36:33.076Z,9.53
2023-01-19T15:39:03.988Z,9.38
2023-01-19T15:41:33.878Z,9.38
2023-01-19T15:44:02.050Z,9.34
2023-01-19T15:46:31.530Z,9.53
2023-01-19T15:49:05.678Z,9.17
2023-01-19T15:51:35.460Z,9.60
2023-01-19T15:54:09.198Z,9.79
2023-01-19T15:56:38.696Z,9.31
2023-01-19T15:59:08.047Z,9.63
2023-01-19T16:01:36.691Z,9.47
2023-01-19T16:04:04.333Z,9.38
2023-01-19T16:06:31.811Z,9.36
2023-01-19T16:09:01.776Z,9.72
2023-01-19T16:11:29.615Z,9.35
2023-01-19T16:13:57.272Z,9.33
2023-01-19T16:16:25.164Z,9.31
2023-01-19T16:18:52.677Z,9.13
2023-01-19T16:21:25.639Z,9.29
2023-01-19T16:23:55.043Z,9.47
2023-01-19T16:26:37.014Z,8.90
2023-01-19T16:29:09.872Z,9.21
2023-01-19T16:31:40.495Z,9.13
2023-01-19T16:34:07.802Z,8.96
2023-01-19T16:36:35.890Z,8.64
2023-01-19T16:39:06.912Z,8.12
2023-01-19T16:41:34.458Z,8.56
2023-01-19T16:44:01.139Z,9.01
2023-01-19T16:46:35.127Z,9.00
2023-01-19T16:49:03.121Z,8.76
2023-01-19T16:51:31.980Z,9.11
2023-01-19T16:54:01.721Z,8.94
2023-01-19T16:56:29.190Z,9.14
2023-01-19T16:59:00.859Z,9.07
2023-01-19T17:01:34.169Z,9.47
2023-01-19T17:04:01.050Z,9.55
2023-01-19T17:06:41.068Z,9.52
2023-01-19T17:09:09.573Z,9.15
2023-01-19T17:11:40.549Z,9.46
2023-01-19T17:14:13.387Z,9.59
2023-01-19T17:16:44.275Z,9.33
2023-01-19T17:19:17.255Z,9.27
2023-01-19T17:21:48.726Z,9.35
2023-01-19T17:24:15.992Z,9.29
2023-01-19T17:26:46.476Z,9.31
2023-01-19T17:29:13.300Z,9.07
2023-01-19T17:31:43.048Z,8.98
2023-01-19T17:34:16.574Z,8.61
2023-01-19T17:36:43.390Z,8.78
2023-01-19T17:39:18.674Z,8.55
2023-01-19T17:41:50.611Z,8.51
2023-01-19T17:44:17.257Z,8.60
2023-01-19T17:46:47.338Z,8.47
2023-01-19T17:49:21.077Z,8.36
2023-01-19T17:51:51.898Z,8.45
2023-01-19T17:54:19.133Z,8.52
2023-01-19T17:56:47.074Z,8.61
2023-01-19T17:59:13.463Z,8.53
2023-01-19T18:01:41.450Z,8.59
2023-01-19T18:04:08.943Z,8.18
2023-01-19T18:06:35.810Z,8.47
2023-01-19T18:09:02.223Z,8.42
2023-01-19T18:11:29.649Z,8.32
2023-01-19T18:13:56.206Z,8.24
2023-01-19T18:16:37.947Z,8.13
2023-01-19T18:19:04.611Z,8.35
2023-01-19T18:21:43.249Z,8.18
2023-01-19T18:24:09.615Z,8.46
2023-01-19T18:26:44.281Z,8.52
2023-01-19T18:29:10.787Z,8.36
2023-01-19T18:31:38.413Z,8.40
2023-01-19T18:34:05.444Z,8.48
2023-01-19T18:36:52.119Z,8.46
2023-01-19T18:39:18.472Z,8.29
2023-01-19T18:41:44.859Z,8.41
2023-01-19T18:44:12.223Z,8.38
2023-01-19T18:46:40.195Z,8.03
2023-01-19T18:49:07.594Z,8.01
2023-01-19T18:51:34.181Z,7.48
2023-01-19T18:54:01.082Z,7.85
2023-01-19T18:56:27.804Z,7.78
2023-01-19T18:58:55.057Z,7.55
2023-01-19T19:01:32.258Z,7.80
2023-01-19T19:03:59.096Z,8.02
2023-01-19T19:06:27.375Z,8.00
2023-01-19T19:08:55.096Z,7.92
2023-01-19T19:11:23.004Z,7.89
2023-01-19T19:13:53.649Z,8.16
2023-01-19T19:16:20.328Z,8.17
2023-01-19T19:18:50.104Z,8.02
2023-01-19T19:21:18.220Z,7.97
2023-01-19T19:23:49.222Z,7.98
2023-01-19T19:26:15.650Z,7.67
2023-01-19T19:28:42.259Z,7.93
2023-01-19T19:31:12.945Z,7.42
2023-01-19T19:33:39.733Z,7.82
2023-01-19T19:36:07.149Z,7.55
2023-01-19T19:38:34.841Z,7.64
2023-01-19T19:41:04.793Z,7.94
2023-01-19T19:43:32.865Z,7.63
2023-01-19T19:46:00.405Z,7.44
2023-01-19T19:48:27.683Z,7.49
2023-01-19T19:50:55.410Z,7.65
2023-01-19T19:53:23.033Z,7.06
2023-01-19T19:55:57.209Z,7.12
2023-01-19T19:58:25.131Z,7.36
2023-01-19T20:00:53.552Z,7.08
2023-01-19T20:03:20.210Z,7.00
2023-01-19T20:05:47.179Z,7.33
2023-01-19T20:08:14.209Z,7.25
2023-01-19T20:10:40.772Z,6.93
2023-01-19T20:13:10.915Z,7.27
2023-01-19T20:15:38.603Z,6.97
2023-01-19T20:18:06.327Z,7.12
2023-01-19T20:20:33.790Z,7.45
2023-01-19T20:23:01.356Z,7.21
2023-01-19T20:25:28.748Z,7.50
2023-01-19T20:27:55.682Z,7.38
2023-01-19T20:30:22.778Z,7.45
2023-01-19T20:32:51.333Z,7.03
2023-01-19T20:35:18.401Z,7.49
2023-01-19T20:37:45.144Z,7.07
2023-01-19T20:40:11.765Z,6.77
2023-01-19T20:42:41.356Z,6.58
2023-01-19T20:45:08.708Z,6.93
2023-01-19T20:47:35.455Z,7.19
2023-01-19T20:50:03.136Z,7.35
2023-01-19T20:52:30.559Z,6.96
2023-01-19T20:54:57.570Z,7.49
2023-01-19T20:57:24.481Z,7.02
2023-01-19T20:59:51.109Z,6.93
2023-01-19T21:02:17.847Z,7.39
2023-01-19T21:04:44.571Z,6.90
2023-01-19T21:07:11.456Z,6.98
2023-01-19T21:09:39.584Z,6.38
2023-01-19T21:12:07.963Z,7.19
2023-01-19T21:14:36.843Z,6.88
2023-01-19T21:17:03.824Z,6.81
2023-01-19T21:19:39.255Z,7.21
2023-01-19T21:22:17.411Z,6.78
2023-01-19T21:24:49.877Z,7.11
2023-01-19T21:27:28.640Z,7.09
2023-01-19T21:30:00.379Z,6.79
2023-01-19T21:32:29.940Z,6.57
2023-01-19T21:35:02.895Z,6.91
2023-01-19T21:37:36.028Z,6.84
2023-01-19T21:40:12.443Z,7.02
2023-01-19T21:42:44.818Z,7.16
2023-01-19T21:45:20.023Z,6.73
2023-01-19T21:47:49.655Z,7.02
2023-01-19T21:50:19.839Z,6.88
2023-01-19T21:52:46.445Z,6.91
2023-01-19T21:55:18.061Z,6.99
2023-01-19T21:57:54.203Z,7.14
2023-01-19T22:00:27.466Z,7.09
2023-01-19T22:03:04.112Z,7.02
2023-01-19T22:05:36.760Z,6.86
2023-01-19T22:08:04.468Z,7.05
2023-01-19T22:10:43.901Z,7.09
2023-01-19T22:13:16.969Z,7.07
2023-01-19T22:15:53.203Z,7.23
2023-01-19T22:18:21.522Z,7.38
2023-01-19T22:20:54.859Z,7.27
2023-01-19T22:23:31.708Z,7.40
2023-01-19T22:26:05.275Z,7.46
2023-01-19T22:28:32.246Z,7.73
2023-01-19T22:31:11.627Z,7.42
2023-01-19T22:33:42.932Z,7.26
2023-01-19T22:36:25.005Z,7.49
2023-01-19T22:38:58.930Z,7.63
2023-01-19T22:41:32.590Z,7.53
2023-01-19T22:44:04.738Z,7.18
2023-01-19T22:46:32.676Z,7.27
2023-01-19T22:49:04.898Z,7.20
2023-01-19T22:51:33.185Z,7.39
2023-01-19T22:54:01.168Z,7.26
2023-01-19T22:56:32.084Z,7.35
2023-01-19T22:59:08.568Z,7.25
2023-01-19T23:01:35.620Z,7.35
2023-01-19T23:04:05.589Z,6.89
2023-01-19T23:06:36.523Z,6.84
2023-01-19T23:09:11.010Z,6.76
2023-01-19T23:11:44.236Z,6.83
2023-01-19T23:14:17.932Z,7.03
2023-01-19T23:16:48.069Z,6.87
2023-01-19T23:19:20.899Z,7.00
2023-01-19T23:21:56.601Z,7.01
2023-01-19T23:24:26.991Z,6.94
2023-01-19T23:26:59.021Z,7.17
2023-01-19T23:29:31.254Z,7.21
2023-01-19T23:32:01.143Z,7.08
2023-01-19T23:34:30.617Z,6.78
2023-01-19T23:37:01.124Z,7.25
2023-01-19T23:39:29.511Z,7.04
2023-01-19T23:42:03.658Z,6.95
2023-01-19T23:44:35.992Z,7.09
2023-01-19T23:47:04.217Z,6.99
2023-01-19T23:49:33.679Z,6.94
2023-01-19T23:52:06.449Z,7.18
2023-01-19T23:54:37.239Z,6.67
2023-01-19T23:57:10.134Z,6.54
2023-01-19T23:59:43.867Z,7.03
