createdAt,value
2019-04-28T00:01:27.801Z,16.40
2019-04-28T00:04:03.580Z,11.93
2019-04-28T00:06:37.352Z,12.97
2019-04-28T00:09:11.901Z,15.90
2019-04-28T00:11:47.728Z,15.57
2019-04-28T00:14:22.078Z,16.07
2019-04-28T00:16:58.317Z,14.17
2019-04-28T00:19:32.559Z,13.20
2019-04-28T00:22:25.374Z,14.80
2019-04-28T00:25:09.322Z,14.13
2019-04-28T00:27:43.123Z,12.23
2019-04-28T00:30:18.793Z,15.90
2019-04-28T00:32:53.500Z,13.03
2019-04-28T00:35:28.840Z,12.83
2019-04-28T00:38:03.669Z,12.97
2019-04-28T00:40:38.712Z,15.40
2019-04-28T00:43:13.755Z,16.67
2019-04-28T00:45:48.155Z,18.97
2019-04-28T00:48:25.218Z,13.30
2019-04-28T00:51:01.804Z,16.77
2019-04-28T00:53:35.731Z,17.63
2019-04-28T00:56:09.340Z,16.10
2019-04-28T00:58:43.869Z,15.33
2019-04-28T01:01:22.379Z,17.23
2019-04-28T01:03:58.943Z,19.50
2019-04-28T01:06:33.676Z,16.33
2019-04-28T01:09:11.833Z,14.10
2019-04-28T01:11:48.152Z,24.50
2019-04-28T01:14:23.076Z,12.20
2019-04-28T01:17:19.810Z,16.83
2019-04-28T01:19:55.430Z,18.63
2019-04-28T01:22:30.067Z,13.30
2019-04-28T01:25:03.975Z,17.70
2019-04-28T01:27:56.943Z,14.90
2019-04-28T01:30:54.390Z,15.57
2019-04-28T01:33:50.168Z,18.50
2019-04-28T01:36:25.045Z,21.20
2019-04-28T01:39:02.112Z,17.00
2019-04-28T01:41:37.232Z,19.20
2019-04-28T01:44:12.908Z,23.83
2019-04-28T01:46:57.052Z,14.70
2019-04-28T01:49:30.649Z,18.40
2019-04-28T01:52:04.663Z,16.87
2019-04-28T01:54:40.086Z,16.33
2019-04-28T01:57:13.818Z,18.00
2019-04-28T01:59:49.996Z,17.70
2019-04-28T02:02:26.174Z,21.63
2019-04-28T02:05:00.060Z,24.10
2019-04-28T02:07:33.692Z,19.90
2019-04-28T02:10:10.154Z,19.30
2019-04-28T02:12:44.034Z,18.20
2019-04-28T02:15:20.160Z,21.50
2019-04-28T02:17:54.353Z,19.57
2019-04-28T02:20:30.003Z,21.20
2019-04-28T02:23:10.716Z,22.27
2019-04-28T02:25:44.765Z,20.73
2019-04-28T02:28:19.782Z,23.67
2019-04-28T02:30:56.859Z,21.23
2019-04-28T02:33:31.588Z,21.43
2019-04-28T02:36:08.837Z,19.93
2019-04-28T02:38:42.487Z,20.37
2019-04-28T02:41:16.188Z,21.23
2019-04-28T02:43:50.975Z,25.43
2019-04-28T02:46:27.523Z,20.37
2019-04-28T02:49:01.502Z,23.17
2019-04-28T02:51:44.722Z,21.03
2019-04-28T02:54:20.349Z,22.33
2019-04-28T02:56:55.224Z,21.50
2019-04-28T02:59:30.546Z,26.03
2019-04-28T03:02:07.498Z,19.67
2019-04-28T03:04:43.176Z,26.17
2019-04-28T03:07:21.173Z,24.17
2019-04-28T03:09:56.114Z,23.60
2019-04-28T03:12:32.447Z,22.27
2019-04-28T03:15:07.099Z,19.60
2019-04-28T03:17:42.172Z,32.50
2019-04-28T03:20:17.172Z,22.20
2019-04-28T03:22:51.487Z,24.57
2019-04-28T03:25:41.813Z,22.13
2019-04-28T03:28:24.457Z,24.03
2019-04-28T03:31:40.660Z,27.20
2019-04-28T03:33:48.612Z,21.60
2019-04-28T03:36:17.590Z,21.40
2019-04-28T03:38:53.185Z,18.73
2019-04-28T03:41:31.099Z,25.03
2019-04-28T03:44:04.734Z,22.10
2019-04-28T03:46:45.733Z,22.00
2019-04-28T03:49:35.379Z,24.73
2019-04-28T03:52:10.795Z,23.80
2019-04-28T03:54:44.672Z,21.73
2019-04-28T03:57:22.122Z,28.13
2019-04-28T03:59:56.328Z,16.27
2019-04-28T04:02:31.336Z,22.50
2019-04-28T04:05:07.036Z,21.83
2019-04-28T04:07:43.229Z,19.13
2019-04-28T04:10:51.627Z,20.40
2019-04-28T04:13:41.202Z,20.63
2019-04-28T04:16:22.434Z,20.63
2019-04-28T04:18:57.554Z,38.03
2019-04-28T04:21:31.319Z,19.83
2019-04-28T04:24:05.508Z,16.73
2019-04-28T04:26:42.092Z,21.30
2019-04-28T04:29:18.022Z,21.37
2019-04-28T04:32:10.067Z,23.93
2019-04-28T04:34:32.396Z,29.83
2019-04-28T04:37:10.435Z,22.73
2019-04-28T04:39:44.200Z,23.67
2019-04-28T04:42:20.352Z,22.43
2019-04-28T04:44:53.458Z,22.73
2019-04-28T04:47:32.814Z,29.40
2019-04-28T04:50:07.184Z,22.03
2019-04-28T04:52:41.251Z,21.50
2019-04-28T04:55:17.500Z,24.13
2019-04-28T04:57:55.084Z,21.30
2019-04-28T05:00:46.328Z,25.40
2019-04-28T05:03:27.226Z,28.70
2019-04-28T05:06:01.271Z,31.47
2019-04-28T05:08:39.571Z,27.67
2019-04-28T05:11:19.974Z,25.10
2019-04-28T05:13:53.608Z,23.80
2019-04-28T05:16:27.350Z,19.37
2019-04-28T05:19:49.768Z,25.43
2019-04-28T05:22:25.165Z,24.03
2019-04-28T05:25:05.573Z,29.63
2019-04-28T05:27:39.967Z,23.77
2019-04-28T05:30:15.609Z,32.90
2019-04-28T05:32:55.914Z,22.17
2019-04-28T05:35:25.225Z,24.47
2019-04-28T05:38:01.395Z,25.57
2019-04-28T05:40:36.391Z,23.57
2019-04-28T05:43:13.596Z,30.93
2019-04-28T05:45:47.513Z,29.50
2019-04-28T05:48:41.201Z,27.80
2019-04-28T05:51:19.773Z,23.17
2019-04-28T05:54:05.251Z,29.30
2019-04-28T05:56:46.631Z,27.43
2019-04-28T05:59:40.501Z,31.77
2019-04-28T06:02:21.906Z,34.53
2019-04-28T06:04:55.713Z,31.80
2019-04-28T06:07:38.226Z,34.33
2019-04-28T06:10:13.330Z,27.57
2019-04-28T06:12:47.050Z,30.83
2019-04-28T06:15:20.702Z,28.73
2019-04-28T06:17:54.456Z,28.87
2019-04-28T06:20:30.211Z,28.27
2019-04-28T06:23:04.139Z,33.03
2019-04-28T06:25:38.033Z,25.80
2019-04-28T06:28:12.567Z,27.90
2019-04-28T06:30:46.760Z,28.70
2019-04-28T06:33:20.777Z,23.13
2019-04-28T06:35:54.770Z,33.97
2019-04-28T06:38:28.730Z,28.77
2019-04-28T06:41:03.149Z,36.33
2019-04-28T06:43:36.841Z,34.60
2019-04-28T06:46:12.380Z,24.73
2019-04-28T06:48:46.008Z,24.23
2019-04-28T06:51:19.686Z,31.10
2019-04-28T06:53:54.702Z,25.47
2019-04-28T06:56:28.903Z,28.03
2019-04-28T06:59:03.701Z,25.40
2019-04-28T07:01:38.501Z,31.30
2019-04-28T07:04:13.231Z,29.03
2019-04-28T07:06:47.331Z,29.33
2019-04-28T07:09:21.048Z,33.53
2019-04-28T07:11:54.971Z,24.07
2019-04-28T07:14:28.718Z,27.43
2019-04-28T07:17:02.480Z,30.13
2019-04-28T07:19:37.310Z,32.63
2019-04-28T07:22:24.629Z,27.67
2019-04-28T07:24:58.253Z,29.97
2019-04-28T07:27:34.883Z,28.83
2019-04-28T07:30:09.830Z,35.13
2019-04-28T07:32:50.947Z,26.70
2019-04-28T07:35:25.702Z,27.23
2019-04-28T07:38:00.680Z,25.93
2019-04-28T07:40:35.626Z,22.57
2019-04-28T07:43:09.756Z,23.70
2019-04-28T07:45:45.689Z,32.53
2019-04-28T07:48:20.669Z,28.10
2019-04-28T07:50:54.435Z,24.43
2019-04-28T07:53:55.250Z,23.93
2019-04-28T07:56:29.896Z,20.43
2019-04-28T07:59:05.151Z,32.17
2019-04-28T08:01:39.958Z,35.57
2019-04-28T08:04:13.680Z,39.07
2019-04-28T08:06:49.227Z,27.40
2019-04-28T08:09:24.529Z,21.67
2019-04-28T08:11:59.229Z,26.80
2019-04-28T08:14:33.031Z,34.93
2019-04-28T08:17:06.690Z,29.77
2019-04-28T08:19:40.603Z,25.33
2019-04-28T08:22:14.654Z,22.67
2019-04-28T08:24:50.264Z,21.93
2019-04-28T08:27:24.460Z,17.60
2019-04-28T08:29:59.873Z,28.57
2019-04-28T08:32:56.247Z,19.10
2019-04-28T08:35:30.187Z,17.83
2019-04-28T08:38:04.886Z,25.07
2019-04-28T08:40:38.764Z,27.53
2019-04-28T08:43:13.731Z,29.37
2019-04-28T08:45:47.611Z,18.30
2019-04-28T08:48:21.960Z,19.17
2019-04-28T08:50:57.098Z,16.60
2019-04-28T08:53:30.838Z,20.00
2019-04-28T08:56:04.558Z,19.10
2019-04-28T08:58:39.036Z,19.70
2019-04-28T09:01:13.068Z,17.83
2019-04-28T09:03:46.749Z,11.00
2019-04-28T09:07:08.660Z,17.67
2019-04-28T09:09:39.754Z,16.47
2019-04-28T09:12:10.989Z,22.20
2019-04-28T09:14:43.234Z,19.47
2019-04-28T09:17:14.386Z,21.47
2019-04-28T09:19:45.679Z,17.20
2019-04-28T09:22:17.314Z,12.53
2019-04-28T09:24:49.285Z,9.33
2019-04-28T09:27:21.929Z,7.90
2019-04-28T09:29:53.464Z,9.90
2019-04-28T09:32:24.568Z,4.60
2019-04-28T09:34:55.636Z,10.60
2019-04-28T09:37:28.306Z,13.30
2019-04-28T09:40:08.105Z,13.47
2019-04-28T09:43:07.199Z,16.67
2019-04-28T09:45:48.678Z,12.67
2019-04-28T09:48:20.139Z,10.77
2019-04-28T09:50:51.565Z,15.90
2019-04-28T09:53:23.011Z,15.33
2019-04-28T09:55:54.601Z,11.37
2019-04-28T09:58:26.160Z,12.90
2019-04-28T10:00:59.550Z,13.43
2019-04-28T10:03:31.063Z,13.90
2019-04-28T10:06:02.630Z,10.40
2019-04-28T10:08:36.420Z,9.97
2019-04-28T10:11:07.219Z,9.90
2019-04-28T10:13:39.481Z,14.70
2019-04-28T10:16:12.852Z,10.90
2019-04-28T10:18:43.946Z,8.87
2019-04-28T10:21:15.276Z,14.73
2019-04-28T10:23:46.431Z,12.93
2019-04-28T10:26:17.616Z,11.87
2019-04-28T10:28:49.509Z,10.80
2019-04-28T10:31:20.787Z,9.03
2019-04-28T10:33:56.450Z,10.40
2019-04-28T10:36:32.552Z,12.00
2019-04-28T10:39:34.756Z,10.13
2019-04-28T10:42:08.561Z,12.30
2019-04-28T10:44:43.187Z,19.67
2019-04-28T10:47:18.263Z,11.47
2019-04-28T10:49:49.790Z,8.30
2019-04-28T10:52:20.983Z,12.00
2019-04-28T10:54:53.677Z,9.00
2019-04-28T10:57:25.882Z,10.17
2019-04-28T10:59:58.931Z,11.30
2019-04-28T11:02:30.664Z,8.67
2019-04-28T11:05:18.674Z,12.00
2019-04-28T11:07:51.025Z,11.93
2019-04-28T11:10:22.612Z,14.27
2019-04-28T11:12:55.802Z,12.97
2019-04-28T11:15:37.653Z,13.43
2019-04-28T11:18:10.888Z,14.97
2019-04-28T11:20:44.159Z,10.73
2019-04-28T11:23:17.580Z,12.93
2019-04-28T11:25:50.575Z,11.67
2019-04-28T11:28:22.233Z,7.83
2019-04-28T11:30:53.560Z,22.57
2019-04-28T11:33:44.991Z,9.07
2019-04-28T11:36:19.610Z,8.80
2019-04-28T11:38:51.036Z,7.87
2019-04-28T11:41:22.925Z,7.90
2019-04-28T11:43:56.436Z,16.60
2019-04-28T11:46:28.558Z,15.90
2019-04-28T11:49:00.606Z,14.73
2019-04-28T11:51:32.579Z,9.20
2019-04-28T11:54:04.541Z,12.03
2019-04-28T11:56:41.635Z,10.63
2019-04-28T11:59:10.182Z,10.40
2019-04-28T12:01:41.731Z,9.27
2019-04-28T12:04:21.121Z,6.53
2019-04-28T12:06:54.632Z,8.77
2019-04-28T12:10:03.806Z,4.50
2019-04-28T12:12:42.220Z,15.23
2019-04-28T12:15:44.352Z,9.10
2019-04-28T12:18:33.920Z,9.10
2019-04-28T12:21:05.543Z,10.27
2019-04-28T12:23:36.903Z,11.33
2019-04-28T12:26:08.344Z,11.67
2019-04-28T12:28:39.631Z,11.97
2019-04-28T12:31:15.101Z,9.50
2019-04-28T12:33:46.335Z,7.40
2019-04-28T12:36:17.782Z,12.33
2019-04-28T12:38:51.678Z,7.93
2019-04-28T12:41:23.478Z,10.17
2019-04-28T12:43:54.647Z,9.93
2019-04-28T12:46:26.028Z,9.07
2019-04-28T12:49:01.949Z,10.97
2019-04-28T12:51:33.472Z,13.67
2019-04-28T12:54:08.000Z,15.00
2019-04-28T12:56:39.527Z,10.10
2019-04-28T12:59:16.639Z,7.20
2019-04-28T13:01:55.801Z,9.60
2019-04-28T13:04:31.897Z,9.13
2019-04-28T13:07:05.964Z,10.43
2019-04-28T13:09:37.541Z,9.30
2019-04-28T13:12:10.590Z,12.00
2019-04-28T13:14:41.645Z,15.13
2019-04-28T13:17:14.164Z,9.17
2019-04-28T13:19:45.648Z,9.33
2019-04-28T13:22:16.948Z,7.13
2019-04-28T13:24:48.165Z,14.07
2019-04-28T13:27:20.095Z,9.90
2019-04-28T13:29:51.596Z,7.97
2019-04-28T13:32:24.346Z,6.47
2019-04-28T13:34:55.487Z,12.50
2019-04-28T13:37:26.665Z,10.77
2019-04-28T13:40:02.827Z,6.93
2019-04-28T13:42:33.884Z,5.83
2019-04-28T13:45:09.564Z,6.47
2019-04-28T13:47:42.065Z,6.97
2019-04-28T13:50:32.081Z,5.53
2019-04-28T13:53:05.017Z,5.97
2019-04-28T13:56:01.084Z,6.00
2019-04-28T13:58:39.865Z,9.53
2019-04-28T14:01:30.396Z,7.73
2019-04-28T14:04:23.188Z,8.73
2019-04-28T14:07:03.095Z,3.53
2019-04-28T14:09:34.843Z,5.30
2019-04-28T14:12:09.651Z,11.13
2019-04-28T14:14:41.057Z,5.00
2019-04-28T14:17:13.486Z,3.27
2019-04-28T14:19:44.757Z,5.30
2019-04-28T14:22:16.566Z,7.20
2019-04-28T14:24:47.731Z,4.97
2019-04-28T14:27:21.908Z,6.00
2019-04-28T14:30:06.242Z,7.20
2019-04-28T14:32:37.970Z,5.70
2019-04-28T14:35:10.580Z,5.20
2019-04-28T14:37:42.695Z,6.73
2019-04-28T14:40:14.838Z,4.20
2019-04-28T14:42:46.390Z,6.33
2019-04-28T14:45:18.238Z,4.43
2019-04-28T14:47:49.727Z,7.57
2019-04-28T14:50:21.356Z,3.80
2019-04-28T14:52:53.020Z,4.03
2019-04-28T14:55:26.437Z,7.50
2019-04-28T14:57:59.798Z,4.03
2019-04-28T15:00:36.039Z,7.43
2019-04-28T15:03:10.735Z,3.53
2019-04-28T15:05:48.900Z,4.73
2019-04-28T15:08:42.363Z,4.23
2019-04-28T15:11:32.546Z,7.17
2019-04-28T15:14:08.390Z,4.10
2019-04-28T15:16:39.967Z,6.67
2019-04-28T15:19:13.269Z,4.87
2019-04-28T15:21:46.340Z,2.33
2019-04-28T15:24:17.658Z,3.83
2019-04-28T15:26:48.844Z,8.60
2019-04-28T15:29:21.672Z,4.47
2019-04-28T15:31:53.298Z,4.40
2019-04-28T15:34:26.679Z,5.23
2019-04-28T15:37:09.200Z,5.27
2019-04-28T15:39:30.814Z,6.47
2019-04-28T15:42:03.801Z,3.10
2019-04-28T15:44:35.276Z,5.03
2019-04-28T15:47:06.823Z,2.57
2019-04-28T15:49:38.779Z,5.53
2019-04-28T15:52:11.573Z,4.47
2019-04-28T15:54:42.715Z,6.87
2019-04-28T15:57:13.945Z,7.27
2019-04-28T15:59:47.036Z,4.40
2019-04-28T16:02:19.131Z,5.67
2019-04-28T16:04:50.292Z,6.10
2019-04-28T16:07:25.161Z,7.33
2019-04-28T16:09:55.533Z,9.30
2019-04-28T16:12:27.795Z,9.10
2019-04-28T16:15:01.421Z,6.33
2019-04-28T16:17:32.769Z,8.37
2019-04-28T16:20:07.288Z,8.60
2019-04-28T16:22:38.567Z,8.90
2019-04-28T16:25:12.860Z,9.83
2019-04-28T16:27:45.330Z,7.93
2019-04-28T16:30:17.044Z,11.00
2019-04-28T16:32:48.625Z,8.60
2019-04-28T16:35:20.115Z,8.50
2019-04-28T16:37:52.126Z,6.67
2019-04-28T16:40:27.202Z,10.40
2019-04-28T16:43:08.456Z,8.87
2019-04-28T16:45:40.398Z,12.37
2019-04-28T16:48:11.543Z,7.63
2019-04-28T16:50:46.560Z,6.87
2019-04-28T16:53:18.506Z,9.73
2019-04-28T16:56:21.944Z,12.03
2019-04-28T16:59:12.233Z,9.60
2019-04-28T17:01:57.449Z,8.33
2019-04-28T17:04:29.088Z,7.17
2019-04-28T17:07:00.773Z,8.83
2019-04-28T17:09:32.251Z,8.80
2019-04-28T17:12:03.848Z,8.97
2019-04-28T17:14:35.247Z,6.37
2019-04-28T17:17:06.615Z,10.60
2019-04-28T17:19:38.014Z,11.53
2019-04-28T17:22:09.116Z,7.77
2019-04-28T17:24:42.112Z,7.57
2019-04-28T17:27:13.303Z,10.97
2019-04-28T17:29:45.072Z,7.37
2019-04-28T17:32:16.767Z,8.03
2019-04-28T17:34:49.629Z,10.37
2019-04-28T17:37:24.438Z,7.53
2019-04-28T17:39:55.799Z,8.70
2019-04-28T17:42:33.441Z,11.60
2019-04-28T17:45:12.637Z,10.93
2019-04-28T17:47:45.047Z,8.80
2019-04-28T17:50:18.994Z,9.60
2019-04-28T17:52:53.650Z,9.07
2019-04-28T17:55:28.395Z,9.63
2019-04-28T17:57:59.893Z,10.47
2019-04-28T18:00:41.033Z,8.83
2019-04-28T18:03:21.899Z,5.20
2019-04-28T18:06:18.192Z,12.73
2019-04-28T18:08:48.852Z,11.47
2019-04-28T18:11:20.343Z,7.53
2019-04-28T18:13:52.364Z,7.20
2019-04-28T18:16:49.199Z,6.67
2019-04-28T18:19:22.460Z,8.87
2019-04-28T18:21:53.639Z,4.60
2019-04-28T18:24:26.583Z,6.67
2019-04-28T18:26:58.393Z,5.70
2019-04-28T18:29:30.429Z,9.00
2019-04-28T18:32:23.113Z,8.77
2019-04-28T18:35:04.098Z,8.13
2019-04-28T18:38:03.391Z,7.40
2019-04-28T18:40:44.860Z,7.03
2019-04-28T18:43:28.295Z,9.80
2019-04-28T18:46:01.451Z,12.33
2019-04-28T18:48:36.061Z,7.30
2019-04-28T18:51:07.146Z,11.20
2019-04-28T18:53:40.376Z,9.37
2019-04-28T18:56:11.720Z,5.40
2019-04-28T18:58:48.553Z,11.60
2019-04-28T19:01:28.009Z,8.03
2019-04-28T19:04:02.978Z,16.57
2019-04-28T19:06:34.229Z,8.47
2019-04-28T19:09:25.421Z,10.97
2019-04-28T19:12:18.943Z,12.57
2019-04-28T19:14:57.343Z,9.23
2019-04-28T19:17:51.427Z,9.57
2019-04-28T19:20:23.307Z,12.50
2019-04-28T19:22:54.831Z,14.07
2019-04-28T19:25:26.926Z,11.33
2019-04-28T19:28:01.657Z,7.20
2019-04-28T19:30:33.099Z,9.47
2019-04-28T19:33:04.195Z,13.90
2019-04-28T19:35:36.325Z,7.83
2019-04-28T19:38:07.798Z,10.43
2019-04-28T19:40:39.097Z,7.10
2019-04-28T19:43:11.493Z,8.00
2019-04-28T19:45:49.054Z,5.10
2019-04-28T19:48:21.064Z,5.90
2019-04-28T19:50:56.788Z,5.70
2019-04-28T19:53:28.152Z,7.80
2019-04-28T19:56:06.416Z,6.20
2019-04-28T19:58:45.355Z,9.10
2019-04-28T20:01:23.027Z,12.73
2019-04-28T20:03:54.034Z,9.10
2019-04-28T20:06:25.302Z,8.67
2019-04-28T20:08:58.337Z,10.70
2019-04-28T20:11:32.454Z,14.50
2019-04-28T20:14:04.774Z,24.30
2019-04-28T20:16:38.347Z,19.93
2019-04-28T20:19:11.327Z,16.37
2019-04-28T20:21:42.448Z,11.60
2019-04-28T20:24:13.644Z,11.37
2019-04-28T20:26:45.829Z,15.57
2019-04-28T20:29:18.606Z,14.50
2019-04-28T20:31:51.710Z,9.50
2019-04-28T20:34:22.989Z,9.77
2019-04-28T20:37:01.364Z,12.47
2019-04-28T20:39:33.843Z,7.63
2019-04-28T20:42:22.407Z,6.30
2019-04-28T20:44:53.892Z,6.90
2019-04-28T20:47:24.896Z,14.03
2019-04-28T20:49:56.194Z,6.57
2019-04-28T20:52:28.415Z,9.57
2019-04-28T20:54:59.658Z,7.67
2019-04-28T20:57:30.779Z,12.97
2019-04-28T21:00:02.272Z,12.80
2019-04-28T21:02:33.713Z,7.57
2019-04-28T21:05:05.193Z,8.37
2019-04-28T21:07:36.211Z,9.63
2019-04-28T21:10:07.638Z,10.20
2019-04-28T21:12:39.128Z,9.87
2019-04-28T21:15:10.592Z,12.93
2019-04-28T21:17:41.838Z,7.80
2019-04-28T21:20:13.347Z,7.40
2019-04-28T21:22:44.367Z,7.87
2019-04-28T21:25:16.700Z,14.00
2019-04-28T21:27:49.587Z,11.20
2019-04-28T21:30:20.839Z,10.77
2019-04-28T21:32:53.316Z,10.20
2019-04-28T21:35:24.768Z,10.53
2019-04-28T21:37:56.426Z,12.03
2019-04-28T21:40:29.721Z,15.57
2019-04-28T21:43:21.476Z,12.50
2019-04-28T21:46:09.065Z,12.70
2019-04-28T21:48:46.255Z,14.70
2019-04-28T21:51:17.347Z,17.50
2019-04-28T21:53:49.571Z,10.73
2019-04-28T21:56:21.223Z,8.73
2019-04-28T21:58:53.908Z,10.90
2019-04-28T22:01:25.633Z,11.87
2019-04-28T22:03:58.660Z,10.80
2019-04-28T22:06:30.933Z,13.37
2019-04-28T22:09:03.548Z,11.57
2019-04-28T22:11:35.044Z,15.10
2019-04-28T22:14:06.410Z,19.70
2019-04-28T22:16:39.923Z,13.70
2019-04-28T22:19:11.052Z,12.47
2019-04-28T22:21:42.226Z,13.70
2019-04-28T22:24:32.607Z,12.10
2019-04-28T22:27:05.193Z,14.23
2019-04-28T22:29:37.351Z,16.20
2019-04-28T22:32:08.504Z,20.43
2019-04-28T22:34:42.821Z,14.33
2019-04-28T22:37:14.311Z,13.70
2019-04-28T22:39:47.080Z,15.90
2019-04-28T22:42:21.431Z,10.83
2019-04-28T22:44:52.628Z,12.13
2019-04-28T22:47:24.450Z,14.93
2019-04-28T22:49:55.731Z,11.67
2019-04-28T22:52:30.398Z,19.33
2019-04-28T22:55:16.658Z,15.90
2019-04-28T22:58:15.952Z,11.23
2019-04-28T23:01:07.890Z,18.57
2019-04-28T23:03:51.035Z,13.70
2019-04-28T23:06:24.301Z,12.83
2019-04-28T23:08:57.054Z,15.53
2019-04-28T23:11:28.119Z,13.70
2019-04-28T23:13:59.578Z,13.30
2019-04-28T23:16:32.559Z,13.17
2019-04-28T23:19:05.775Z,14.80
2019-04-28T23:21:49.148Z,11.83
2019-04-28T23:24:20.157Z,11.97
2019-04-28T23:26:51.581Z,14.73
2019-04-28T23:29:22.731Z,14.70
2019-04-28T23:31:57.047Z,13.90
2019-04-28T23:34:29.994Z,14.57
2019-04-28T23:37:03.332Z,18.10
2019-04-28T23:39:35.910Z,15.13
2019-04-28T23:42:24.457Z,20.90
2019-04-28T23:44:55.857Z,16.53
2019-04-28T23:47:27.098Z,16.30
2019-04-28T23:49:58.307Z,14.37
2019-04-28T23:52:46.576Z,16.80
2019-04-28T23:55:23.123Z,18.77
2019-04-28T23:57:54.180Z,15.03
