createdAt,value
2023-03-27T00:01:52.447Z,1.31
2023-03-27T00:04:21.487Z,1.26
2023-03-27T00:06:51.680Z,1.31
2023-03-27T00:09:21.772Z,1.18
2023-03-27T00:11:50.401Z,1.18
2023-03-27T00:14:19.089Z,1.22
2023-03-27T00:16:47.768Z,1.32
2023-03-27T00:19:16.864Z,1.36
2023-03-27T00:21:46.150Z,1.34
2023-03-27T00:24:17.377Z,1.32
2023-03-27T00:26:46.046Z,1.38
2023-03-27T00:29:14.873Z,1.39
2023-03-27T00:31:43.549Z,1.41
2023-03-27T00:34:12.718Z,1.32
2023-03-27T00:36:41.859Z,1.39
2023-03-27T00:39:11.287Z,1.35
2023-03-27T00:41:41.270Z,1.31
2023-03-27T00:44:25.620Z,1.34
2023-03-27T00:46:57.343Z,1.40
2023-03-27T00:49:29.524Z,1.30
2023-03-27T00:51:59.779Z,1.44
2023-03-27T00:54:33.100Z,1.46
2023-03-27T00:57:07.688Z,1.37
2023-03-27T00:59:43.162Z,1.46
2023-03-27T01:02:13.882Z,1.40
2023-03-27T01:04:44.763Z,1.37
2023-03-27T01:07:15.367Z,1.41
2023-03-27T01:09:45.849Z,1.48
2023-03-27T01:12:37.785Z,1.34
2023-03-27T01:15:29.844Z,1.36
2023-03-27T01:18:15.788Z,1.30
2023-03-27T01:21:33.081Z,1.40
2023-03-27T01:24:48.430Z,1.36
2023-03-27T01:27:25.873Z,1.37
2023-03-27T01:30:15.421Z,1.27
2023-03-27T01:33:40.679Z,1.34
2023-03-27T01:36:55.732Z,1.31
2023-03-27T01:39:36.278Z,1.34
2023-03-27T01:42:16.034Z,1.35
2023-03-27T01:44:52.192Z,1.29
2023-03-27T01:47:36.062Z,1.36
2023-03-27T01:50:18.661Z,1.24
2023-03-27T01:52:54.953Z,1.24
2023-03-27T01:55:30.785Z,1.30
2023-03-27T01:58:07.040Z,1.23
2023-03-27T02:00:50.970Z,1.33
2023-03-27T02:03:27.061Z,1.39
2023-03-27T02:06:02.062Z,1.32
2023-03-27T02:08:38.853Z,1.12
2023-03-27T02:11:18.929Z,1.11
2023-03-27T02:13:55.401Z,1.20
2023-03-27T02:16:34.372Z,1.23
2023-03-27T02:19:13.235Z,1.14
2023-03-27T02:21:41.958Z,1.19
2023-03-27T02:24:11.000Z,1.25
2023-03-27T02:26:43.175Z,1.18
2023-03-27T02:29:34.496Z,1.21
2023-03-27T02:32:26.657Z,1.27
2023-03-27T02:35:24.204Z,1.14
2023-03-27T02:38:08.373Z,1.13
2023-03-27T02:40:57.195Z,1.17
2023-03-27T02:43:55.795Z,1.20
2023-03-27T02:46:54.480Z,1.17
2023-03-27T02:49:29.937Z,1.24
2023-03-27T02:52:06.400Z,1.23
2023-03-27T02:54:42.052Z,1.13
2023-03-27T02:57:17.015Z,1.11
2023-03-27T03:00:18.586Z,1.05
2023-03-27T03:02:53.595Z,0.95
2023-03-27T03:05:24.990Z,1.12
2023-03-27T03:07:54.491Z,1.09
2023-03-27T03:10:28.503Z,1.05
2023-03-27T03:12:59.582Z,1.06
2023-03-27T03:15:30.586Z,1.16
2023-03-27T03:17:59.888Z,1.11
2023-03-27T03:20:29.674Z,0.99
2023-03-27T03:22:59.037Z,1.08
2023-03-27T03:25:27.797Z,1.08
2023-03-27T03:27:58.318Z,0.98
2023-03-27T03:30:27.486Z,1.12
2023-03-27T03:33:02.881Z,1.10
2023-03-27T03:35:31.931Z,1.01
2023-03-27T03:38:03.910Z,1.02
2023-03-27T03:40:43.594Z,0.95
2023-03-27T03:43:12.302Z,1.01
2023-03-27T03:45:40.921Z,1.11
2023-03-27T03:48:11.041Z,1.11
2023-03-27T03:50:39.789Z,1.12
2023-03-27T03:53:08.487Z,0.98
2023-03-27T03:55:37.209Z,0.99
2023-03-27T03:58:06.622Z,1.06
2023-03-27T04:00:39.438Z,1.16
2023-03-27T04:03:16.673Z,1.01
2023-03-27T04:05:45.664Z,1.01
2023-03-27T04:08:14.446Z,0.97
2023-03-27T04:11:12.168Z,1.15
2023-03-27T04:14:06.334Z,1.01
2023-03-27T04:16:42.622Z,0.96
2023-03-27T04:19:22.455Z,0.98
2023-03-27T04:22:02.081Z,0.97
2023-03-27T04:24:33.403Z,1.04
2023-03-27T04:27:02.375Z,0.94
2023-03-27T04:29:43.597Z,0.87
2023-03-27T04:32:32.446Z,0.86
2023-03-27T04:35:22.167Z,1.11
2023-03-27T04:38:13.750Z,0.95
2023-03-27T04:40:49.579Z,1.05
2023-03-27T04:43:19.754Z,1.05
2023-03-27T04:45:48.986Z,0.98
2023-03-27T04:48:18.602Z,1.01
2023-03-27T04:50:53.149Z,0.93
2023-03-27T04:53:36.255Z,0.99
2023-03-27T04:56:06.268Z,0.99
2023-03-27T04:58:41.125Z,1.07
2023-03-27T05:01:13.967Z,1.04
2023-03-27T05:04:02.561Z,0.97
2023-03-27T05:06:51.065Z,1.11
2023-03-27T05:09:19.904Z,1.17
2023-03-27T05:11:50.061Z,1.11
2023-03-27T05:14:22.355Z,1.24
2023-03-27T05:16:52.459Z,1.28
2023-03-27T05:19:23.608Z,1.25
2023-03-27T05:22:00.899Z,1.20
2023-03-27T05:24:29.674Z,1.21
2023-03-27T05:26:58.746Z,1.09
2023-03-27T05:29:27.873Z,1.11
2023-03-27T05:32:04.655Z,1.13
2023-03-27T05:34:42.565Z,1.21
2023-03-27T05:37:16.540Z,1.25
2023-03-27T05:40:21.148Z,1.10
2023-03-27T05:42:51.980Z,1.22
2023-03-27T05:45:21.869Z,1.32
2023-03-27T05:47:53.731Z,1.25
2023-03-27T05:50:25.616Z,1.22
2023-03-27T05:52:58.665Z,1.21
2023-03-27T05:55:34.318Z,1.24
2023-03-27T05:58:03.385Z,1.38
2023-03-27T06:00:34.315Z,1.30
2023-03-27T06:03:05.211Z,1.27
2023-03-27T06:06:09.051Z,1.39
2023-03-27T06:08:39.618Z,1.53
2023-03-27T06:11:12.326Z,1.69
2023-03-27T06:13:45.910Z,1.71
2023-03-27T06:16:20.855Z,1.59
2023-03-27T06:19:09.821Z,1.54
2023-03-27T06:21:46.262Z,1.62
2023-03-27T06:24:16.818Z,1.61
2023-03-27T06:26:45.720Z,1.52
2023-03-27T06:29:15.086Z,1.44
2023-03-27T06:31:51.768Z,1.52
2023-03-27T06:34:40.838Z,1.64
2023-03-27T06:37:27.993Z,1.60
2023-03-27T06:39:58.375Z,1.86
2023-03-27T06:42:27.598Z,1.69
2023-03-27T06:45:22.467Z,1.52
2023-03-27T06:48:16.955Z,1.48
2023-03-27T06:50:51.711Z,1.42
2023-03-27T06:55:57.361Z,1.61
2023-03-27T06:58:27.697Z,1.55
2023-03-27T07:00:57.059Z,1.54
2023-03-27T07:03:52.220Z,1.71
2023-03-27T07:06:49.097Z,1.81
2023-03-27T07:09:18.554Z,1.79
2023-03-27T07:11:59.400Z,1.72
2023-03-27T07:14:28.124Z,1.67
2023-03-27T07:16:57.186Z,1.78
2023-03-27T07:19:29.471Z,1.72
2023-03-27T07:22:12.401Z,1.69
2023-03-27T07:24:42.153Z,1.87
2023-03-27T07:27:14.047Z,1.93
2023-03-27T07:29:43.739Z,1.97
2023-03-27T07:32:29.554Z,1.81
2023-03-27T07:35:05.539Z,1.81
2023-03-27T07:38:06.827Z,1.90
2023-03-27T07:40:40.392Z,1.97
2023-03-27T07:43:31.126Z,2.06
2023-03-27T07:46:01.600Z,2.08
2023-03-27T07:48:31.368Z,1.95
2023-03-27T07:51:12.909Z,2.23
2023-03-27T07:53:43.670Z,2.21
2023-03-27T07:56:24.648Z,2.22
2023-03-27T07:59:13.003Z,2.30
2023-03-27T08:01:42.723Z,2.17
2023-03-27T08:04:12.035Z,2.11
2023-03-27T08:06:43.775Z,2.02
2023-03-27T08:09:19.122Z,2.10
2023-03-27T08:11:50.612Z,2.20
2023-03-27T08:14:20.890Z,2.11
2023-03-27T08:16:49.883Z,2.17
2023-03-27T08:19:18.872Z,1.91
2023-03-27T08:21:51.178Z,1.86
2023-03-27T08:24:20.841Z,1.98
2023-03-27T08:27:10.939Z,1.96
2023-03-27T08:29:44.969Z,1.99
2023-03-27T08:32:14.337Z,1.94
2023-03-27T08:34:46.021Z,2.04
2023-03-27T08:37:20.104Z,1.93
2023-03-27T08:40:26.165Z,1.97
2023-03-27T08:43:17.320Z,1.83
2023-03-27T08:45:54.938Z,2.02
2023-03-27T08:48:33.625Z,2.15
2023-03-27T08:51:07.197Z,2.03
2023-03-27T08:53:46.276Z,2.15
2023-03-27T08:56:16.869Z,2.20
2023-03-27T08:58:48.011Z,1.94
2023-03-27T09:01:33.581Z,1.99
2023-03-27T09:04:18.924Z,2.15
2023-03-27T09:07:03.010Z,2.14
2023-03-27T09:09:53.430Z,2.13
2023-03-27T09:12:45.727Z,2.04
2023-03-27T09:15:26.130Z,2.21
2023-03-27T09:18:03.047Z,2.30
2023-03-27T09:20:37.824Z,2.34
2023-03-27T09:23:20.515Z,2.39
2023-03-27T09:26:13.190Z,2.36
2023-03-27T09:29:22.298Z,2.44
2023-03-27T09:32:15.721Z,2.25
2023-03-27T09:34:48.160Z,2.32
2023-03-27T09:37:18.551Z,2.28
2023-03-27T09:39:53.567Z,2.35
2023-03-27T09:42:37.364Z,2.34
2023-03-27T09:45:11.484Z,2.28
2023-03-27T09:48:04.173Z,2.26
2023-03-27T09:50:47.482Z,2.21
2023-03-27T09:53:43.164Z,2.17
2023-03-27T09:56:17.646Z,2.25
2023-03-27T09:58:55.312Z,2.34
2023-03-27T10:01:34.543Z,2.51
2023-03-27T10:04:20.173Z,2.58
2023-03-27T10:07:05.505Z,2.60
2023-03-27T10:10:12.166Z,2.74
2023-03-27T10:13:03.522Z,2.80
2023-03-27T10:15:42.584Z,2.80
2023-03-27T10:18:28.296Z,2.88
2023-03-27T10:21:13.386Z,2.99
2023-03-27T10:23:48.248Z,2.87
2023-03-27T10:26:38.953Z,2.97
2023-03-27T10:29:23.295Z,2.88
2023-03-27T10:31:55.766Z,2.73
2023-03-27T10:34:55.697Z,3.00
2023-03-27T10:37:54.610Z,2.87
2023-03-27T10:40:50.912Z,2.87
2023-03-27T10:43:40.226Z,3.00
2023-03-27T10:46:14.113Z,3.05
2023-03-27T10:48:53.615Z,2.95
2023-03-27T10:51:46.148Z,2.97
2023-03-27T10:54:35.868Z,2.92
2023-03-27T10:57:15.937Z,2.98
2023-03-27T10:59:52.835Z,3.02
2023-03-27T11:02:36.584Z,2.89
2023-03-27T11:05:12.368Z,2.76
2023-03-27T11:07:51.260Z,2.76
2023-03-27T11:10:28.012Z,2.69
2023-03-27T11:13:05.220Z,2.64
2023-03-27T11:15:42.324Z,2.46
2023-03-27T11:18:39.773Z,2.63
2023-03-27T11:21:16.059Z,2.56
2023-03-27T11:24:00.415Z,2.68
2023-03-27T11:26:49.177Z,2.75
2023-03-27T11:29:30.742Z,2.79
2023-03-27T11:32:12.954Z,2.79
2023-03-27T11:34:57.656Z,2.71
2023-03-27T11:38:06.084Z,2.55
2023-03-27T11:40:44.776Z,2.44
2023-03-27T11:43:15.792Z,2.46
2023-03-27T11:45:58.780Z,2.50
2023-03-27T11:49:00.240Z,2.60
2023-03-27T11:51:49.867Z,2.60
2023-03-27T11:54:44.387Z,2.67
2023-03-27T11:57:25.913Z,2.58
2023-03-27T12:00:32.350Z,2.50
2023-03-27T12:03:58.657Z,2.51
2023-03-27T12:07:04.028Z,2.43
2023-03-27T12:09:58.332Z,2.29
2023-03-27T12:13:22.694Z,2.30
2023-03-27T12:16:34.869Z,2.22
2023-03-27T12:19:38.582Z,2.12
2023-03-27T12:22:44.993Z,2.14
2023-03-27T12:25:51.126Z,2.20
2023-03-27T12:29:23.401Z,2.19
2023-03-27T12:32:20.322Z,2.19
2023-03-27T12:34:56.790Z,2.37
2023-03-27T12:37:38.646Z,2.23
2023-03-27T12:40:27.463Z,2.21
2023-03-27T12:43:24.015Z,2.27
2023-03-27T12:46:19.829Z,2.15
2023-03-27T12:48:56.631Z,2.13
2023-03-27T12:51:48.433Z,2.10
2023-03-27T12:54:31.342Z,2.14
2023-03-27T12:57:13.471Z,2.02
2023-03-27T12:59:53.573Z,2.12
2023-03-27T13:03:13.743Z,2.16
2023-03-27T13:06:05.242Z,2.05
2023-03-27T13:09:05.247Z,2.20
2023-03-27T13:12:28.423Z,2.24
2023-03-27T13:15:38.475Z,2.28
2023-03-27T13:18:30.951Z,2.26
2023-03-27T13:21:19.159Z,2.12
2023-03-27T13:24:22.440Z,2.39
2023-03-27T13:27:23.387Z,2.43
2023-03-27T13:29:54.635Z,2.47
2023-03-27T13:32:37.309Z,2.34
2023-03-27T13:35:34.181Z,2.44
2023-03-27T13:38:03.919Z,2.21
2023-03-27T13:40:52.737Z,2.12
2023-03-27T13:43:33.831Z,2.21
2023-03-27T13:46:19.267Z,2.06
2023-03-27T13:49:33.926Z,1.95
2023-03-27T13:52:47.565Z,2.04
2023-03-27T13:55:45.028Z,2.17
2023-03-27T13:59:14.213Z,2.27
2023-03-27T14:01:58.136Z,1.96
2023-03-27T14:05:05.133Z,1.92
2023-03-27T14:08:09.857Z,1.83
2023-03-27T14:11:37.867Z,1.82
2023-03-27T14:14:33.923Z,1.78
2023-03-27T14:17:36.828Z,1.74
2023-03-27T14:20:23.895Z,1.72
2023-03-27T14:22:58.077Z,1.77
2023-03-27T14:25:38.397Z,1.86
2023-03-27T14:28:33.099Z,1.71
2023-03-27T14:31:11.467Z,1.53
2023-03-27T14:33:54.870Z,1.70
2023-03-27T14:36:30.229Z,1.63
2023-03-27T14:39:03.275Z,1.59
2023-03-27T14:41:47.921Z,1.62
2023-03-27T14:44:19.770Z,1.55
2023-03-27T14:46:51.645Z,1.60
2023-03-27T14:49:29.792Z,1.62
2023-03-27T14:52:07.861Z,1.76
2023-03-27T14:54:57.925Z,1.75
2023-03-27T14:57:33.142Z,1.82
2023-03-27T15:00:07.986Z,1.81
2023-03-27T15:02:48.736Z,1.64
2023-03-27T15:05:22.325Z,1.61
2023-03-27T15:07:56.047Z,1.60
2023-03-27T15:10:53.228Z,1.53
2023-03-27T15:13:38.027Z,1.57
2023-03-27T15:16:21.075Z,1.66
2023-03-27T15:19:05.054Z,1.52
2023-03-27T15:21:46.682Z,1.49
2023-03-27T15:24:21.924Z,1.53
2023-03-27T15:26:53.935Z,1.42
2023-03-27T15:29:33.523Z,1.39
2023-03-27T15:32:08.938Z,1.58
2023-03-27T15:34:46.528Z,1.41
2023-03-27T15:37:20.162Z,1.42
2023-03-27T15:40:10.397Z,1.39
2023-03-27T15:42:49.336Z,1.39
2023-03-27T15:45:21.750Z,1.39
2023-03-27T15:48:02.948Z,1.37
2023-03-27T15:50:34.200Z,1.39
2023-03-27T15:53:03.332Z,1.36
2023-03-27T15:55:42.406Z,1.40
2023-03-27T15:58:25.050Z,1.37
2023-03-27T16:01:00.592Z,1.37
2023-03-27T16:03:34.339Z,1.39
2023-03-27T16:06:06.031Z,1.35
2023-03-27T16:08:38.942Z,1.43
2023-03-27T16:11:08.085Z,1.41
2023-03-27T16:13:43.524Z,1.45
2023-03-27T16:16:27.248Z,1.43
2023-03-27T16:18:59.428Z,1.35
2023-03-27T16:21:30.009Z,1.36
2023-03-27T16:23:58.754Z,1.36
2023-03-27T16:26:31.679Z,1.27
2023-03-27T16:29:05.343Z,1.38
2023-03-27T16:31:34.301Z,1.27
2023-03-27T16:34:03.376Z,1.34
2023-03-27T16:36:34.092Z,1.36
2023-03-27T16:39:04.302Z,1.31
2023-03-27T16:41:33.030Z,1.34
2023-03-27T16:44:01.851Z,1.30
2023-03-27T16:46:32.892Z,1.25
2023-03-27T16:49:01.708Z,1.26
2023-03-27T16:51:31.175Z,1.25
2023-03-27T16:54:01.487Z,1.34
2023-03-27T16:56:30.251Z,1.23
2023-03-27T16:58:59.741Z,1.23
2023-03-27T17:01:28.371Z,1.26
2023-03-27T17:03:57.060Z,1.24
2023-03-27T17:06:26.182Z,1.16
2023-03-27T17:08:55.844Z,1.17
2023-03-27T17:11:26.151Z,1.20
2023-03-27T17:13:54.893Z,1.18
2023-03-27T17:16:23.887Z,1.34
2023-03-27T17:18:55.394Z,1.25
2023-03-27T17:21:25.277Z,1.12
2023-03-27T17:23:55.089Z,1.08
2023-03-27T17:26:28.100Z,1.24
2023-03-27T17:28:58.007Z,1.19
2023-03-27T17:31:30.248Z,1.16
2023-03-27T17:33:59.672Z,1.08
2023-03-27T17:36:40.263Z,1.13
2023-03-27T17:39:14.249Z,1.16
2023-03-27T17:41:44.286Z,1.18
2023-03-27T17:44:13.215Z,1.11
2023-03-27T17:46:41.922Z,1.16
2023-03-27T17:49:11.460Z,1.15
2023-03-27T17:51:40.200Z,1.19
2023-03-27T17:54:08.863Z,1.25
2023-03-27T17:56:37.603Z,1.14
2023-03-27T17:59:07.675Z,1.08
2023-03-27T18:01:36.422Z,1.13
2023-03-27T18:04:05.297Z,1.12
2023-03-27T18:06:34.191Z,1.26
2023-03-27T18:09:02.818Z,1.22
2023-03-27T18:11:31.522Z,1.19
2023-03-27T18:14:00.295Z,1.21
2023-03-27T18:16:30.794Z,1.19
2023-03-27T18:19:01.614Z,1.26
2023-03-27T18:21:30.473Z,1.29
2023-03-27T18:23:59.795Z,1.20
2023-03-27T18:26:28.790Z,1.21
2023-03-27T18:28:57.853Z,1.36
2023-03-27T18:31:27.456Z,1.34
2023-03-27T18:33:58.517Z,1.29
2023-03-27T18:36:27.587Z,1.34
2023-03-27T18:38:56.535Z,1.31
2023-03-27T18:41:25.413Z,1.34
2023-03-27T18:43:54.046Z,1.34
2023-03-27T18:46:22.791Z,1.36
2023-03-27T18:48:51.545Z,1.30
2023-03-27T18:51:21.610Z,1.29
2023-03-27T18:53:51.669Z,1.34
2023-03-27T18:56:20.370Z,1.20
2023-03-27T18:58:48.990Z,1.31
2023-03-27T19:01:18.007Z,1.23
2023-03-27T19:03:46.819Z,1.34
2023-03-27T19:06:15.451Z,1.30
2023-03-27T19:08:45.938Z,1.31
2023-03-27T19:11:14.790Z,1.24
2023-03-27T19:14:02.112Z,1.39
2023-03-27T19:16:31.946Z,1.28
2023-03-27T19:19:20.045Z,1.24
2023-03-27T19:21:55.003Z,1.24
2023-03-27T19:24:45.445Z,1.30
2023-03-27T19:27:23.517Z,1.29
2023-03-27T19:29:53.876Z,1.34
2023-03-27T19:32:24.401Z,1.38
2023-03-27T19:34:53.317Z,1.43
2023-03-27T19:37:21.974Z,1.50
2023-03-27T19:39:52.501Z,1.40
2023-03-27T19:42:21.200Z,1.50
2023-03-27T19:44:49.844Z,1.42
2023-03-27T19:47:18.895Z,1.37
2023-03-27T19:49:47.521Z,1.47
2023-03-27T19:52:20.065Z,1.37
2023-03-27T19:57:41.251Z,1.32
2023-03-27T20:00:12.904Z,1.35
2023-03-27T20:02:45.838Z,1.42
2023-03-27T20:05:14.542Z,1.52
2023-03-27T20:07:43.156Z,1.39
2023-03-27T20:10:14.436Z,1.44
2023-03-27T20:12:46.196Z,1.36
2023-03-27T20:15:14.930Z,1.29
2023-03-27T20:17:44.894Z,1.24
2023-03-27T20:20:13.901Z,1.34
2023-03-27T20:22:56.972Z,1.27
2023-03-27T20:25:29.990Z,1.28
2023-03-27T20:27:58.775Z,1.32
2023-03-27T20:30:28.357Z,1.32
2023-03-27T20:32:57.837Z,1.32
2023-03-27T20:35:26.660Z,1.23
2023-03-27T20:37:57.972Z,1.26
2023-03-27T20:40:37.036Z,1.14
2023-03-27T20:43:15.443Z,1.21
2023-03-27T20:45:45.808Z,1.31
2023-03-27T20:48:18.104Z,1.21
2023-03-27T20:50:51.695Z,1.27
2023-03-27T20:53:26.055Z,1.34
2023-03-27T20:56:00.538Z,1.23
2023-03-27T20:58:30.454Z,1.23
2023-03-27T21:01:03.760Z,1.28
2023-03-27T21:03:35.048Z,1.27
2023-03-27T21:06:07.377Z,1.25
2023-03-27T21:08:36.232Z,1.31
2023-03-27T21:11:07.304Z,1.26
2023-03-27T21:13:36.431Z,1.35
2023-03-27T21:16:06.173Z,1.29
2023-03-27T21:18:34.968Z,1.32
2023-03-27T21:21:26.743Z,1.35
2023-03-27T21:23:55.461Z,1.32
2023-03-27T21:26:25.701Z,1.25
2023-03-27T21:28:56.374Z,1.21
2023-03-27T21:31:25.068Z,1.27
2023-03-27T21:33:53.756Z,1.20
2023-03-27T21:36:22.809Z,1.16
2023-03-27T21:38:51.504Z,1.19
2023-03-27T21:41:20.293Z,1.11
2023-03-27T21:43:50.556Z,1.17
2023-03-27T21:46:19.307Z,1.16
2023-03-27T21:48:50.166Z,1.20
2023-03-27T21:51:19.439Z,1.08
2023-03-27T21:53:48.250Z,1.16
2023-03-27T21:56:17.393Z,1.22
2023-03-27T21:58:46.032Z,1.03
2023-03-27T22:01:16.197Z,1.21
2023-03-27T22:03:44.874Z,1.09
2023-03-27T22:06:13.714Z,1.04
2023-03-27T22:08:44.085Z,1.13
2023-03-27T22:11:13.591Z,1.11
2023-03-27T22:13:43.490Z,1.11
2023-03-27T22:16:19.659Z,1.13
2023-03-27T22:18:48.328Z,1.20
2023-03-27T22:21:22.146Z,1.13
2023-03-27T22:23:52.031Z,1.23
2023-03-27T22:26:23.166Z,1.23
2023-03-27T22:28:52.671Z,1.29
2023-03-27T22:31:23.456Z,1.22
2023-03-27T22:33:52.425Z,1.11
2023-03-27T22:36:21.541Z,1.09
2023-03-27T22:38:50.369Z,1.21
2023-03-27T22:41:19.661Z,1.21
2023-03-27T22:43:49.787Z,1.24
2023-03-27T22:46:21.334Z,1.19
2023-03-27T22:48:55.244Z,1.25
2023-03-27T22:51:24.606Z,1.20
2023-03-27T22:53:53.319Z,1.17
2023-03-27T22:56:21.994Z,1.25
2023-03-27T22:58:50.835Z,1.36
2023-03-27T23:01:19.728Z,1.32
2023-03-27T23:03:48.460Z,1.36
2023-03-27T23:06:22.075Z,1.34
2023-03-27T23:08:51.839Z,1.46
2023-03-27T23:11:21.524Z,1.34
2023-03-27T23:13:50.623Z,1.43
2023-03-27T23:16:19.237Z,1.39
2023-03-27T23:18:47.988Z,1.41
2023-03-27T23:21:18.330Z,1.40
2023-03-27T23:23:47.408Z,1.50
2023-03-27T23:26:18.247Z,1.51
2023-03-27T23:28:47.015Z,1.51
2023-03-27T23:31:18.104Z,1.52
2023-03-27T23:33:50.453Z,1.55
2023-03-27T23:36:23.048Z,1.60
2023-03-27T23:38:53.272Z,1.61
2023-03-27T23:41:22.369Z,1.54
2023-03-27T23:43:51.400Z,1.62
2023-03-27T23:46:20.052Z,1.52
2023-03-27T23:48:48.801Z,1.60
2023-03-27T23:51:19.617Z,1.67
2023-03-27T23:53:48.372Z,1.62
2023-03-27T23:56:17.052Z,1.60
2023-03-27T23:58:45.751Z,1.54
