createdAt,value
2022-08-01T00:01:34.348Z,22.50
2022-08-01T00:04:03.039Z,22.20
2022-08-01T00:06:31.429Z,22.40
2022-08-01T00:08:59.798Z,22.40
2022-08-01T00:11:28.239Z,22.50
2022-08-01T00:13:56.547Z,22.60
2022-08-01T00:16:24.869Z,22.30
2022-08-01T00:18:55.731Z,22.40
2022-08-01T00:21:24.242Z,22.60
2022-08-01T00:23:52.550Z,22.70
2022-08-01T00:26:20.962Z,22.60
2022-08-01T00:28:49.273Z,22.60
2022-08-01T00:31:17.611Z,22.90
2022-08-01T00:33:45.920Z,22.80
2022-08-01T00:36:15.606Z,22.90
2022-08-01T00:38:43.890Z,23.20
2022-08-01T00:41:12.449Z,23.00
2022-08-01T00:43:40.782Z,23.20
2022-08-01T00:46:09.297Z,23.00
2022-08-01T00:48:37.710Z,23.30
2022-08-01T00:51:07.191Z,23.30
2022-08-01T00:53:50.677Z,23.10
2022-08-01T00:56:21.473Z,23.70
2022-08-01T00:58:50.401Z,23.80
2022-08-01T01:01:19.144Z,23.60
2022-08-01T01:04:03.048Z,23.60
2022-08-01T01:06:46.706Z,23.50
2022-08-01T01:09:27.631Z,23.60
2022-08-01T01:12:21.988Z,22.90
2022-08-01T01:14:58.886Z,23.20
2022-08-01T01:17:51.353Z,23.50
2022-08-01T01:20:23.731Z,22.90
2022-08-01T01:23:17.886Z,22.80
2022-08-01T01:26:10.870Z,22.50
2022-08-01T01:29:15.564Z,21.80
2022-08-01T01:31:49.924Z,21.90
2022-08-01T01:34:21.163Z,21.50
2022-08-01T01:36:51.897Z,21.90
2022-08-01T01:39:22.618Z,21.90
2022-08-01T01:41:53.514Z,22.20
2022-08-01T01:44:23.193Z,22.40
2022-08-01T01:46:53.714Z,22.90
2022-08-01T01:49:26.455Z,23.00
2022-08-01T01:52:03.847Z,23.20
2022-08-01T01:54:37.632Z,23.00
2022-08-01T01:57:08.853Z,23.00
2022-08-01T01:59:41.507Z,23.20
2022-08-01T02:02:11.518Z,23.00
2022-08-01T02:04:44.610Z,23.00
2022-08-01T02:07:16.593Z,22.90
2022-08-01T02:09:47.063Z,22.90
2022-08-01T02:12:16.421Z,22.50
2022-08-01T02:14:48.188Z,22.60
2022-08-01T02:17:21.988Z,23.40
2022-08-01T02:19:50.733Z,23.30
2022-08-01T02:22:28.001Z,23.70
2022-08-01T02:25:03.411Z,23.40
2022-08-01T02:27:47.932Z,23.10
2022-08-01T02:30:18.744Z,23.50
2022-08-01T02:32:51.096Z,23.10
2022-08-01T02:35:25.522Z,23.20
2022-08-01T02:37:55.071Z,22.60
2022-08-01T02:40:23.889Z,23.20
2022-08-01T02:42:55.503Z,23.30
2022-08-01T02:45:28.888Z,23.20
2022-08-01T02:48:04.179Z,23.30
2022-08-01T02:50:34.396Z,23.30
2022-08-01T02:53:03.952Z,22.70
2022-08-01T02:55:36.169Z,23.40
2022-08-01T02:58:05.122Z,22.80
2022-08-01T03:00:36.644Z,23.10
2022-08-01T03:03:09.029Z,23.00
2022-08-01T03:05:41.028Z,22.70
2022-08-01T03:08:14.725Z,23.10
2022-08-01T03:10:47.869Z,23.40
2022-08-01T03:13:20.072Z,23.30
2022-08-01T03:15:51.494Z,23.60
2022-08-01T03:18:20.734Z,23.80
2022-08-01T03:20:49.388Z,23.80
2022-08-01T03:23:19.301Z,23.40
2022-08-01T03:25:49.637Z,23.70
2022-08-01T03:28:19.311Z,23.20
2022-08-01T03:30:50.864Z,23.50
2022-08-01T03:33:19.353Z,23.20
2022-08-01T03:35:51.724Z,23.90
2022-08-01T03:38:23.635Z,23.10
2022-08-01T03:40:57.895Z,23.30
2022-08-01T03:43:33.791Z,22.90
2022-08-01T03:46:09.453Z,23.30
2022-08-01T03:48:42.811Z,23.80
2022-08-01T03:51:13.404Z,23.70
2022-08-01T03:53:44.610Z,23.50
2022-08-01T03:56:14.830Z,23.40
2022-08-01T03:58:50.079Z,23.60
2022-08-01T04:01:21.568Z,23.80
2022-08-01T04:03:50.520Z,24.30
2022-08-01T04:06:19.082Z,24.00
2022-08-01T04:08:56.698Z,24.00
2022-08-01T04:11:28.281Z,24.20
2022-08-01T04:13:58.302Z,24.10
2022-08-01T04:16:28.694Z,23.60
2022-08-01T04:18:57.078Z,24.00
2022-08-01T04:21:29.759Z,24.20
2022-08-01T04:24:06.289Z,24.30
2022-08-01T04:26:36.866Z,24.40
2022-08-01T04:29:08.766Z,24.50
2022-08-01T04:31:41.418Z,24.60
2022-08-01T04:34:11.468Z,24.60
2022-08-01T04:36:43.048Z,24.40
2022-08-01T04:39:12.606Z,24.00
2022-08-01T04:41:43.513Z,24.40
2022-08-01T04:44:12.189Z,24.30
2022-08-01T04:46:43.238Z,24.60
2022-08-01T04:49:13.180Z,24.10
2022-08-01T04:51:53.269Z,24.20
2022-08-01T04:54:22.551Z,23.60
2022-08-01T04:56:51.500Z,23.70
2022-08-01T04:59:37.556Z,23.00
2022-08-01T05:02:07.666Z,23.90
2022-08-01T05:04:36.491Z,24.00
2022-08-01T05:07:05.243Z,24.70
2022-08-01T05:09:34.297Z,24.80
2022-08-01T05:12:04.207Z,24.70
2022-08-01T05:14:33.753Z,23.80
2022-08-01T05:17:04.204Z,23.90
2022-08-01T05:19:34.904Z,23.80
2022-08-01T05:22:06.007Z,23.70
2022-08-01T05:24:35.248Z,24.10
2022-08-01T05:27:05.468Z,24.50
2022-08-01T05:29:35.856Z,24.00
2022-08-01T05:32:05.188Z,23.90
2022-08-01T05:34:35.405Z,24.10
2022-08-01T05:37:04.082Z,24.20
2022-08-01T05:39:32.575Z,23.90
2022-08-01T05:42:00.893Z,24.10
2022-08-01T05:44:29.237Z,23.90
2022-08-01T05:46:57.711Z,23.50
2022-08-01T05:49:26.110Z,23.70
2022-08-01T05:51:56.134Z,24.00
2022-08-01T05:54:24.486Z,24.40
2022-08-01T05:56:52.783Z,24.40
2022-08-01T05:59:21.625Z,24.40
2022-08-01T06:01:50.542Z,24.70
2022-08-01T06:04:18.876Z,24.40
2022-08-01T06:06:47.204Z,25.20
2022-08-01T06:09:16.879Z,24.20
2022-08-01T06:11:45.220Z,24.20
2022-08-01T06:14:13.526Z,24.20
2022-08-01T06:16:41.878Z,24.40
2022-08-01T06:19:10.194Z,24.50
2022-08-01T06:21:38.528Z,24.70
2022-08-01T06:24:07.373Z,25.00
2022-08-01T06:26:38.105Z,25.00
2022-08-01T06:29:06.402Z,25.20
2022-08-01T06:31:34.814Z,24.90
2022-08-01T06:34:03.132Z,24.60
2022-08-01T06:36:31.469Z,25.40
2022-08-01T06:38:59.768Z,25.70
2022-08-01T06:41:28.169Z,25.70
2022-08-01T06:43:57.835Z,25.70
2022-08-01T06:46:30.315Z,26.50
2022-08-01T06:49:00.879Z,26.70
2022-08-01T06:51:29.243Z,26.90
2022-08-01T06:53:57.583Z,25.70
2022-08-01T06:56:25.989Z,25.90
2022-08-01T06:58:57.290Z,26.20
2022-08-01T07:01:27.125Z,26.20
2022-08-01T07:03:55.600Z,25.80
2022-08-01T07:06:25.305Z,25.70
2022-08-01T07:08:54.127Z,25.60
2022-08-01T07:11:23.234Z,25.70
2022-08-01T07:13:51.945Z,25.70
2022-08-01T07:16:20.317Z,25.60
2022-08-01T07:18:50.028Z,24.40
2022-08-01T07:21:39.943Z,25.40
2022-08-01T07:24:11.965Z,25.30
2022-08-01T07:26:53.961Z,24.90
2022-08-01T07:29:25.194Z,25.50
2022-08-01T07:31:54.940Z,25.50
2022-08-01T07:34:25.920Z,25.70
2022-08-01T07:36:55.058Z,25.10
2022-08-01T07:39:23.366Z,25.20
2022-08-01T07:42:06.554Z,24.90
2022-08-01T07:44:37.295Z,25.40
2022-08-01T07:47:06.408Z,25.70
