createdAt,value
2019-05-17T00:00:08.800Z,28.63
2019-05-17T00:02:37.686Z,33.93
2019-05-17T00:05:07.666Z,30.20
2019-05-17T00:07:36.925Z,30.30
2019-05-17T00:10:06.907Z,33.47
2019-05-17T00:12:36.879Z,31.10
2019-05-17T00:15:07.366Z,35.77
2019-05-17T00:17:37.663Z,27.70
2019-05-17T00:20:07.912Z,29.63
2019-05-17T00:22:36.711Z,28.87
2019-05-17T00:25:08.730Z,27.63
2019-05-17T00:27:37.905Z,32.67
2019-05-17T00:30:08.348Z,29.33
2019-05-17T00:32:37.065Z,29.37
2019-05-17T00:35:07.648Z,28.90
2019-05-17T00:37:37.224Z,30.67
2019-05-17T00:40:07.866Z,24.77
2019-05-17T00:42:37.162Z,25.93
2019-05-17T00:45:09.336Z,25.03
2019-05-17T00:47:37.749Z,26.77
2019-05-17T00:50:07.889Z,21.30
2019-05-17T00:52:36.960Z,19.90
2019-05-17T00:55:09.168Z,22.63
2019-05-17T00:57:37.585Z,19.87
2019-05-17T01:00:11.637Z,21.83
2019-05-17T01:02:40.058Z,24.87
2019-05-17T01:05:08.832Z,22.93
2019-05-17T01:07:37.846Z,21.23
2019-05-17T01:10:08.089Z,17.10
2019-05-17T01:12:36.763Z,17.17
2019-05-17T01:15:10.720Z,17.17
2019-05-17T01:17:39.135Z,18.87
2019-05-17T01:20:09.298Z,23.77
2019-05-17T01:22:37.713Z,19.17
2019-05-17T01:25:09.609Z,24.13
2019-05-17T01:27:38.341Z,21.77
2019-05-17T01:30:10.205Z,20.90
2019-05-17T01:32:38.633Z,23.00
2019-05-17T01:35:07.623Z,21.27
2019-05-17T01:37:36.942Z,25.47
2019-05-17T01:40:06.938Z,19.60
2019-05-17T01:42:37.375Z,20.10
2019-05-17T01:45:09.395Z,16.97
2019-05-17T01:47:37.826Z,21.63
2019-05-17T01:50:08.392Z,20.70
2019-05-17T01:52:37.158Z,22.97
2019-05-17T01:55:07.354Z,28.17
2019-05-17T01:57:37.100Z,32.67
2019-05-17T02:00:10.052Z,30.90
2019-05-17T02:02:40.201Z,28.10
2019-05-17T02:05:08.745Z,24.97
2019-05-17T02:07:37.384Z,24.40
2019-05-17T02:10:07.573Z,23.47
2019-05-17T02:12:37.174Z,23.07
2019-05-17T02:15:08.868Z,22.93
2019-05-17T02:17:37.576Z,24.83
2019-05-17T02:20:08.639Z,21.40
2019-05-17T02:22:37.058Z,23.60
2019-05-17T02:25:13.422Z,25.10
2019-05-17T02:27:44.668Z,26.67
2019-05-17T02:30:14.592Z,22.43
2019-05-17T02:32:44.228Z,23.80
2019-05-17T02:35:14.576Z,20.07
2019-05-17T02:37:43.705Z,15.80
2019-05-17T02:40:14.815Z,16.23
2019-05-17T02:42:44.182Z,12.30
2019-05-17T02:45:13.509Z,12.23
2019-05-17T02:47:43.689Z,9.33
2019-05-17T02:50:13.390Z,10.20
2019-05-17T02:52:43.707Z,9.53
2019-05-17T02:55:13.624Z,13.97
2019-05-17T02:57:43.266Z,9.57
2019-05-17T03:00:13.631Z,10.93
2019-05-17T03:02:43.465Z,16.30
2019-05-17T03:05:13.477Z,11.50
2019-05-17T03:07:43.794Z,11.27
2019-05-17T03:10:23.071Z,9.67
2019-05-17T03:12:44.731Z,9.47
2019-05-17T03:15:13.683Z,10.27
2019-05-17T03:17:43.379Z,7.87
2019-05-17T03:20:13.207Z,6.27
2019-05-17T03:22:44.193Z,8.13
2019-05-17T03:25:13.940Z,6.97
2019-05-17T03:27:43.211Z,6.80
2019-05-17T03:30:17.239Z,6.33
2019-05-17T03:32:47.502Z,6.60
2019-05-17T03:35:16.538Z,4.97
2019-05-17T03:37:44.093Z,5.27
2019-05-17T03:40:24.823Z,7.67
2019-05-17T03:42:43.196Z,7.93
2019-05-17T03:45:13.763Z,8.73
2019-05-17T03:47:44.344Z,9.30
2019-05-17T03:50:13.634Z,9.33
2019-05-17T03:52:44.343Z,14.57
2019-05-17T03:55:13.351Z,12.00
2019-05-17T03:57:43.988Z,12.47
2019-05-17T04:00:13.561Z,14.10
2019-05-17T04:02:44.458Z,12.30
2019-05-17T04:05:13.008Z,14.43
2019-05-17T04:07:43.511Z,14.80
2019-05-17T04:10:15.212Z,15.50
2019-05-17T04:12:44.076Z,13.40
2019-05-17T04:15:14.576Z,13.90
2019-05-17T04:17:44.095Z,16.17
2019-05-17T04:20:13.930Z,11.57
2019-05-17T04:22:44.159Z,10.83
2019-05-17T04:25:13.811Z,8.37
2019-05-17T04:27:43.573Z,7.60
2019-05-17T04:30:12.953Z,9.70
2019-05-17T04:32:44.233Z,9.63
2019-05-17T04:35:13.095Z,9.90
2019-05-17T04:37:44.764Z,14.23
2019-05-17T04:40:14.119Z,13.90
2019-05-17T04:42:43.838Z,13.13
2019-05-17T04:45:13.296Z,13.47
2019-05-17T04:47:44.136Z,18.77
2019-05-17T04:50:13.610Z,16.47
2019-05-17T04:52:43.120Z,16.17
2019-05-17T04:55:13.259Z,14.33
2019-05-17T04:57:43.766Z,13.77
2019-05-17T05:00:13.639Z,14.60
2019-05-17T05:02:43.884Z,21.70
2019-05-17T05:05:13.601Z,13.00
2019-05-17T05:07:43.352Z,14.47
2019-05-17T05:10:13.702Z,15.20
2019-05-17T05:12:43.903Z,14.10
2019-05-17T05:15:13.266Z,13.80
2019-05-17T05:17:42.649Z,14.20
2019-05-17T05:20:13.229Z,15.73
2019-05-17T05:22:42.839Z,15.87
2019-05-17T05:25:12.416Z,12.27
2019-05-17T05:27:42.617Z,11.77
2019-05-17T05:30:12.085Z,13.83
2019-05-17T05:32:42.728Z,14.53
2019-05-17T05:35:12.440Z,19.77
2019-05-17T05:37:42.508Z,15.93
2019-05-17T05:40:12.582Z,14.70
2019-05-17T05:42:42.501Z,12.97
2019-05-17T05:45:12.313Z,11.80
2019-05-17T05:47:42.295Z,16.00
2019-05-17T05:50:12.821Z,16.40
2019-05-17T05:52:42.176Z,19.67
2019-05-17T05:55:12.408Z,19.93
2019-05-17T05:57:41.999Z,17.83
2019-05-17T06:00:13.440Z,21.00
2019-05-17T06:02:42.186Z,23.07
2019-05-17T06:05:14.910Z,22.53
2019-05-17T06:07:42.045Z,24.17
2019-05-17T06:10:13.119Z,19.23
2019-05-17T06:12:43.320Z,21.63
2019-05-17T06:15:12.681Z,21.60
2019-05-17T06:17:42.903Z,23.73
2019-05-17T06:20:12.086Z,23.30
2019-05-17T06:22:42.695Z,28.00
2019-05-17T06:25:14.796Z,24.73
2019-05-17T06:27:41.602Z,25.33
2019-05-17T06:30:12.519Z,23.40
2019-05-17T06:32:43.343Z,25.00
2019-05-17T06:35:12.777Z,23.30
2019-05-17T06:37:42.299Z,26.90
2019-05-17T06:40:13.109Z,25.07
2019-05-17T06:42:45.303Z,25.27
2019-05-17T06:45:12.648Z,23.43
2019-05-17T06:47:42.615Z,27.47
2019-05-17T06:50:14.453Z,23.77
2019-05-17T06:52:43.506Z,22.77
2019-05-17T06:55:12.950Z,28.23
2019-05-17T06:57:43.229Z,27.60
2019-05-17T07:00:19.744Z,35.30
2019-05-17T07:02:43.806Z,27.53
2019-05-17T07:05:14.322Z,30.97
2019-05-17T07:07:42.749Z,27.40
2019-05-17T07:10:11.532Z,25.73
2019-05-17T07:12:54.426Z,27.20
2019-05-17T07:15:10.858Z,26.83
2019-05-17T07:17:40.130Z,26.00
2019-05-17T07:20:10.275Z,30.33
2019-05-17T07:22:40.817Z,29.57
2019-05-17T07:25:10.930Z,30.03
2019-05-17T07:27:45.305Z,35.10
2019-05-17T07:30:10.767Z,30.20
2019-05-17T07:32:40.529Z,28.93
2019-05-17T07:35:10.975Z,26.97
2019-05-17T07:37:39.866Z,25.70
2019-05-17T07:40:10.966Z,26.27
2019-05-17T07:42:39.702Z,25.53
2019-05-17T07:45:10.109Z,29.27
2019-05-17T07:47:40.575Z,30.63
2019-05-17T07:50:11.210Z,29.30
2019-05-17T07:52:40.117Z,27.07
2019-05-17T07:55:10.952Z,26.07
2019-05-17T07:57:40.968Z,26.03
2019-05-17T08:00:10.846Z,26.27
2019-05-17T08:02:40.076Z,27.37
2019-05-17T08:05:10.805Z,27.03
2019-05-17T08:07:40.479Z,29.33
2019-05-17T08:10:11.016Z,31.60
2019-05-17T08:12:40.754Z,29.93
2019-05-17T08:15:10.783Z,31.53
2019-05-17T08:17:40.022Z,30.37
2019-05-17T08:20:10.495Z,30.40
2019-05-17T08:22:39.804Z,33.37
2019-05-17T08:25:10.352Z,32.47
2019-05-17T08:27:40.456Z,31.37
2019-05-17T08:30:10.588Z,38.63
2019-05-17T08:32:40.238Z,38.13
2019-05-17T08:35:11.342Z,33.03
2019-05-17T08:37:42.296Z,39.93
2019-05-17T08:40:10.973Z,33.43
2019-05-17T08:42:40.755Z,35.60
2019-05-17T08:45:10.025Z,37.20
2019-05-17T08:47:39.735Z,41.13
2019-05-17T08:50:11.398Z,36.80
2019-05-17T08:52:40.453Z,39.60
2019-05-17T08:55:10.024Z,33.73
2019-05-17T08:57:40.154Z,37.57
2019-05-17T09:00:10.855Z,35.67
2019-05-17T09:02:40.968Z,35.93
2019-05-17T09:05:10.060Z,35.03
2019-05-17T09:07:40.097Z,32.27
2019-05-17T09:10:10.219Z,30.90
2019-05-17T09:12:40.973Z,28.87
2019-05-17T09:15:10.094Z,30.50
2019-05-17T09:17:39.639Z,29.37
2019-05-17T09:20:10.756Z,33.90
2019-05-17T09:22:39.933Z,34.37
2019-05-17T09:25:12.427Z,33.90
2019-05-17T09:27:39.998Z,34.83
2019-05-17T09:30:10.556Z,31.37
2019-05-17T09:32:40.375Z,33.70
2019-05-17T09:35:09.974Z,34.20
2019-05-17T09:37:41.449Z,34.00
2019-05-17T09:40:09.895Z,31.73
2019-05-17T09:42:41.013Z,30.60
2019-05-17T09:45:09.934Z,26.93
2019-05-17T09:47:39.694Z,30.57
2019-05-17T09:50:10.281Z,30.73
2019-05-17T09:52:40.498Z,33.50
2019-05-17T09:55:09.847Z,30.27
2019-05-17T09:57:40.875Z,27.60
2019-05-17T10:00:10.298Z,28.30
2019-05-17T10:02:40.165Z,26.27
2019-05-17T10:05:10.642Z,30.83
2019-05-17T10:07:40.238Z,30.03
2019-05-17T10:10:10.433Z,28.83
2019-05-17T10:12:40.348Z,27.43
2019-05-17T10:15:10.081Z,28.20
2019-05-17T10:17:38.778Z,29.50
2019-05-17T10:20:07.616Z,27.40
2019-05-17T10:22:36.110Z,29.50
2019-05-17T10:25:09.442Z,26.80
2019-05-17T10:27:37.020Z,29.13
2019-05-17T10:30:11.499Z,28.63
2019-05-17T10:32:40.928Z,31.30
2019-05-17T10:35:10.129Z,29.00
2019-05-17T10:37:40.639Z,28.63
2019-05-17T10:40:10.967Z,30.03
2019-05-17T10:42:40.011Z,29.83
2019-05-17T10:45:10.923Z,29.70
2019-05-17T10:47:39.829Z,34.40
2019-05-17T10:50:10.785Z,28.50
2019-05-17T10:52:40.836Z,26.93
2019-05-17T10:55:10.518Z,28.13
2019-05-17T10:57:39.261Z,27.87
2019-05-17T11:03:31.431Z,27.30
2019-05-17T11:06:00.014Z,22.50
2019-05-17T11:08:28.463Z,23.13
2019-05-17T11:10:56.875Z,22.43
2019-05-17T11:13:25.377Z,20.47
2019-05-17T11:15:53.811Z,17.37
2019-05-17T11:18:22.244Z,18.80
2019-05-17T11:20:50.667Z,20.03
2019-05-17T11:23:19.109Z,23.73
2019-05-17T11:25:47.534Z,21.17
2019-05-17T11:28:15.965Z,22.57
2019-05-17T11:30:44.814Z,22.63
2019-05-17T11:33:13.282Z,23.43
2019-05-17T11:35:41.713Z,25.37
2019-05-17T11:38:10.147Z,26.33
2019-05-17T11:40:38.586Z,23.93
2019-05-17T11:43:07.017Z,27.03
2019-05-17T11:45:35.521Z,25.60
2019-05-17T11:48:03.958Z,24.10
2019-05-17T11:50:32.385Z,24.63
2019-05-17T11:53:00.805Z,23.10
2019-05-17T11:55:29.251Z,19.77
2019-05-17T11:57:57.674Z,23.50
2019-05-17T12:00:26.942Z,20.20
2019-05-17T12:02:55.354Z,21.33
2019-05-17T12:05:23.901Z,21.87
2019-05-17T12:07:52.328Z,22.13
2019-05-17T12:10:20.879Z,18.33
2019-05-17T12:12:49.314Z,19.93
2019-05-17T12:15:17.763Z,21.47
2019-05-17T12:17:46.241Z,20.13
2019-05-17T12:20:15.204Z,20.50
2019-05-17T12:22:43.673Z,23.20
2019-05-17T12:25:12.351Z,19.60
2019-05-17T12:27:40.767Z,23.40
2019-05-17T12:30:09.876Z,24.00
2019-05-17T12:32:38.589Z,23.30
2019-05-17T12:35:07.481Z,23.47
2019-05-17T12:37:35.907Z,22.27
2019-05-17T12:40:05.788Z,21.57
2019-05-17T12:42:34.207Z,20.70
2019-05-17T12:45:02.935Z,23.83
2019-05-17T12:47:31.358Z,19.30
2019-05-17T12:49:59.791Z,22.57
2019-05-17T12:52:28.210Z,22.17
2019-05-17T12:54:56.673Z,20.57
2019-05-17T12:57:25.101Z,24.27
2019-05-17T12:59:53.536Z,20.90
2019-05-17T13:02:22.010Z,19.40
2019-05-17T13:04:50.395Z,19.33
2019-05-17T13:07:18.818Z,20.57
2019-05-17T13:09:47.244Z,20.60
2019-05-17T13:12:15.669Z,18.50
2019-05-17T13:14:44.104Z,17.43
2019-05-17T13:17:12.526Z,18.73
2019-05-17T13:19:40.958Z,17.67
2019-05-17T13:22:09.383Z,18.97
2019-05-17T13:24:37.819Z,16.80
2019-05-17T13:27:06.245Z,17.03
2019-05-17T13:29:34.688Z,17.67
2019-05-17T13:32:03.121Z,17.27
2019-05-17T13:34:31.532Z,15.00
2019-05-17T13:36:59.966Z,16.03
2019-05-17T13:39:28.387Z,17.23
2019-05-17T13:41:56.814Z,15.20
2019-05-17T13:44:25.226Z,14.30
2019-05-17T13:46:53.653Z,13.67
2019-05-17T13:49:22.072Z,14.03
2019-05-17T13:51:50.517Z,13.87
2019-05-17T13:54:18.934Z,16.30
2019-05-17T13:56:47.377Z,13.20
2019-05-17T13:59:15.801Z,13.33
2019-05-17T14:01:44.235Z,10.37
2019-05-17T14:04:12.648Z,14.20
2019-05-17T14:06:41.126Z,13.57
2019-05-17T14:09:10.366Z,10.00
2019-05-17T14:11:38.807Z,10.70
2019-05-17T14:14:07.233Z,8.87
2019-05-17T14:16:35.646Z,9.57
2019-05-17T14:19:04.056Z,9.13
2019-05-17T14:21:32.483Z,8.20
2019-05-17T14:24:00.914Z,8.37
2019-05-17T14:26:29.336Z,9.33
2019-05-17T14:28:57.862Z,9.93
2019-05-17T14:31:26.265Z,12.77
2019-05-17T14:33:54.686Z,9.63
2019-05-17T14:36:23.122Z,8.43
2019-05-17T14:38:51.556Z,11.87
2019-05-17T14:41:20.047Z,8.70
2019-05-17T14:43:48.471Z,10.83
2019-05-17T14:46:16.902Z,14.50
2019-05-17T14:48:45.316Z,8.87
2019-05-17T14:51:13.755Z,11.70
2019-05-17T14:53:42.337Z,8.13
2019-05-17T14:56:10.863Z,8.17
2019-05-17T14:58:39.277Z,8.00
2019-05-17T15:01:07.704Z,9.13
2019-05-17T15:03:36.110Z,8.47
2019-05-17T15:06:04.608Z,10.10
2019-05-17T15:08:33.018Z,7.90
2019-05-17T15:11:01.463Z,7.67
2019-05-17T15:13:29.878Z,6.53
2019-05-17T15:15:58.298Z,7.90
2019-05-17T15:18:26.712Z,7.60
2019-05-17T15:20:55.125Z,9.17
2019-05-17T15:23:23.562Z,7.57
2019-05-17T15:25:51.971Z,10.80
2019-05-17T15:28:20.392Z,7.37
2019-05-17T15:30:48.789Z,8.17
2019-05-17T15:33:17.228Z,8.43
2019-05-17T15:35:45.651Z,8.40
2019-05-17T15:38:14.081Z,8.50
2019-05-17T15:40:42.491Z,6.67
2019-05-17T15:43:10.963Z,7.53
2019-05-17T15:45:39.375Z,7.60
2019-05-17T15:48:07.837Z,8.97
2019-05-17T15:50:36.243Z,8.60
2019-05-17T15:53:04.649Z,6.90
2019-05-17T15:55:33.060Z,8.03
2019-05-17T15:58:01.513Z,9.40
2019-05-17T16:00:29.916Z,9.27
2019-05-17T16:02:58.334Z,8.13
2019-05-17T16:05:26.818Z,9.37
2019-05-17T16:07:55.246Z,10.37
2019-05-17T16:10:23.727Z,13.20
2019-05-17T16:13:02.344Z,11.90
2019-05-17T16:15:23.023Z,9.23
2019-05-17T16:17:51.554Z,8.67
2019-05-17T16:20:20.023Z,8.47
2019-05-17T16:22:48.470Z,7.50
2019-05-17T16:25:16.966Z,9.20
2019-05-17T16:27:45.390Z,10.73
2019-05-17T16:30:14.039Z,8.07
2019-05-17T16:32:45.131Z,9.87
2019-05-17T16:35:13.565Z,11.17
2019-05-17T16:37:41.991Z,9.13
2019-05-17T16:40:11.143Z,9.13
2019-05-17T16:42:39.669Z,12.80
2019-05-17T16:45:09.081Z,10.33
2019-05-17T16:47:37.535Z,13.43
2019-05-17T16:50:09.081Z,13.33
2019-05-17T16:52:37.530Z,11.47
2019-05-17T16:55:06.798Z,13.43
2019-05-17T16:57:35.221Z,15.40
2019-05-17T17:00:06.334Z,12.87
2019-05-17T17:02:34.747Z,18.23
2019-05-17T17:05:03.746Z,14.97
2019-05-17T17:07:32.172Z,16.67
2019-05-17T17:10:00.604Z,13.53
2019-05-17T17:12:29.027Z,14.30
2019-05-17T17:14:57.456Z,12.93
2019-05-17T17:17:26.427Z,16.07
2019-05-17T17:19:54.864Z,14.63
2019-05-17T17:22:23.283Z,15.77
2019-05-17T17:24:51.720Z,14.10
2019-05-17T17:27:20.140Z,19.17
2019-05-17T17:29:48.577Z,15.27
2019-05-17T17:32:21.451Z,14.07
2019-05-17T17:34:47.166Z,17.03
2019-05-17T17:37:15.583Z,16.90
2019-05-17T17:39:44.030Z,15.43
2019-05-17T17:42:12.457Z,15.17
2019-05-17T17:44:40.894Z,14.93
2019-05-17T17:47:09.317Z,15.57
2019-05-17T17:49:37.746Z,15.40
2019-05-17T17:54:41.846Z,15.43
2019-05-17T17:57:10.265Z,15.57
2019-05-17T17:59:38.706Z,15.80
2019-05-17T18:02:07.119Z,18.17
2019-05-17T18:04:35.576Z,15.63
2019-05-17T18:07:04.374Z,14.17
2019-05-17T18:09:32.802Z,16.50
2019-05-17T18:12:01.244Z,15.47
2019-05-17T18:14:29.708Z,18.13
2019-05-17T18:16:58.144Z,14.63
2019-05-17T18:19:26.619Z,15.00
2019-05-17T18:21:55.084Z,13.80
2019-05-17T18:24:23.506Z,28.63
2019-05-17T18:26:51.956Z,19.33
2019-05-17T18:29:20.398Z,17.67
2019-05-17T18:31:48.824Z,15.40
2019-05-17T18:34:17.298Z,15.57
2019-05-17T18:36:45.719Z,17.53
2019-05-17T18:39:14.137Z,19.63
2019-05-17T18:41:42.583Z,17.83
2019-05-17T18:44:10.996Z,15.97
2019-05-17T18:46:39.435Z,12.70
2019-05-17T18:49:07.848Z,12.50
2019-05-17T18:51:36.287Z,12.97
2019-05-17T18:54:05.814Z,13.13
2019-05-17T18:56:34.262Z,13.10
2019-05-17T18:59:02.679Z,14.03
2019-05-17T19:01:31.120Z,12.70
2019-05-17T19:03:59.545Z,12.47
2019-05-17T19:06:27.982Z,12.30
2019-05-17T19:08:56.418Z,13.10
2019-05-17T19:11:24.900Z,11.17
2019-05-17T19:13:53.294Z,11.10
2019-05-17T19:16:21.728Z,12.53
2019-05-17T19:18:50.150Z,14.70
2019-05-17T19:21:18.582Z,11.80
2019-05-17T19:23:47.006Z,14.33
2019-05-17T19:26:15.439Z,16.23
2019-05-17T19:28:43.855Z,15.60
2019-05-17T19:31:13.825Z,13.97
2019-05-17T19:33:42.265Z,11.63
2019-05-17T19:36:10.707Z,14.57
2019-05-17T19:38:39.121Z,11.17
2019-05-17T19:41:07.577Z,12.43
2019-05-17T19:43:36.001Z,14.47
2019-05-17T19:46:04.422Z,13.23
2019-05-17T19:48:32.865Z,14.17
2019-05-17T19:51:01.351Z,14.87
2019-05-17T19:53:29.818Z,12.47
2019-05-17T19:55:58.251Z,13.40
2019-05-17T19:58:26.669Z,18.07
2019-05-17T20:00:55.157Z,14.90
2019-05-17T20:03:23.602Z,12.43
2019-05-17T20:05:52.072Z,15.17
2019-05-17T20:08:20.522Z,14.10
2019-05-17T20:10:51.780Z,15.80
2019-05-17T20:13:19.102Z,16.70
2019-05-17T20:15:47.520Z,15.23
2019-05-17T20:18:15.972Z,15.07
2019-05-17T20:20:44.411Z,12.20
2019-05-17T20:23:12.924Z,14.30
2019-05-17T20:25:41.413Z,16.23
2019-05-17T20:28:09.859Z,15.63
2019-05-17T20:30:38.298Z,13.33
2019-05-17T20:33:06.751Z,16.87
2019-05-17T20:35:35.201Z,14.50
2019-05-17T20:38:03.657Z,14.07
2019-05-17T20:40:32.076Z,16.27
2019-05-17T20:43:00.523Z,14.70
2019-05-17T20:45:33.328Z,16.13
2019-05-17T20:47:59.102Z,14.93
2019-05-17T20:50:27.518Z,16.40
2019-05-17T20:52:55.957Z,16.17
2019-05-17T20:55:27.211Z,14.93
2019-05-17T20:57:54.568Z,15.77
2019-05-17T21:00:22.988Z,17.70
2019-05-17T21:02:51.438Z,14.57
2019-05-17T21:05:19.895Z,19.87
2019-05-17T21:07:48.407Z,16.63
2019-05-17T21:10:16.961Z,17.10
2019-05-17T21:12:45.391Z,16.53
2019-05-17T21:15:14.004Z,17.00
2019-05-17T21:17:42.410Z,23.27
2019-05-17T21:20:11.461Z,18.50
2019-05-17T21:22:39.897Z,17.03
2019-05-17T21:25:08.858Z,21.70
2019-05-17T21:27:37.291Z,18.73
2019-05-17T21:30:06.748Z,21.33
2019-05-17T21:32:35.188Z,23.87
2019-05-17T21:35:05.043Z,18.33
2019-05-17T21:37:34.505Z,21.30
2019-05-17T21:40:04.219Z,22.17
2019-05-17T21:42:32.651Z,23.93
2019-05-17T21:45:01.147Z,23.73
2019-05-17T21:47:29.609Z,23.90
2019-05-17T21:49:58.030Z,23.57
2019-05-17T21:52:26.480Z,27.60
2019-05-17T21:54:54.926Z,23.17
2019-05-17T21:57:23.394Z,23.40
2019-05-17T21:59:51.873Z,18.63
2019-05-17T22:02:20.330Z,21.50
2019-05-17T22:04:48.756Z,21.17
2019-05-17T22:07:17.196Z,18.00
2019-05-17T22:09:45.645Z,20.10
2019-05-17T22:12:14.840Z,18.50
2019-05-17T22:14:43.278Z,18.17
2019-05-17T22:17:11.856Z,24.60
2019-05-17T22:19:40.281Z,20.10
2019-05-17T22:22:08.691Z,19.13
2019-05-17T22:24:37.126Z,18.77
2019-05-17T22:27:05.530Z,23.00
2019-05-17T22:29:33.965Z,19.90
2019-05-17T22:32:02.545Z,23.23
2019-05-17T22:34:31.007Z,19.73
2019-05-17T22:36:59.431Z,21.80
2019-05-17T22:39:27.858Z,21.87
2019-05-17T22:41:57.044Z,22.50
2019-05-17T22:44:25.496Z,20.07
2019-05-17T22:46:53.890Z,20.00
2019-05-17T22:49:22.332Z,21.17
2019-05-17T22:51:50.752Z,19.40
2019-05-17T22:54:19.207Z,19.37
2019-05-17T22:56:47.624Z,26.70
2019-05-17T22:59:16.058Z,20.30
2019-05-17T23:01:44.508Z,17.80
2019-05-17T23:04:12.969Z,23.50
2019-05-17T23:06:42.075Z,16.33
2019-05-17T23:09:10.563Z,17.70
2019-05-17T23:11:39.014Z,16.77
2019-05-17T23:14:07.450Z,18.27
2019-05-17T23:16:50.244Z,20.10
2019-05-17T23:19:09.293Z,16.47
2019-05-17T23:21:38.060Z,16.90
2019-05-17T23:24:06.723Z,18.17
2019-05-17T23:26:35.208Z,14.87
2019-05-17T23:29:03.689Z,16.77
2019-05-17T23:31:32.114Z,14.00
2019-05-17T23:34:00.573Z,15.10
2019-05-17T23:36:29.034Z,16.67
2019-05-17T23:38:57.471Z,16.87
2019-05-17T23:41:25.877Z,15.20
2019-05-17T23:43:54.307Z,15.00
2019-05-17T23:46:22.729Z,15.47
2019-05-17T23:48:51.201Z,16.30
2019-05-17T23:51:19.610Z,14.50
2019-05-17T23:53:48.075Z,15.60
2019-05-17T23:56:16.455Z,14.57
2019-05-17T23:58:44.882Z,17.23
