createdAt,value
2023-06-29T00:02:29.715Z,20
2023-06-29T00:07:15.202Z,22
2023-06-29T00:12:15.193Z,21
2023-06-29T00:17:15.207Z,20
2023-06-29T00:22:15.197Z,15
2023-06-29T00:27:15.209Z,16
2023-06-29T00:32:15.211Z,14
2023-06-29T00:37:15.213Z,18
2023-06-29T00:42:15.216Z,17
2023-06-29T00:47:15.206Z,11
2023-06-29T00:52:15.218Z,17
2023-06-29T00:57:15.209Z,18
2023-06-29T01:02:15.222Z,16
2023-06-29T01:07:15.223Z,17
2023-06-29T01:12:15.214Z,18
2023-06-29T01:17:15.228Z,18
2023-06-29T01:22:15.218Z,18
2023-06-29T01:27:15.230Z,14
2023-06-29T01:32:15.232Z,16
2023-06-29T01:37:15.234Z,11
2023-06-29T01:42:15.236Z,15
2023-06-29T01:47:15.226Z,15
2023-06-29T01:52:15.239Z,18
2023-06-29T01:57:15.229Z,22
2023-06-29T02:02:15.266Z,12
2023-06-29T02:07:15.243Z,14
2023-06-29T02:12:15.245Z,19
2023-06-29T02:17:15.248Z,18
2023-06-29T02:22:15.238Z,17
2023-06-29T02:27:15.250Z,13
2023-06-29T02:32:15.252Z,14
2023-06-29T02:37:15.253Z,16
2023-06-29T02:42:15.256Z,15
2023-06-29T02:47:15.246Z,16
2023-06-29T02:52:15.284Z,21
2023-06-29T02:57:15.249Z,17
2023-06-29T03:02:15.261Z,24
2023-06-29T03:07:15.263Z,20
2023-06-29T03:12:15.264Z,17
2023-06-29T03:17:15.267Z,19
2023-06-29T03:22:15.257Z,18
2023-06-29T03:27:15.269Z,19
2023-06-29T03:32:15.260Z,18
2023-06-29T03:37:15.272Z,14
2023-06-29T03:42:15.274Z,18
2023-06-29T03:47:15.265Z,20
2023-06-29T03:52:15.278Z,18
2023-06-29T03:57:15.268Z,18
2023-06-29T04:02:15.280Z,20
2023-06-29T04:07:15.282Z,23
2023-06-29T04:12:15.284Z,22
2023-06-29T04:17:15.286Z,18
2023-06-29T04:22:15.276Z,18
2023-06-29T04:27:15.288Z,17
2023-06-29T04:32:15.279Z,18
2023-06-29T04:37:15.292Z,18
2023-06-29T04:42:15.293Z,23
2023-06-29T04:47:15.284Z,20
2023-06-29T04:52:15.297Z,21
2023-06-29T04:57:15.287Z,16
2023-06-29T05:02:15.300Z,22
2023-06-29T05:07:15.301Z,20
2023-06-29T05:12:15.303Z,20
2023-06-29T05:17:15.306Z,18
2023-06-29T05:22:15.296Z,18
2023-06-29T05:27:15.309Z,13
2023-06-29T05:32:15.299Z,22
2023-06-29T05:37:15.312Z,21
2023-06-29T05:42:15.314Z,29
2023-06-29T05:47:15.341Z,23
2023-06-29T05:52:15.318Z,20
2023-06-29T05:57:15.309Z,19
2023-06-29T06:02:15.322Z,19
2023-06-29T06:07:15.313Z,17
2023-06-29T06:12:15.326Z,19
2023-06-29T06:17:15.328Z,19
2023-06-29T06:22:15.319Z,21
2023-06-29T06:27:15.333Z,20
2023-06-29T06:32:15.323Z,17
2023-06-29T06:37:15.336Z,25
2023-06-29T06:42:15.338Z,20
2023-06-29T06:47:15.341Z,19
2023-06-29T06:52:15.344Z,31
2023-06-29T06:57:15.334Z,19
2023-06-29T07:02:15.348Z,23
2023-06-29T07:07:15.339Z,27
2023-06-29T07:12:15.353Z,27
2023-06-29T07:17:15.355Z,30
2023-06-29T07:22:15.346Z,29
2023-06-29T07:27:15.360Z,31
2023-06-29T07:32:15.351Z,29
2023-06-29T07:37:15.365Z,30
2023-06-29T07:42:15.367Z,24
2023-06-29T07:47:15.370Z,30
2023-06-29T07:52:15.373Z,29
2023-06-29T07:57:15.364Z,30
2023-06-29T08:07:15.369Z,47
2023-06-29T08:12:15.432Z,38
2023-06-29T08:17:15.385Z,36
2023-06-29T08:22:15.429Z,38
2023-06-29T08:27:15.391Z,32
2023-06-29T08:32:15.382Z,38
2023-06-29T08:37:15.395Z,33
2023-06-29T08:42:15.387Z,41
2023-06-29T08:47:15.402Z,44
2023-06-29T08:52:15.404Z,30
2023-06-29T08:57:15.396Z,41
2023-06-29T09:02:15.410Z,46
2023-06-29T09:07:15.401Z,40
2023-06-29T09:12:15.415Z,39
2023-06-29T09:17:15.418Z,37
2023-06-29T09:22:15.421Z,36
2023-06-29T09:27:15.425Z,36
2023-06-29T09:32:15.416Z,31
2023-06-29T09:37:15.430Z,32
2023-06-29T09:42:15.422Z,43
2023-06-29T09:47:15.436Z,22
2023-06-29T09:52:15.439Z,32
2023-06-29T09:57:15.431Z,31
2023-06-29T10:02:15.446Z,37
2023-06-29T10:07:15.437Z,48
2023-06-29T10:12:15.451Z,44
2023-06-29T10:17:15.454Z,48
2023-06-29T10:22:15.457Z,51
2023-06-29T10:27:15.461Z,34
2023-06-29T10:32:15.452Z,44
2023-06-29T10:37:15.466Z,49
2023-06-29T10:42:15.458Z,53
2023-06-29T10:47:15.472Z,41
2023-06-29T10:52:15.475Z,51
2023-06-29T10:57:15.503Z,43
2023-06-29T11:02:15.482Z,46
2023-06-29T11:07:15.473Z,45
2023-06-29T11:12:15.487Z,34
2023-06-29T11:17:15.479Z,47
2023-06-29T11:22:15.493Z,42
2023-06-29T11:27:15.562Z,43
2023-06-29T11:32:15.488Z,43
2023-06-29T11:37:15.546Z,39
2023-06-29T11:42:15.494Z,35
2023-06-29T11:47:15.508Z,36
2023-06-29T11:52:15.511Z,45
2023-06-29T11:57:15.515Z,39
2023-06-29T12:02:15.518Z,31
2023-06-29T12:12:15.524Z,39
2023-06-29T12:17:15.516Z,39
2023-06-29T12:22:15.530Z,45
2023-06-29T12:27:15.533Z,49
2023-06-29T12:32:15.525Z,33
2023-06-29T20:26:40.128Z,25
2023-06-29T20:27:31.610Z,33
2023-06-29T20:32:15.809Z,23
2023-06-29T20:37:15.812Z,22
2023-06-29T20:42:15.815Z,18
2023-06-29T20:47:15.806Z,20
2023-06-29T20:52:15.819Z,25
2023-06-29T20:57:15.811Z,20
2023-06-29T21:02:15.824Z,11
2023-06-29T21:07:15.827Z,19
2023-06-29T21:12:15.854Z,15
2023-06-29T21:17:15.833Z,16
2023-06-29T21:22:15.824Z,19
2023-06-29T21:27:15.837Z,22
2023-06-29T21:32:15.839Z,21
2023-06-29T21:37:15.842Z,18
2023-06-29T21:42:15.869Z,13
2023-06-29T21:47:15.836Z,14
2023-06-29T21:52:15.851Z,23
2023-06-29T21:57:15.841Z,17
2023-06-29T22:02:15.854Z,16
2023-06-29T22:07:15.857Z,10
2023-06-29T22:12:15.859Z,17
2023-06-29T22:17:15.862Z,14
2023-06-29T22:22:15.853Z,12
2023-06-29T22:27:15.867Z,10
2023-06-29T22:32:15.858Z,12
2023-06-29T22:37:15.872Z,13
2023-06-29T22:42:15.874Z,13
2023-06-29T22:47:15.865Z,11
2023-06-29T22:52:15.879Z,13
2023-06-29T22:57:15.870Z,9
2023-06-29T23:02:15.884Z,13
2023-06-29T23:07:15.886Z,12
2023-06-29T23:12:15.888Z,15
2023-06-29T23:17:15.891Z,22
2023-06-29T23:22:15.882Z,19
2023-06-29T23:27:15.896Z,17
2023-06-29T23:32:15.887Z,19
2023-06-29T23:37:15.900Z,14
2023-06-29T23:42:15.903Z,14
2023-06-29T23:47:15.894Z,14
2023-06-29T23:52:15.908Z,11
2023-06-29T23:57:15.899Z,19
