createdAt,value
2022-12-11T00:01:20.895Z,52.43
2022-12-11T00:03:49.171Z,61.93
2022-12-11T00:06:21.466Z,57.00
2022-12-11T00:08:53.683Z,58.57
2022-12-11T00:11:24.094Z,54.03
2022-12-11T00:13:54.111Z,53.23
2022-12-11T00:16:26.570Z,54.80
2022-12-11T00:18:54.681Z,54.57
2022-12-11T00:21:21.759Z,54.47
2022-12-11T00:23:48.820Z,57.83
2022-12-11T00:26:16.673Z,51.23
2022-12-11T00:28:44.927Z,53.03
2022-12-11T00:31:18.839Z,50.13
2022-12-11T00:33:49.610Z,47.87
2022-12-11T00:36:24.325Z,45.53
2022-12-11T00:38:52.777Z,55.10
2022-12-11T00:41:20.376Z,47.53
2022-12-11T00:43:48.072Z,48.33
2022-12-11T00:46:15.655Z,46.97
2022-12-11T00:48:42.822Z,53.53
2022-12-11T00:51:10.840Z,46.83
2022-12-11T00:53:39.411Z,42.77
2022-12-11T00:56:18.619Z,44.03
2022-12-11T00:58:47.550Z,41.80
2022-12-11T01:01:19.645Z,44.70
2022-12-11T01:03:48.019Z,44.30
2022-12-11T01:06:18.860Z,37.77
2022-12-11T01:08:47.589Z,45.43
2022-12-11T01:11:17.261Z,42.27
2022-12-11T01:13:44.486Z,40.80
2022-12-11T01:16:15.973Z,36.87
2022-12-11T01:18:43.925Z,44.00
2022-12-11T01:21:13.588Z,40.30
2022-12-11T01:23:41.131Z,47.53
2022-12-11T01:26:14.990Z,47.23
2022-12-11T01:28:43.171Z,41.80
2022-12-11T01:31:12.759Z,38.23
2022-12-11T01:33:40.450Z,42.43
2022-12-11T01:36:18.039Z,37.97
2022-12-11T01:38:46.877Z,39.47
2022-12-11T01:41:15.359Z,45.00
2022-12-11T01:44:15.368Z,43.27
2022-12-11T01:46:43.589Z,37.70
2022-12-11T01:49:13.878Z,41.70
2022-12-11T01:51:54.104Z,36.93
2022-12-11T01:54:23.738Z,37.87
2022-12-11T01:56:56.094Z,38.73
2022-12-11T01:59:27.237Z,43.40
2022-12-11T02:02:10.129Z,43.10
2022-12-11T02:04:40.159Z,50.77
2022-12-11T02:07:07.266Z,44.20
2022-12-11T02:09:37.649Z,44.10
2022-12-11T02:12:59.763Z,38.50
2022-12-11T02:15:42.546Z,32.97
2022-12-11T02:18:47.645Z,38.53
2022-12-11T02:21:26.225Z,36.70
2022-12-11T02:24:27.422Z,38.87
2022-12-11T02:27:21.821Z,34.73
2022-12-11T02:29:57.954Z,34.97
2022-12-11T02:32:55.192Z,36.63
2022-12-11T02:35:28.394Z,36.63
2022-12-11T02:38:23.002Z,40.23
2022-12-11T02:40:54.132Z,40.33
2022-12-11T02:43:23.733Z,38.50
2022-12-11T02:45:52.738Z,36.60
2022-12-11T02:48:22.582Z,39.20
2022-12-11T02:50:53.730Z,37.87
2022-12-11T02:53:26.225Z,35.67
2022-12-11T02:56:06.683Z,40.87
2022-12-11T02:58:35.548Z,38.40
2022-12-11T03:01:02.731Z,36.50
2022-12-11T03:03:30.854Z,35.27
2022-12-11T03:05:58.047Z,35.57
2022-12-11T03:08:25.295Z,32.50
2022-12-11T03:10:52.367Z,34.43
2022-12-11T03:13:22.865Z,34.83
2022-12-11T03:16:09.190Z,31.20
2022-12-11T03:19:09.623Z,32.38
2022-12-11T03:21:54.209Z,33.03
2022-12-11T03:24:34.191Z,32.10
2022-12-11T03:27:30.507Z,36.37
2022-12-11T03:30:08.340Z,35.03
2022-12-11T03:32:44.605Z,33.40
2022-12-11T03:35:22.172Z,30.67
2022-12-11T03:37:53.157Z,34.37
2022-12-11T03:40:22.798Z,28.33
2022-12-11T03:42:53.744Z,33.53
2022-12-11T03:45:22.767Z,33.47
2022-12-11T03:47:52.378Z,32.30
2022-12-11T03:50:21.983Z,31.00
2022-12-11T03:52:50.522Z,29.23
2022-12-11T03:55:19.363Z,34.53
2022-12-11T03:57:46.405Z,36.83
2022-12-11T04:00:19.055Z,29.43
2022-12-11T04:03:12.659Z,32.70
2022-12-11T04:05:47.126Z,31.13
2022-12-11T04:08:15.535Z,27.67
2022-12-11T04:10:43.141Z,31.47
2022-12-11T04:13:10.878Z,29.07
2022-12-11T04:15:39.078Z,22.97
2022-12-11T04:18:26.180Z,26.60
2022-12-11T04:21:15.054Z,28.43
2022-12-11T04:24:05.276Z,28.80
2022-12-11T04:26:32.322Z,25.47
2022-12-11T04:28:59.361Z,26.33
2022-12-11T04:31:26.514Z,31.13
2022-12-11T04:33:53.787Z,29.47
2022-12-11T04:36:20.984Z,30.73
2022-12-11T04:38:48.021Z,27.87
2022-12-11T04:41:18.358Z,35.30
2022-12-11T04:43:45.548Z,30.43
2022-12-11T04:46:22.103Z,30.70
2022-12-11T04:48:56.725Z,32.97
2022-12-11T04:51:25.182Z,34.67
2022-12-11T04:53:52.431Z,32.30
2022-12-11T04:56:20.411Z,30.33
2022-12-11T04:58:48.373Z,32.47
2022-12-11T05:01:22.059Z,32.43
2022-12-11T05:03:50.115Z,34.93
2022-12-11T05:06:17.509Z,37.43
2022-12-11T05:08:45.573Z,33.63
2022-12-11T05:11:15.923Z,26.93
2022-12-11T05:13:44.404Z,33.77
2022-12-11T05:16:15.181Z,37.73
2022-12-11T05:18:42.714Z,28.80
2022-12-11T05:21:13.677Z,37.77
2022-12-11T05:23:41.881Z,31.57
2022-12-11T05:26:17.409Z,31.37
2022-12-11T05:28:45.681Z,37.83
2022-12-11T05:31:20.707Z,37.70
2022-12-11T05:33:50.271Z,28.83
2022-12-11T05:36:25.254Z,31.23
2022-12-11T05:38:53.251Z,29.55
2022-12-11T05:41:23.845Z,29.93
2022-12-11T05:43:52.050Z,37.10
2022-12-11T05:46:21.656Z,36.47
2022-12-11T05:48:51.757Z,34.83
2022-12-11T05:51:20.090Z,34.60
2022-12-11T05:53:49.871Z,34.13
2022-12-11T05:56:20.220Z,37.47
2022-12-11T05:58:48.601Z,31.50
2022-12-11T06:01:34.562Z,35.90
2022-12-11T06:04:03.257Z,32.43
2022-12-11T06:06:30.499Z,36.77
2022-12-11T06:08:59.250Z,34.00
2022-12-11T06:11:29.717Z,31.07
2022-12-11T06:13:57.127Z,32.20
2022-12-11T06:16:24.759Z,30.93
2022-12-11T06:18:57.011Z,26.23
2022-12-11T06:21:30.045Z,29.33
2022-12-11T06:24:00.480Z,33.43
2022-12-11T06:26:28.769Z,32.67
2022-12-11T06:28:55.998Z,31.20
2022-12-11T06:31:23.160Z,30.40
2022-12-11T06:33:50.354Z,31.87
2022-12-11T06:36:20.913Z,28.90
2022-12-11T06:38:48.638Z,29.07
2022-12-11T06:41:16.266Z,30.57
2022-12-11T06:43:43.796Z,31.60
2022-12-11T06:46:20.468Z,27.53
2022-12-11T06:48:48.740Z,32.10
2022-12-11T06:51:19.710Z,24.93
2022-12-11T06:53:53.126Z,37.43
2022-12-11T06:56:24.725Z,27.53
2022-12-11T06:58:52.416Z,25.10
2022-12-11T07:01:23.287Z,24.53
2022-12-11T07:03:57.789Z,24.33
2022-12-11T07:06:27.213Z,26.87
2022-12-11T07:08:55.073Z,23.17
2022-12-11T07:11:23.200Z,27.13
2022-12-11T07:13:50.984Z,28.07
2022-12-11T07:16:18.792Z,28.17
2022-12-11T07:18:51.370Z,22.23
2022-12-11T07:21:20.360Z,26.90
2022-12-11T07:23:48.845Z,27.27
2022-12-11T07:26:19.221Z,22.17
2022-12-11T07:28:47.440Z,23.77
2022-12-11T07:31:20.064Z,23.50
2022-12-11T07:33:47.841Z,23.37
2022-12-11T07:36:16.188Z,26.37
2022-12-11T07:38:43.376Z,20.03
2022-12-11T07:41:14.144Z,27.33
2022-12-11T07:43:44.422Z,20.67
2022-12-11T07:46:22.298Z,23.50
2022-12-11T07:48:49.713Z,21.20
2022-12-11T07:51:27.862Z,21.83
2022-12-11T07:54:01.354Z,21.03
2022-12-11T07:56:30.393Z,21.67
2022-12-11T07:59:01.330Z,22.27
2022-12-11T08:01:31.555Z,16.83
2022-12-11T08:03:58.940Z,18.30
2022-12-11T08:06:34.610Z,20.30
2022-12-11T08:09:05.148Z,19.17
2022-12-11T08:11:32.789Z,18.03
2022-12-11T08:14:00.697Z,19.90
2022-12-11T08:16:28.439Z,18.73
2022-12-11T08:18:55.766Z,21.53
2022-12-11T08:21:25.871Z,19.87
2022-12-11T08:23:54.793Z,18.93
2022-12-11T08:26:28.253Z,18.20
2022-12-11T08:28:56.469Z,22.40
2022-12-11T08:31:24.709Z,17.73
2022-12-11T08:33:52.432Z,16.60
2022-12-11T08:36:22.243Z,18.97
2022-12-11T08:38:53.857Z,17.73
2022-12-11T08:41:29.227Z,15.67
2022-12-11T08:43:58.718Z,21.87
2022-12-11T08:46:31.179Z,20.90
2022-12-11T08:49:01.132Z,22.88
2022-12-11T08:51:30.346Z,21.10
2022-12-11T08:53:59.873Z,21.27
2022-12-11T08:56:28.750Z,25.10
2022-12-11T08:58:56.125Z,21.43
2022-12-11T09:01:27.871Z,20.80
2022-12-11T09:03:57.042Z,19.77
2022-12-11T09:06:26.724Z,20.87
2022-12-11T09:08:56.121Z,18.17
2022-12-11T09:11:30.979Z,22.13
2022-12-11T09:14:02.077Z,19.30
2022-12-11T09:16:33.122Z,17.00
2022-12-11T09:19:00.795Z,15.63
2022-12-11T09:21:30.130Z,16.13
2022-12-11T09:24:00.374Z,21.27
2022-12-11T09:26:30.113Z,17.80
2022-12-11T09:28:58.323Z,16.53
2022-12-11T09:31:32.358Z,16.43
2022-12-11T09:34:06.155Z,17.87
2022-12-11T09:36:34.434Z,18.97
2022-12-11T09:39:03.960Z,22.07
2022-12-11T09:42:08.703Z,17.83
2022-12-11T09:44:41.371Z,17.90
2022-12-11T09:47:31.924Z,18.33
2022-12-11T09:50:25.276Z,16.47
2022-12-11T09:53:14.219Z,17.63
2022-12-11T09:56:02.340Z,19.67
2022-12-11T09:59:06.086Z,14.10
2022-12-11T10:01:46.187Z,16.10
2022-12-11T10:04:24.939Z,13.00
2022-12-11T10:07:28.472Z,15.63
2022-12-11T10:10:22.464Z,14.73
2022-12-11T10:13:46.380Z,14.60
2022-12-11T10:16:36.580Z,13.83
2022-12-11T10:19:04.510Z,12.03
2022-12-11T10:21:41.393Z,13.87
2022-12-11T10:27:34.131Z,13.23
2022-12-11T10:30:25.524Z,14.57
2022-12-11T10:33:05.908Z,15.53
2022-12-11T10:35:43.856Z,12.50
2022-12-11T10:38:34.116Z,12.33
2022-12-11T10:41:14.777Z,14.50
2022-12-11T10:43:53.842Z,14.83
2022-12-11T10:46:22.364Z,14.67
2022-12-11T10:49:01.213Z,15.40
2022-12-11T10:51:31.360Z,13.37
2022-12-11T10:54:16.920Z,12.93
2022-12-11T10:56:48.342Z,14.20
2022-12-11T10:59:49.660Z,11.27
2022-12-11T11:02:34.803Z,12.63
2022-12-11T11:05:28.625Z,13.13
2022-12-11T11:08:15.572Z,11.03
2022-12-11T11:10:54.189Z,16.20
2022-12-11T11:13:29.963Z,12.07
2022-12-11T11:18:41.892Z,13.23
2022-12-11T11:21:18.478Z,10.23
2022-12-11T11:23:50.522Z,14.30
2022-12-11T11:26:22.967Z,12.77
2022-12-11T11:28:55.693Z,13.57
2022-12-11T11:31:35.295Z,14.60
2022-12-11T11:34:10.892Z,17.13
2022-12-11T11:36:38.663Z,18.25
2022-12-11T11:39:33.158Z,14.10
2022-12-11T11:42:21.028Z,14.50
2022-12-11T11:45:20.658Z,13.67
2022-12-11T11:48:26.136Z,13.43
2022-12-11T11:50:58.092Z,14.37
2022-12-11T11:53:33.143Z,13.17
2022-12-11T11:56:26.905Z,14.32
2022-12-11T11:59:47.604Z,14.00
2022-12-11T12:02:18.868Z,14.40
2022-12-11T12:04:47.745Z,11.17
2022-12-11T12:07:44.777Z,11.83
2022-12-11T12:10:26.482Z,11.90
2022-12-11T12:19:32.093Z,17.90
2022-12-11T12:22:29.543Z,9.43
2022-12-11T12:25:18.787Z,12.27
2022-12-11T12:28:45.919Z,12.27
2022-12-11T12:31:28.361Z,9.57
2022-12-11T12:34:28.684Z,11.40
2022-12-11T12:37:37.900Z,8.17
2022-12-11T12:40:17.138Z,8.73
2022-12-11T12:43:31.402Z,8.50
2022-12-11T12:46:14.744Z,9.40
2022-12-11T12:48:42.184Z,8.87
2022-12-11T12:51:15.476Z,12.40
2022-12-11T12:53:59.312Z,8.57
2022-12-11T12:56:30.952Z,9.13
2022-12-11T12:58:58.337Z,9.47
2022-12-11T13:01:28.754Z,10.30
2022-12-11T13:04:10.647Z,8.23
2022-12-11T13:06:49.390Z,10.40
2022-12-11T13:09:26.892Z,9.03
2022-12-11T13:11:58.076Z,12.53
2022-12-11T13:14:32.496Z,8.87
2022-12-11T13:17:22.973Z,12.13
2022-12-11T13:19:57.594Z,11.73
2022-12-11T13:22:25.541Z,10.60
2022-12-11T13:24:52.459Z,12.97
2022-12-11T13:27:36.550Z,12.57
2022-12-11T13:30:15.422Z,9.57
2022-12-11T13:33:14.343Z,11.77
2022-12-11T13:35:41.536Z,10.60
2022-12-11T13:38:19.818Z,11.63
2022-12-11T13:40:54.890Z,12.83
2022-12-11T13:43:33.213Z,10.30
2022-12-11T13:46:11.518Z,11.00
2022-12-11T13:49:00.925Z,10.33
2022-12-11T13:51:32.399Z,10.50
2022-12-11T13:54:19.317Z,11.63
2022-12-11T13:57:08.885Z,10.57
2022-12-11T13:59:43.524Z,11.67
2022-12-11T14:02:39.492Z,9.17
2022-12-11T14:05:11.836Z,9.77
2022-12-11T14:07:46.740Z,11.33
2022-12-11T14:10:25.884Z,10.83
2022-12-11T14:13:18.793Z,12.57
2022-12-11T14:15:46.706Z,11.37
2022-12-11T14:18:24.825Z,10.93
2022-12-11T14:20:58.961Z,10.07
2022-12-11T14:23:30.001Z,11.30
2022-12-11T14:26:01.453Z,11.97
2022-12-11T14:28:36.817Z,11.80
2022-12-11T14:31:06.854Z,10.77
2022-12-11T14:33:44.120Z,11.43
2022-12-11T14:36:12.209Z,9.70
2022-12-11T14:38:49.559Z,11.83
2022-12-11T14:41:25.392Z,11.60
2022-12-11T14:43:59.795Z,10.77
2022-12-11T14:46:46.571Z,13.43
2022-12-11T14:49:44.508Z,16.37
2022-12-11T14:52:31.860Z,13.37
2022-12-11T14:55:34.768Z,15.97
2022-12-11T14:58:20.221Z,11.50
2022-12-11T15:00:59.576Z,11.57
2022-12-11T15:03:42.751Z,14.53
2022-12-11T15:06:33.019Z,14.63
2022-12-11T15:09:38.109Z,10.10
2022-12-11T15:12:18.876Z,11.93
2022-12-11T15:15:03.762Z,10.73
2022-12-11T15:17:33.234Z,9.67
2022-12-11T15:20:11.648Z,12.13
2022-12-11T15:22:43.887Z,10.87
2022-12-11T15:25:22.382Z,12.00
2022-12-11T15:27:56.237Z,10.93
2022-12-11T15:30:27.043Z,10.47
2022-12-11T15:33:12.604Z,12.40
2022-12-11T15:36:02.490Z,11.00
2022-12-11T15:38:40.830Z,12.03
2022-12-11T15:41:26.310Z,11.80
2022-12-11T15:43:59.193Z,7.65
2022-12-11T15:46:28.776Z,9.87
2022-12-11T15:48:58.950Z,9.73
2022-12-11T15:51:27.696Z,8.67
2022-12-11T15:53:55.386Z,8.03
2022-12-11T15:56:23.262Z,10.37
2022-12-11T15:58:50.640Z,10.40
2022-12-11T16:01:21.186Z,9.67
2022-12-11T16:03:50.717Z,7.70
2022-12-11T16:06:17.951Z,9.90
2022-12-11T16:08:45.146Z,11.03
2022-12-11T16:11:14.299Z,10.17
2022-12-11T16:13:41.806Z,9.63
2022-12-11T16:16:09.487Z,8.33
2022-12-11T16:18:36.835Z,10.57
2022-12-11T16:21:07.126Z,10.23
2022-12-11T16:23:34.652Z,10.90
2022-12-11T16:26:09.257Z,11.73
2022-12-11T16:28:36.722Z,13.60
2022-12-11T16:31:04.534Z,10.10
2022-12-11T16:33:31.789Z,9.90
2022-12-11T16:35:59.345Z,9.57
2022-12-11T16:38:26.558Z,9.00
2022-12-11T16:41:02.244Z,10.33
2022-12-11T16:45:57.678Z,12.23
2022-12-11T16:48:25.316Z,14.43
2022-12-11T16:50:56.201Z,11.70
2022-12-11T16:53:24.733Z,10.33
2022-12-11T16:55:52.338Z,11.00
2022-12-11T16:58:20.266Z,13.93
2022-12-11T17:00:49.818Z,14.13
2022-12-11T17:03:17.722Z,12.20
2022-12-11T17:05:45.193Z,14.33
2022-12-11T17:08:13.445Z,15.63
2022-12-11T17:10:43.533Z,15.53
2022-12-11T17:13:11.021Z,11.50
2022-12-11T17:15:45.430Z,16.03
2022-12-11T17:18:13.038Z,13.77
2022-12-11T17:20:45.889Z,14.33
2022-12-11T17:23:13.581Z,13.17
2022-12-11T17:25:43.907Z,13.27
2022-12-11T17:28:14.064Z,17.13
2022-12-11T17:30:45.259Z,14.97
2022-12-11T17:33:14.374Z,14.70
2022-12-11T17:35:43.092Z,16.73
2022-12-11T17:38:11.049Z,15.00
2022-12-11T17:40:45.396Z,14.27
2022-12-11T17:43:14.600Z,13.67
2022-12-11T17:45:47.579Z,14.90
2022-12-11T17:48:16.264Z,15.47
2022-12-11T17:50:46.768Z,14.33
2022-12-11T17:53:16.392Z,14.83
2022-12-11T17:55:46.114Z,14.83
2022-12-11T17:58:19.576Z,14.20
2022-12-11T18:00:50.210Z,14.43
2022-12-11T18:03:19.106Z,17.07
2022-12-11T18:05:50.722Z,17.57
2022-12-11T18:08:22.962Z,13.97
2022-12-11T18:10:50.636Z,14.27
2022-12-11T18:13:19.058Z,16.73
2022-12-11T18:15:47.234Z,21.30
2022-12-11T18:18:16.053Z,18.27
2022-12-11T18:20:50.040Z,17.67
2022-12-11T18:23:18.023Z,20.13
2022-12-11T18:25:46.584Z,17.27
2022-12-11T18:28:14.791Z,18.67
2022-12-11T18:30:42.707Z,21.43
2022-12-11T18:33:10.646Z,18.50
2022-12-11T18:35:42.104Z,20.63
2022-12-11T18:38:10.050Z,20.10
2022-12-11T18:40:41.293Z,20.50
2022-12-11T18:43:09.793Z,19.93
2022-12-11T18:45:42.988Z,21.80
2022-12-11T18:48:12.745Z,22.50
2022-12-11T18:50:47.783Z,19.53
2022-12-11T18:53:16.228Z,24.27
2022-12-11T18:55:47.520Z,22.90
2022-12-11T18:58:19.312Z,20.27
2022-12-11T19:00:47.519Z,21.57
2022-12-11T19:03:15.668Z,24.50
2022-12-11T19:05:44.348Z,23.63
2022-12-11T19:08:16.500Z,21.87
2022-12-11T19:10:47.910Z,22.93
2022-12-11T19:13:16.758Z,27.70
2022-12-11T19:15:46.298Z,21.47
2022-12-11T19:18:15.703Z,22.63
2022-12-11T19:20:49.982Z,20.63
2022-12-11T19:23:19.567Z,20.83
2022-12-11T19:25:50.779Z,21.03
2022-12-11T19:28:20.683Z,22.40
2022-12-11T19:30:50.437Z,19.40
2022-12-11T19:33:20.645Z,18.60
2022-12-11T19:35:48.785Z,20.63
2022-12-11T19:38:16.968Z,21.63
2022-12-11T19:40:46.085Z,22.83
2022-12-11T19:43:14.503Z,24.10
2022-12-11T19:45:44.220Z,24.33
2022-12-11T19:48:12.883Z,23.70
2022-12-11T19:50:41.282Z,27.17
2022-12-11T19:53:09.375Z,30.17
2022-12-11T19:55:37.639Z,25.07
2022-12-11T19:58:06.922Z,23.27
2022-12-11T20:00:38.628Z,22.53
2022-12-11T20:03:06.497Z,21.23
2022-12-11T20:05:34.829Z,23.07
2022-12-11T20:08:35.717Z,26.17
2022-12-11T20:10:54.206Z,21.23
2022-12-11T20:13:22.561Z,25.87
2022-12-11T20:15:53.358Z,22.13
2022-12-11T20:18:22.175Z,23.00
2022-12-11T20:20:50.519Z,27.50
2022-12-11T20:23:19.770Z,22.47
2022-12-11T20:25:48.036Z,25.70
2022-12-11T20:28:16.001Z,26.77
2022-12-11T20:30:44.030Z,28.40
2022-12-11T20:33:11.952Z,26.03
2022-12-11T20:35:43.598Z,26.33
2022-12-11T20:38:11.789Z,26.87
2022-12-11T20:40:41.452Z,24.20
2022-12-11T20:43:09.557Z,24.87
2022-12-11T20:45:39.453Z,24.87
2022-12-11T20:48:07.199Z,25.53
2022-12-11T20:50:37.272Z,24.73
2022-12-11T20:53:05.659Z,24.40
2022-12-11T20:55:33.683Z,29.20
2022-12-11T20:58:01.570Z,23.63
2022-12-11T21:00:29.532Z,28.00
2022-12-11T21:02:57.762Z,23.93
2022-12-11T21:05:25.704Z,26.10
2022-12-11T21:07:56.487Z,26.77
2022-12-11T21:10:24.118Z,28.67
2022-12-11T21:12:52.939Z,25.13
2022-12-11T21:15:20.319Z,27.20
2022-12-11T21:17:48.105Z,31.27
2022-12-11T21:20:18.786Z,24.37
2022-12-11T21:22:46.083Z,26.87
2022-12-11T21:25:13.869Z,30.90
2022-12-11T21:27:41.345Z,28.70
2022-12-11T21:30:09.152Z,26.40
2022-12-11T21:32:36.803Z,27.23
2022-12-11T21:35:04.970Z,24.37
2022-12-11T21:37:32.494Z,27.83
2022-12-11T21:40:00.377Z,28.53
2022-12-11T21:42:27.934Z,29.33
2022-12-11T21:45:37.521Z,35.77
2022-12-11T21:47:43.477Z,30.83
2022-12-11T21:50:10.946Z,34.47
2022-12-11T21:52:39.234Z,29.20
2022-12-11T21:55:07.027Z,27.47
2022-12-11T21:57:34.593Z,29.27
2022-12-11T22:00:01.691Z,26.67
2022-12-11T22:02:28.795Z,25.97
2022-12-11T22:04:55.912Z,25.77
2022-12-11T22:07:22.973Z,30.07
2022-12-11T22:09:50.089Z,27.93
2022-12-11T22:12:29.587Z,28.50
2022-12-11T22:14:56.945Z,25.80
2022-12-11T22:17:24.642Z,27.47
2022-12-11T22:19:54.754Z,23.17
2022-12-11T22:22:21.815Z,26.07
2022-12-11T22:24:49.101Z,27.50
2022-12-11T22:27:21.955Z,25.73
2022-12-11T22:29:50.599Z,22.87
2022-12-11T22:32:17.645Z,25.60
2022-12-11T22:34:44.836Z,20.20
2022-12-11T22:37:11.864Z,23.17
2022-12-11T22:39:38.928Z,24.97
2022-12-11T22:42:06.062Z,23.90
2022-12-11T22:44:33.129Z,23.03
2022-12-11T22:47:00.342Z,25.97
2022-12-11T22:49:27.511Z,26.50
2022-12-11T22:51:54.595Z,20.97
2022-12-11T22:54:21.628Z,19.87
2022-12-11T22:56:48.759Z,19.67
2022-12-11T22:59:16.089Z,20.17
2022-12-11T23:01:43.255Z,22.10
2022-12-11T23:04:10.379Z,20.23
2022-12-11T23:06:37.906Z,15.93
2022-12-11T23:09:05.197Z,18.00
2022-12-11T23:11:38.192Z,19.37
2022-12-11T23:14:09.354Z,19.97
2022-12-11T23:16:39.669Z,18.07
2022-12-11T23:19:06.861Z,19.63
2022-12-11T23:21:34.182Z,19.00
2022-12-11T23:24:01.595Z,16.10
2022-12-11T23:26:30.293Z,18.97
2022-12-11T23:28:59.737Z,18.87
2022-12-11T23:31:27.902Z,16.60
2022-12-11T23:33:55.094Z,16.50
2022-12-11T23:36:22.937Z,19.03
2022-12-11T23:38:54.504Z,17.70
2022-12-11T23:41:23.258Z,17.53
2022-12-11T23:43:50.391Z,16.50
2022-12-11T23:46:23.262Z,20.03
2022-12-11T23:48:51.830Z,17.30
2022-12-11T23:51:21.606Z,20.37
2022-12-11T23:53:49.280Z,16.30
2022-12-11T23:56:23.685Z,18.53
2022-12-11T23:58:51.256Z,17.17
