createdAt,value
2023-05-20T00:02:21.053Z,9.91
2023-05-20T00:04:49.727Z,9.88
2023-05-20T00:07:16.974Z,9.78
2023-05-20T00:09:45.158Z,9.72
2023-05-20T00:12:12.374Z,9.62
2023-05-20T00:14:39.684Z,9.55
2023-05-20T00:17:06.867Z,9.42
2023-05-20T00:19:34.130Z,9.38
2023-05-20T00:22:02.874Z,9.32
2023-05-20T00:24:30.079Z,9.27
2023-05-20T00:26:57.302Z,9.20
2023-05-20T00:29:24.601Z,9.18
2023-05-20T00:31:51.832Z,9.10
2023-05-20T00:34:19.790Z,9.08
2023-05-20T00:36:47.010Z,9.04
2023-05-20T00:39:15.580Z,8.97
2023-05-20T00:41:42.831Z,8.92
2023-05-20T00:44:10.078Z,8.90
2023-05-20T00:46:37.430Z,8.92
2023-05-20T00:49:05.043Z,8.91
2023-05-20T00:51:33.367Z,8.88
2023-05-20T00:54:00.727Z,8.80
2023-05-20T00:56:29.562Z,8.78
2023-05-20T00:58:57.752Z,8.80
2023-05-20T01:01:25.043Z,8.79
2023-05-20T01:03:52.473Z,8.76
2023-05-20T01:06:19.728Z,8.79
2023-05-20T01:08:47.041Z,8.94
2023-05-20T01:11:19.691Z,9.04
2023-05-20T01:13:54.202Z,9.07
2023-05-20T01:16:24.255Z,9.18
2023-05-20T01:18:55.300Z,9.29
2023-05-20T01:21:23.092Z,9.39
2023-05-20T01:23:51.714Z,9.60
2023-05-20T01:26:19.069Z,9.73
2023-05-20T01:28:46.744Z,9.81
2023-05-20T01:31:18.164Z,9.86
2023-05-20T01:33:49.414Z,9.91
2023-05-20T01:36:17.358Z,9.91
2023-05-20T01:38:46.163Z,9.94
2023-05-20T01:41:15.074Z,9.95
2023-05-20T01:43:44.117Z,9.99
2023-05-20T01:46:11.463Z,10.01
2023-05-20T01:48:38.678Z,10.08
2023-05-20T01:51:06.089Z,10.11
2023-05-20T01:53:33.556Z,10.19
2023-05-20T01:56:00.770Z,10.22
2023-05-20T01:58:29.680Z,10.31
2023-05-20T02:00:56.960Z,10.30
2023-05-20T02:03:24.256Z,10.31
2023-05-20T02:05:51.611Z,10.39
2023-05-20T02:08:18.895Z,10.43
2023-05-20T02:10:48.094Z,10.40
2023-05-20T02:13:15.300Z,10.48
2023-05-20T02:15:44.114Z,10.54
2023-05-20T02:18:11.354Z,10.62
2023-05-20T02:20:38.644Z,10.65
2023-05-20T02:23:05.870Z,10.75
2023-05-20T02:25:33.508Z,10.90
2023-05-20T02:28:00.918Z,11.03
2023-05-20T02:30:28.458Z,11.17
2023-05-20T02:32:58.557Z,11.27
2023-05-20T02:35:25.908Z,11.36
2023-05-20T02:37:53.403Z,11.41
2023-05-20T02:40:20.908Z,11.48
2023-05-20T02:42:48.172Z,11.55
2023-05-20T02:45:15.616Z,11.64
2023-05-20T02:47:43.067Z,11.69
2023-05-20T02:50:11.889Z,11.74
2023-05-20T02:52:39.176Z,11.76
2023-05-20T02:55:07.176Z,11.78
2023-05-20T02:57:34.782Z,11.83
2023-05-20T03:00:02.052Z,11.81
2023-05-20T03:02:29.268Z,11.89
2023-05-20T03:04:56.541Z,11.92
2023-05-20T03:07:25.291Z,11.89
2023-05-20T03:09:52.541Z,11.92
2023-05-20T03:12:19.795Z,11.92
2023-05-20T03:14:47.030Z,11.97
2023-05-20T03:17:14.288Z,12.03
2023-05-20T03:19:41.505Z,11.99
2023-05-20T03:22:08.924Z,11.98
2023-05-20T03:24:37.808Z,11.96
2023-05-20T03:27:06.144Z,12.02
2023-05-20T03:29:35.255Z,11.99
2023-05-20T03:32:03.057Z,11.99
2023-05-20T03:34:30.961Z,11.99
2023-05-20T03:36:58.859Z,12.06
2023-05-20T03:39:26.128Z,12.07
2023-05-20T03:41:54.703Z,12.07
2023-05-20T03:44:21.916Z,12.04
2023-05-20T03:46:49.611Z,12.06
2023-05-20T03:49:17.058Z,12.05
2023-05-20T03:51:44.689Z,12.09
2023-05-20T03:54:13.305Z,12.07
2023-05-20T03:56:41.293Z,12.14
2023-05-20T03:59:10.012Z,12.12
2023-05-20T04:01:37.282Z,12.12
2023-05-20T04:04:04.911Z,12.18
2023-05-20T04:06:32.590Z,12.15
2023-05-20T04:09:00.782Z,12.23
2023-05-20T04:11:27.978Z,12.20
2023-05-20T04:13:55.340Z,12.21
2023-05-20T04:16:24.738Z,12.20
2023-05-20T04:18:52.119Z,12.23
2023-05-20T04:21:19.667Z,12.30
2023-05-20T04:23:47.283Z,12.36
2023-05-20T04:26:14.544Z,12.27
2023-05-20T04:28:41.748Z,12.40
2023-05-20T04:31:09.036Z,12.39
2023-05-20T04:33:38.381Z,12.35
2023-05-20T04:36:07.705Z,12.43
2023-05-20T04:38:35.517Z,12.44
2023-05-20T04:41:02.843Z,12.42
2023-05-20T04:43:30.536Z,12.50
2023-05-20T04:45:59.498Z,12.53
2023-05-20T04:48:27.332Z,12.58
2023-05-20T04:50:55.954Z,12.55
2023-05-20T04:53:23.255Z,12.55
2023-05-20T04:55:54.187Z,12.66
2023-05-20T04:58:21.752Z,12.67
2023-05-20T05:00:48.980Z,12.69
2023-05-20T05:03:16.236Z,12.75
2023-05-20T05:05:43.792Z,12.82
2023-05-20T05:08:12.407Z,12.77
2023-05-20T05:10:45.287Z,12.81
2023-05-20T05:13:12.537Z,12.91
2023-05-20T05:15:39.827Z,12.87
2023-05-20T05:18:07.229Z,12.88
2023-05-20T05:20:35.938Z,12.97
2023-05-20T05:23:03.101Z,12.95
2023-05-20T05:25:31.918Z,13.03
2023-05-20T05:28:00.399Z,12.96
2023-05-20T05:30:27.712Z,12.85
2023-05-20T05:32:55.085Z,13.02
2023-05-20T05:35:23.135Z,12.95
2023-05-20T05:37:51.079Z,13.05
2023-05-20T05:40:19.074Z,13.03
2023-05-20T05:42:48.299Z,13.08
2023-05-20T05:45:15.757Z,13.16
2023-05-20T05:47:43.146Z,13.18
2023-05-20T05:50:10.668Z,13.20
2023-05-20T05:52:38.418Z,13.33
2023-05-20T05:55:10.260Z,13.37
2023-05-20T05:57:37.531Z,13.33
2023-05-20T06:00:07.618Z,13.57
2023-05-20T06:02:45.562Z,13.59
2023-05-20T06:05:17.795Z,13.65
2023-05-20T06:07:46.099Z,13.62
2023-05-20T06:10:13.607Z,13.70
2023-05-20T06:12:40.877Z,13.78
2023-05-20T06:15:10.739Z,13.74
2023-05-20T06:17:38.669Z,13.80
2023-05-20T06:20:07.328Z,14.17
2023-05-20T06:22:35.255Z,14.40
2023-05-20T06:25:02.747Z,14.68
2023-05-20T06:27:31.534Z,14.83
2023-05-20T06:29:58.765Z,14.74
2023-05-20T06:32:27.415Z,14.93
2023-05-20T06:34:56.666Z,15.36
2023-05-20T06:37:24.038Z,15.38
2023-05-20T06:39:52.866Z,15.60
2023-05-20T06:42:21.072Z,15.78
2023-05-20T06:45:02.266Z,15.81
2023-05-20T06:47:53.880Z,16.11
2023-05-20T06:50:21.215Z,16.51
2023-05-20T06:52:48.479Z,16.22
2023-05-20T06:55:16.523Z,16.23
2023-05-20T06:57:43.805Z,16.32
2023-05-20T07:00:12.600Z,16.18
2023-05-20T07:02:42.254Z,15.96
2023-05-20T07:05:12.413Z,16.21
2023-05-20T07:07:39.929Z,16.79
2023-05-20T07:10:08.564Z,17.03
2023-05-20T07:12:36.973Z,17.05
2023-05-20T07:15:05.389Z,17.10
2023-05-20T07:17:33.856Z,16.86
2023-05-20T07:20:01.191Z,17.19
2023-05-20T07:22:31.429Z,17.07
2023-05-20T07:25:17.117Z,17.48
2023-05-20T07:27:44.375Z,17.29
2023-05-20T07:30:12.128Z,17.02
2023-05-20T07:32:41.166Z,16.59
2023-05-20T07:35:09.518Z,16.75
2023-05-20T07:37:38.209Z,17.37
2023-05-20T07:40:07.760Z,17.38
2023-05-20T07:42:35.298Z,17.52
2023-05-20T07:45:02.663Z,18.22
2023-05-20T07:47:31.382Z,18.71
2023-05-20T07:49:58.685Z,19.02
2023-05-20T07:52:26.117Z,19.46
2023-05-20T07:54:54.787Z,19.10
2023-05-20T07:57:22.747Z,18.90
2023-05-20T07:59:50.078Z,18.19
2023-05-20T08:02:17.678Z,17.56
2023-05-20T08:04:45.672Z,17.38
2023-05-20T08:07:14.189Z,16.92
2023-05-20T08:09:49.129Z,16.96
2023-05-20T08:12:18.278Z,16.71
2023-05-20T08:14:45.814Z,16.97
2023-05-20T08:17:13.220Z,16.59
2023-05-20T08:19:40.629Z,17.11
2023-05-20T08:22:07.903Z,17.73
2023-05-20T08:24:35.549Z,17.97
2023-05-20T08:27:02.764Z,17.00
2023-05-20T08:29:31.353Z,17.47
2023-05-20T08:31:59.825Z,17.55
2023-05-20T08:34:27.857Z,17.30
2023-05-20T08:36:55.114Z,17.12
2023-05-20T08:39:22.336Z,16.98
2023-05-20T08:41:50.799Z,17.33
2023-05-20T08:44:20.290Z,18.06
2023-05-20T08:46:49.617Z,19.04
2023-05-20T08:49:17.089Z,17.96
2023-05-20T08:51:44.307Z,17.52
2023-05-20T08:54:13.311Z,18.27
2023-05-20T08:56:41.092Z,18.65
2023-05-20T08:59:08.881Z,18.03
2023-05-20T09:01:41.677Z,18.12
2023-05-20T09:04:10.482Z,17.79
2023-05-20T09:06:44.540Z,18.84
2023-05-20T09:09:12.228Z,18.91
2023-05-20T09:11:39.678Z,18.78
2023-05-20T09:14:07.253Z,19.55
2023-05-20T09:16:34.982Z,19.21
2023-05-20T09:19:02.470Z,19.73
2023-05-20T09:21:31.073Z,18.74
2023-05-20T09:24:01.768Z,19.44
2023-05-20T09:26:29.280Z,18.15
2023-05-20T09:28:56.836Z,19.06
2023-05-20T09:31:26.848Z,19.32
2023-05-20T09:33:55.325Z,19.27
2023-05-20T09:36:23.529Z,19.20
2023-05-20T09:38:53.179Z,18.43
2023-05-20T09:41:24.063Z,17.69
2023-05-20T09:43:53.499Z,17.79
2023-05-20T09:46:20.935Z,18.59
2023-05-20T09:48:48.651Z,18.10
2023-05-20T09:51:16.835Z,18.13
2023-05-20T09:53:44.233Z,18.63
2023-05-20T09:56:12.934Z,17.69
2023-05-20T09:58:42.233Z,18.19
2023-05-20T10:01:09.458Z,18.26
2023-05-20T10:03:37.184Z,18.13
2023-05-20T10:06:26.203Z,17.85
2023-05-20T10:09:14.596Z,18.51
2023-05-20T10:11:51.026Z,18.91
2023-05-20T10:14:33.656Z,18.26
2023-05-20T10:17:07.533Z,18.62
2023-05-20T10:19:34.872Z,19.38
2023-05-20T10:22:03.728Z,18.93
2023-05-20T10:24:32.553Z,18.67
2023-05-20T10:27:04.944Z,19.02
2023-05-20T10:29:43.555Z,18.60
2023-05-20T10:32:10.838Z,19.30
2023-05-20T10:34:46.493Z,19.33
2023-05-20T10:37:23.521Z,18.71
2023-05-20T10:39:50.759Z,19.63
2023-05-20T10:42:28.349Z,19.47
2023-05-20T10:44:55.573Z,19.78
2023-05-20T10:47:25.767Z,20.21
2023-05-20T10:49:53.662Z,19.89
2023-05-20T10:52:21.443Z,19.18
2023-05-20T10:54:56.019Z,18.65
2023-05-20T10:57:26.686Z,18.37
2023-05-20T10:59:54.773Z,19.22
2023-05-20T11:02:22.379Z,19.62
2023-05-20T11:04:49.878Z,20.09
2023-05-20T11:07:25.139Z,20.29
2023-05-20T11:09:52.343Z,19.14
2023-05-20T11:12:19.582Z,19.57
2023-05-20T11:14:49.465Z,19.15
2023-05-20T11:17:16.869Z,19.07
2023-05-20T11:19:44.123Z,18.83
2023-05-20T11:22:11.357Z,19.05
2023-05-20T11:24:38.605Z,19.61
2023-05-20T11:27:06.993Z,19.49
2023-05-20T11:29:34.231Z,19.68
2023-05-20T11:32:02.907Z,19.70
2023-05-20T11:34:35.506Z,19.93
2023-05-20T11:37:02.765Z,20.02
2023-05-20T11:39:30.407Z,19.53
2023-05-20T11:41:58.118Z,18.97
2023-05-20T11:44:26.003Z,19.53
2023-05-20T11:47:00.189Z,19.74
2023-05-20T11:49:28.844Z,19.13
2023-05-20T11:51:56.683Z,19.47
2023-05-20T11:54:24.805Z,19.74
2023-05-20T11:56:54.216Z,19.63
2023-05-20T11:59:23.977Z,19.13
2023-05-20T12:01:51.239Z,18.68
2023-05-20T12:04:18.779Z,19.03
2023-05-20T12:06:47.750Z,18.94
2023-05-20T12:09:15.020Z,18.91
2023-05-20T12:11:42.431Z,19.12
2023-05-20T12:14:09.962Z,19.24
2023-05-20T12:16:38.063Z,19.07
2023-05-20T12:19:05.565Z,19.01
2023-05-20T12:21:32.814Z,19.22
2023-05-20T12:24:01.515Z,19.10
2023-05-20T12:26:29.696Z,19.38
2023-05-20T12:28:57.541Z,19.42
2023-05-20T12:31:25.441Z,19.37
2023-05-20T12:33:52.812Z,19.16
2023-05-20T12:36:20.135Z,19.40
2023-05-20T12:38:47.423Z,19.69
2023-05-20T12:41:16.026Z,19.51
2023-05-20T12:43:43.238Z,19.36
2023-05-20T12:46:10.559Z,20.09
2023-05-20T12:48:38.176Z,19.45
2023-05-20T12:51:05.934Z,19.75
2023-05-20T12:53:33.169Z,20.44
2023-05-20T12:56:00.440Z,20.26
2023-05-20T12:58:29.006Z,20.53
2023-05-20T13:00:56.268Z,20.11
2023-05-20T13:03:23.485Z,19.99
2023-05-20T13:05:50.715Z,19.91
2023-05-20T13:08:17.937Z,19.85
2023-05-20T13:10:45.146Z,19.91
2023-05-20T13:13:12.413Z,19.85
2023-05-20T13:15:40.970Z,19.89
2023-05-20T13:18:08.233Z,19.83
2023-05-20T13:20:35.688Z,19.94
2023-05-20T13:23:03.156Z,19.92
2023-05-20T13:25:30.362Z,19.42
2023-05-20T13:27:57.583Z,19.41
2023-05-20T13:30:24.996Z,20.11
2023-05-20T13:32:53.643Z,20.22
2023-05-20T13:35:21.194Z,20.23
2023-05-20T13:37:48.425Z,20.01
2023-05-20T13:40:15.674Z,19.76
2023-05-20T13:42:42.998Z,20.12
2023-05-20T13:45:11.143Z,19.79
2023-05-20T13:47:38.331Z,19.61
2023-05-20T13:50:08.914Z,19.83
2023-05-20T13:52:36.145Z,20.35
2023-05-20T13:55:03.838Z,20.28
2023-05-20T13:57:31.039Z,20.40
2023-05-20T13:59:58.289Z,20.17
2023-05-20T14:02:25.629Z,19.98
2023-05-20T14:04:52.969Z,20.23
2023-05-20T14:07:21.596Z,19.95
2023-05-20T14:09:48.846Z,19.76
2023-05-20T14:12:16.140Z,19.60
2023-05-20T14:14:43.334Z,19.72
2023-05-20T14:17:10.572Z,20.00
2023-05-20T14:19:37.843Z,19.50
2023-05-20T14:22:05.129Z,19.95
2023-05-20T14:24:33.708Z,20.27
2023-05-20T14:27:00.910Z,20.23
2023-05-20T14:29:28.104Z,20.79
2023-05-20T14:31:55.429Z,20.58
2023-05-20T14:34:22.756Z,21.24
2023-05-20T14:36:49.959Z,21.23
2023-05-20T14:39:17.235Z,21.78
2023-05-20T14:41:45.810Z,22.41
2023-05-20T14:44:13.110Z,21.69
2023-05-20T14:46:40.459Z,21.33
2023-05-20T14:49:07.759Z,21.66
2023-05-20T14:51:34.955Z,22.22
2023-05-20T14:54:02.259Z,21.57
2023-05-20T14:56:29.661Z,22.12
2023-05-20T14:58:58.281Z,22.17
2023-05-20T15:01:25.657Z,22.14
2023-05-20T15:03:52.921Z,21.82
2023-05-20T15:06:20.212Z,20.77
2023-05-20T15:08:47.452Z,21.24
2023-05-20T15:11:14.710Z,21.08
2023-05-20T15:13:50.080Z,21.48
2023-05-20T15:16:17.516Z,21.95
2023-05-20T15:18:44.839Z,21.29
2023-05-20T15:21:12.119Z,21.10
2023-05-20T15:23:39.333Z,21.82
2023-05-20T15:26:06.628Z,21.19
2023-05-20T15:28:33.868Z,21.58
2023-05-20T15:31:02.420Z,22.05
2023-05-20T15:33:29.699Z,22.36
2023-05-20T15:35:56.952Z,23.11
2023-05-20T15:38:24.306Z,22.66
2023-05-20T15:40:51.526Z,22.09
2023-05-20T15:43:19.467Z,21.89
2023-05-20T15:45:46.732Z,22.18
2023-05-20T15:48:15.916Z,21.34
2023-05-20T15:50:43.164Z,21.83
2023-05-20T15:53:10.379Z,21.27
2023-05-20T15:55:37.689Z,21.00
2023-05-20T15:58:04.919Z,21.30
2023-05-20T16:00:32.465Z,20.76
2023-05-20T16:02:59.842Z,20.99
2023-05-20T16:05:28.483Z,20.62
2023-05-20T16:07:55.690Z,21.05
2023-05-20T16:10:25.330Z,20.70
2023-05-20T16:12:53.308Z,20.26
2023-05-20T16:15:20.524Z,20.17
2023-05-20T16:17:47.744Z,19.76
2023-05-20T16:20:15.004Z,19.56
2023-05-20T16:22:43.664Z,19.83
2023-05-20T16:25:10.987Z,19.48
2023-05-20T16:27:38.229Z,19.32
2023-05-20T16:30:07.666Z,19.84
2023-05-20T16:32:34.936Z,20.08
2023-05-20T16:35:02.353Z,19.88
2023-05-20T16:37:29.656Z,19.71
2023-05-20T16:39:58.225Z,19.61
2023-05-20T16:42:25.444Z,19.54
2023-05-20T16:44:52.641Z,19.37
2023-05-20T16:47:19.858Z,19.44
2023-05-20T16:49:47.071Z,19.50
2023-05-20T16:52:14.452Z,19.28
2023-05-20T16:54:41.669Z,19.23
2023-05-20T16:57:10.275Z,19.14
2023-05-20T16:59:37.450Z,19.05
2023-05-20T17:02:04.903Z,18.96
2023-05-20T17:04:32.099Z,19.02
2023-05-20T17:06:59.276Z,18.85
2023-05-20T17:09:26.477Z,18.84
2023-05-20T17:11:53.668Z,18.94
2023-05-20T17:14:22.226Z,18.77
2023-05-20T17:16:49.512Z,18.61
2023-05-20T17:19:16.814Z,18.45
2023-05-20T17:21:44.016Z,18.53
2023-05-20T17:24:11.251Z,18.56
2023-05-20T17:26:38.523Z,18.53
2023-05-20T17:29:05.748Z,18.37
2023-05-20T17:31:34.313Z,18.15
2023-05-20T17:34:01.501Z,17.98
2023-05-20T17:36:28.882Z,18.02
2023-05-20T17:38:56.084Z,17.93
2023-05-20T17:41:23.376Z,17.91
2023-05-20T17:43:50.571Z,17.82
2023-05-20T17:46:17.845Z,17.51
2023-05-20T17:48:46.481Z,17.68
2023-05-20T17:51:13.933Z,17.49
2023-05-20T17:53:41.152Z,17.46
2023-05-20T17:56:08.397Z,17.50
2023-05-20T17:58:35.586Z,17.47
2023-05-20T18:01:02.822Z,17.35
2023-05-20T18:03:30.103Z,17.29
2023-05-20T18:05:58.765Z,17.37
2023-05-20T18:08:26.006Z,17.49
2023-05-20T18:10:53.293Z,17.30
2023-05-20T18:13:20.507Z,17.26
2023-05-20T18:15:47.775Z,17.28
2023-05-20T18:18:15.140Z,17.19
2023-05-20T18:20:42.372Z,17.11
2023-05-20T18:23:10.978Z,17.02
2023-05-20T18:25:39.886Z,17.00
2023-05-20T18:28:08.369Z,16.95
2023-05-20T18:30:35.827Z,16.89
2023-05-20T18:33:03.216Z,16.83
2023-05-20T18:35:30.483Z,16.77
2023-05-20T18:37:57.650Z,16.77
2023-05-20T18:40:26.200Z,16.73
2023-05-20T18:42:53.396Z,16.69
2023-05-20T18:45:20.633Z,16.52
2023-05-20T18:47:47.899Z,16.46
2023-05-20T18:50:15.274Z,16.49
2023-05-20T18:52:42.484Z,16.30
2023-05-20T18:55:09.870Z,16.42
2023-05-20T18:57:38.494Z,16.31
2023-05-20T19:00:07.201Z,16.26
2023-05-20T19:02:34.445Z,16.29
2023-05-20T19:05:01.732Z,16.35
2023-05-20T19:07:28.988Z,16.30
2023-05-20T19:09:56.205Z,16.22
2023-05-20T19:12:23.416Z,16.14
2023-05-20T19:14:51.996Z,16.09
2023-05-20T19:17:20.937Z,15.95
2023-05-20T19:19:48.960Z,15.97
2023-05-20T19:22:16.308Z,16.00
2023-05-20T19:24:43.536Z,15.84
2023-05-20T19:27:10.773Z,15.81
2023-05-20T19:29:37.958Z,15.83
2023-05-20T19:32:07.237Z,15.82
2023-05-20T19:34:34.471Z,15.72
2023-05-20T19:37:01.724Z,15.73
2023-05-20T19:39:28.968Z,15.70
2023-05-20T19:41:56.161Z,15.64
2023-05-20T19:44:23.602Z,15.62
2023-05-20T19:46:51.089Z,15.60
2023-05-20T19:49:19.752Z,15.57
2023-05-20T19:51:46.973Z,15.55
2023-05-20T19:54:14.166Z,15.55
2023-05-20T19:56:41.391Z,15.46
2023-05-20T19:59:08.603Z,15.49
2023-05-20T20:01:35.818Z,15.38
2023-05-20T20:04:03.245Z,15.42
2023-05-20T20:06:31.870Z,15.45
2023-05-20T20:08:59.058Z,15.41
2023-05-20T20:11:26.251Z,15.36
2023-05-20T20:13:53.460Z,15.36
2023-05-20T20:16:20.738Z,15.34
2023-05-20T20:18:48.464Z,15.34
2023-05-20T20:21:15.717Z,15.34
2023-05-20T20:23:44.260Z,15.36
2023-05-20T20:26:11.734Z,15.30
2023-05-20T20:28:38.928Z,15.34
2023-05-20T20:31:06.163Z,15.34
2023-05-20T20:33:33.372Z,15.33
2023-05-20T20:36:00.549Z,15.30
2023-05-20T20:38:27.767Z,15.20
2023-05-20T20:40:56.361Z,15.24
2023-05-20T20:43:23.593Z,15.16
2023-05-20T20:45:50.920Z,15.19
2023-05-20T20:48:18.492Z,15.19
2023-05-20T20:50:46.439Z,15.18
2023-05-20T20:53:13.958Z,15.23
2023-05-20T20:55:41.501Z,15.22
2023-05-20T20:58:10.272Z,15.20
2023-05-20T21:00:37.967Z,15.19
2023-05-20T21:03:05.376Z,15.21
2023-05-20T21:05:32.630Z,15.23
2023-05-20T21:07:59.791Z,15.18
2023-05-20T21:10:27.012Z,15.08
2023-05-20T21:12:54.441Z,15.15
2023-05-20T21:15:23.306Z,15.14
2023-05-20T21:17:50.878Z,15.15
2023-05-20T21:20:21.042Z,15.15
2023-05-20T21:22:49.078Z,15.17
2023-05-20T21:25:16.528Z,15.13
2023-05-20T21:27:43.697Z,15.15
2023-05-20T21:30:12.075Z,15.10
2023-05-20T21:32:40.655Z,15.07
2023-05-20T21:35:08.952Z,15.05
2023-05-20T21:37:36.172Z,15.06
2023-05-20T21:40:03.905Z,15.05
2023-05-20T21:42:31.120Z,15.04
2023-05-20T21:44:58.302Z,15.04
2023-05-20T21:47:25.510Z,14.95
2023-05-20T21:49:54.123Z,14.88
2023-05-20T21:52:21.291Z,14.87
2023-05-20T21:54:49.169Z,14.88
2023-05-20T21:57:16.382Z,14.92
2023-05-20T21:59:43.564Z,14.83
2023-05-20T22:02:10.782Z,14.79
2023-05-20T22:04:38.026Z,14.77
2023-05-20T22:07:06.766Z,14.79
2023-05-20T22:09:33.977Z,14.81
2023-05-20T22:12:01.262Z,14.78
2023-05-20T22:14:28.573Z,14.81
2023-05-20T22:16:55.851Z,14.80
2023-05-20T22:19:23.137Z,14.80
2023-05-20T22:21:51.207Z,14.82
2023-05-20T22:24:19.945Z,14.80
2023-05-20T22:26:47.226Z,14.77
2023-05-20T22:29:14.458Z,14.74
2023-05-20T22:31:41.692Z,14.69
2023-05-20T22:34:08.891Z,14.54
2023-05-20T22:36:36.104Z,14.54
2023-05-20T22:39:03.854Z,14.53
2023-05-20T22:41:32.549Z,14.46
2023-05-20T22:43:59.717Z,14.41
2023-05-20T22:46:26.982Z,14.40
2023-05-20T22:48:54.195Z,14.31
2023-05-20T22:51:21.878Z,14.31
2023-05-20T22:53:49.226Z,14.32
2023-05-20T22:56:17.259Z,14.41
2023-05-20T22:58:45.965Z,14.33
2023-05-20T23:01:13.337Z,14.23
2023-05-20T23:03:40.680Z,14.24
2023-05-20T23:06:07.880Z,14.18
2023-05-20T23:08:35.072Z,14.04
2023-05-20T23:11:02.321Z,13.96
2023-05-20T23:13:29.514Z,14.01
2023-05-20T23:15:58.061Z,14.04
2023-05-20T23:18:25.239Z,14.02
2023-05-20T23:20:52.470Z,14.02
2023-05-20T23:23:25.135Z,13.97
2023-05-20T23:25:58.194Z,13.90
2023-05-20T23:28:25.454Z,13.91
2023-05-20T23:30:52.700Z,13.94
2023-05-20T23:33:25.175Z,13.94
2023-05-20T23:35:53.055Z,13.98
2023-05-20T23:38:20.503Z,13.93
2023-05-20T23:40:47.906Z,13.93
2023-05-20T23:43:15.311Z,13.92
2023-05-20T23:45:42.716Z,13.90
2023-05-20T23:48:09.913Z,13.88
2023-05-20T23:50:38.898Z,13.89
2023-05-20T23:53:06.179Z,13.79
2023-05-20T23:55:33.468Z,13.77
2023-05-20T23:58:00.792Z,13.83
