createdAt,value
2019-05-22T04:00:28.850Z,10.64
2019-05-22T04:02:28.826Z,10.71
2019-05-22T04:04:28.804Z,10.76
2019-05-22T04:06:28.803Z,10.90
2019-05-22T04:08:28.751Z,10.87
2019-05-22T04:10:28.731Z,10.93
2019-05-22T04:12:28.733Z,10.99
2019-05-22T04:14:28.687Z,10.96
2019-05-22T04:16:28.663Z,11.04
2019-05-22T04:18:28.659Z,11.07
2019-05-22T04:20:28.625Z,11.10
2019-05-22T04:22:36.132Z,11.10
2019-05-22T04:24:28.593Z,11.10
2019-05-22T04:26:28.562Z,11.12
2019-05-22T04:28:28.545Z,11.22
2019-05-22T04:30:28.514Z,11.22
2019-05-22T04:32:28.495Z,11.26
2019-05-22T04:34:28.476Z,11.29
2019-05-22T04:36:28.499Z,11.33
2019-05-22T04:38:28.468Z,11.51
2019-05-22T04:40:28.419Z,11.50
2019-05-22T04:42:28.384Z,11.44
2019-05-22T04:44:28.431Z,11.50
2019-05-22T04:46:28.383Z,11.48
2019-05-22T04:48:28.354Z,11.55
2019-05-22T04:50:28.294Z,11.60
2019-05-22T04:52:28.413Z,11.57
2019-05-22T04:54:28.294Z,11.66
2019-05-22T04:56:28.304Z,11.60
2019-05-22T04:58:28.230Z,11.63
2019-05-22T05:00:28.241Z,11.65
2019-05-22T05:02:28.189Z,11.66
2019-05-22T05:04:28.153Z,11.65
2019-05-22T05:06:28.156Z,11.72
2019-05-22T05:08:28.125Z,11.68
2019-05-22T05:10:28.084Z,11.66
2019-05-22T05:12:28.079Z,11.70
2019-05-22T05:14:28.052Z,11.77
2019-05-22T05:16:28.024Z,11.75
2019-05-22T05:18:28.023Z,11.73
2019-05-22T05:20:27.987Z,11.75
2019-05-22T05:22:27.964Z,11.77
2019-05-22T05:24:27.950Z,11.87
2019-05-22T05:26:27.924Z,11.95
2019-05-22T05:28:27.901Z,12.06
2019-05-22T05:30:27.884Z,12.04
2019-05-22T05:32:27.847Z,12.03
2019-05-22T05:34:27.837Z,12.09
2019-05-22T05:36:27.830Z,12.09
2019-05-22T05:38:27.784Z,12.15
2019-05-22T05:40:27.872Z,12.17
2019-05-22T05:42:27.754Z,12.10
2019-05-22T05:44:27.718Z,12.07
2019-05-22T05:46:27.713Z,12.15
2019-05-22T05:48:27.689Z,12.13
2019-05-22T05:50:39.027Z,12.10
2019-05-22T05:52:28.646Z,12.15
2019-05-22T05:54:30.224Z,12.22
2019-05-22T05:56:27.681Z,12.20
2019-05-22T05:58:27.639Z,12.21
2019-05-22T06:00:27.595Z,12.17
2019-05-22T06:02:27.535Z,12.18
2019-05-22T06:04:34.639Z,12.15
2019-05-22T06:06:28.486Z,12.21
2019-05-22T06:08:27.510Z,12.17
2019-05-22T06:10:27.453Z,12.21
2019-05-22T06:12:27.426Z,12.24
2019-05-22T06:14:27.411Z,12.28
2019-05-22T06:16:27.376Z,12.35
2019-05-22T06:18:27.360Z,12.27
2019-05-22T06:20:27.355Z,12.36
2019-05-22T06:22:27.319Z,12.31
2019-05-22T06:24:27.303Z,12.32
2019-05-22T06:26:27.289Z,12.45
2019-05-22T06:28:27.256Z,12.53
2019-05-22T06:30:27.230Z,12.46
2019-05-22T06:32:27.219Z,12.46
2019-05-22T06:34:27.194Z,12.57
2019-05-22T06:36:27.177Z,12.57
2019-05-22T06:38:27.149Z,12.61
2019-05-22T06:40:27.168Z,12.57
2019-05-22T06:42:27.116Z,12.61
2019-05-22T06:44:27.100Z,12.64
2019-05-22T06:46:27.066Z,12.72
2019-05-22T06:48:27.051Z,12.79
2019-05-22T06:50:27.020Z,12.76
2019-05-22T06:52:27.000Z,12.75
2019-05-22T06:54:26.973Z,12.76
2019-05-22T06:56:27.081Z,12.83
2019-05-22T06:58:26.999Z,12.86
2019-05-22T07:00:26.952Z,12.80
2019-05-22T07:02:26.935Z,12.91
2019-05-22T07:04:26.888Z,12.87
2019-05-22T07:06:26.841Z,12.83
2019-05-22T07:08:26.822Z,12.87
2019-05-22T07:10:26.827Z,12.83
2019-05-22T07:12:26.783Z,12.87
2019-05-22T07:14:26.788Z,12.86
2019-05-22T07:16:26.734Z,12.86
2019-05-22T07:18:26.711Z,12.90
2019-05-22T07:20:26.709Z,12.93
2019-05-22T07:22:26.676Z,12.93
2019-05-22T07:24:26.666Z,13.01
2019-05-22T07:26:26.633Z,13.09
2019-05-22T07:28:26.649Z,13.22
2019-05-22T07:30:26.604Z,13.18
2019-05-22T07:32:30.554Z,13.28
2019-05-22T07:34:26.568Z,13.28
2019-05-22T07:36:26.534Z,13.37
2019-05-22T07:38:26.629Z,13.47
2019-05-22T07:40:26.542Z,13.62
2019-05-22T07:42:26.518Z,13.77
2019-05-22T07:44:26.452Z,13.90
2019-05-22T07:46:26.519Z,14.07
2019-05-22T07:48:26.457Z,14.23
2019-05-22T07:50:26.399Z,14.35
2019-05-22T07:52:26.347Z,14.58
2019-05-22T07:54:26.393Z,14.88
2019-05-22T07:56:26.349Z,15.04
2019-05-22T07:58:26.330Z,15.25
2019-05-22T08:00:26.283Z,15.47
2019-05-22T08:02:26.248Z,15.54
2019-05-22T08:04:26.315Z,15.75
2019-05-22T08:06:26.242Z,16.08
2019-05-22T08:08:26.200Z,16.26
2019-05-22T08:10:26.172Z,16.39
2019-05-22T08:12:26.185Z,16.68
2019-05-22T08:14:26.122Z,16.78
2019-05-22T08:16:26.121Z,16.86
2019-05-22T08:18:26.072Z,16.93
2019-05-22T08:20:26.105Z,16.96
2019-05-22T08:22:26.053Z,16.97
2019-05-22T08:24:26.041Z,16.97
2019-05-22T08:26:25.995Z,16.97
2019-05-22T08:28:26.012Z,17.04
2019-05-22T08:30:25.952Z,17.23
2019-05-22T08:32:25.954Z,17.45
2019-05-22T08:34:25.898Z,17.68
2019-05-22T08:36:25.954Z,17.87
2019-05-22T08:38:25.911Z,18.05
2019-05-22T08:40:25.847Z,18.05
2019-05-22T08:42:25.833Z,17.94
2019-05-22T08:44:25.827Z,17.95
2019-05-22T08:46:25.787Z,18.15
2019-05-22T08:48:25.781Z,18.60
2019-05-22T08:50:25.732Z,19.33
2019-05-22T08:52:25.759Z,19.92
2019-05-22T08:54:25.707Z,20.59
2019-05-22T08:56:25.705Z,20.95
2019-05-22T08:58:25.652Z,21.00
2019-05-22T09:00:25.727Z,21.00
2019-05-22T09:02:25.610Z,21.14
2019-05-22T09:04:25.615Z,21.30
2019-05-22T09:06:25.560Z,21.46
2019-05-22T09:08:25.622Z,21.64
2019-05-22T09:10:26.292Z,21.91
2019-05-22T09:12:25.517Z,21.93
2019-05-22T09:14:25.495Z,21.77
2019-05-22T09:16:25.588Z,22.00
2019-05-22T09:18:25.455Z,21.70
2019-05-22T09:20:25.465Z,21.77
2019-05-22T09:22:39.390Z,21.98
2019-05-22T09:24:26.530Z,22.06
2019-05-22T09:26:25.386Z,22.48
2019-05-22T09:28:25.320Z,22.84
2019-05-22T09:30:25.299Z,22.73
2019-05-22T09:32:25.500Z,22.55
2019-05-22T09:34:25.293Z,22.90
2019-05-22T09:36:25.344Z,22.93
2019-05-22T09:38:25.234Z,23.00
2019-05-22T09:40:25.222Z,22.94
2019-05-22T09:42:25.180Z,22.94
2019-05-22T09:44:25.217Z,22.84
2019-05-22T09:46:25.133Z,22.81
2019-05-22T09:48:25.102Z,23.20
2019-05-22T09:50:25.103Z,23.61
2019-05-22T09:52:25.071Z,24.14
2019-05-22T09:54:25.035Z,23.86
2019-05-22T09:56:25.025Z,23.47
2019-05-22T09:58:25.009Z,23.08
2019-05-22T10:00:24.966Z,22.72
2019-05-22T10:02:24.959Z,22.57
2019-05-22T10:04:24.939Z,23.23
2019-05-22T10:06:24.902Z,23.51
2019-05-22T10:08:24.909Z,24.24
2019-05-22T10:10:24.862Z,24.61
2019-05-22T10:12:24.894Z,25.21
2019-05-22T10:14:24.844Z,25.11
2019-05-22T10:16:24.870Z,24.63
2019-05-22T10:18:24.773Z,24.42
2019-05-22T10:20:24.842Z,23.71
2019-05-22T10:22:24.753Z,24.29
2019-05-22T10:24:24.712Z,24.89
2019-05-22T10:26:24.697Z,24.98
2019-05-22T10:28:24.763Z,24.24
2019-05-22T10:30:24.668Z,23.81
2019-05-22T10:32:24.678Z,23.18
2019-05-22T10:34:24.600Z,23.91
2019-05-22T10:36:24.639Z,24.60
2019-05-22T10:38:24.583Z,24.68
2019-05-22T10:40:24.629Z,24.93
2019-05-22T10:42:24.518Z,25.14
2019-05-22T10:44:24.546Z,25.18
2019-05-22T10:46:24.485Z,25.08
2019-05-22T10:48:24.498Z,25.11
2019-05-22T10:50:24.429Z,25.11
2019-05-22T10:52:24.453Z,24.61
2019-05-22T10:54:24.405Z,25.07
2019-05-22T10:56:24.365Z,24.60
2019-05-22T10:58:24.341Z,24.68
2019-05-22T11:00:24.401Z,24.93
2019-05-22T11:02:24.294Z,24.32
2019-05-22T11:04:24.278Z,24.84
2019-05-22T11:06:24.264Z,25.25
2019-05-22T11:08:24.281Z,24.95
2019-05-22T11:10:24.224Z,25.18
2019-05-22T11:12:24.197Z,25.50
2019-05-22T11:14:24.166Z,25.69
2019-05-22T11:16:24.237Z,25.78
2019-05-22T11:18:24.124Z,25.95
2019-05-22T11:20:24.105Z,26.34
2019-05-22T11:22:24.092Z,26.58
2019-05-22T11:24:24.111Z,26.68
2019-05-22T11:26:24.073Z,26.44
2019-05-22T11:28:24.018Z,26.25
2019-05-22T11:30:24.053Z,25.96
2019-05-22T11:32:23.989Z,25.72
2019-05-22T11:34:23.966Z,25.70
2019-05-22T11:36:23.934Z,25.21
2019-05-22T11:38:23.960Z,24.42
2019-05-22T11:40:23.893Z,24.92
2019-05-22T11:42:23.871Z,25.13
2019-05-22T11:44:23.895Z,25.46
2019-05-22T11:46:23.825Z,25.68
2019-05-22T11:48:23.801Z,25.77
2019-05-22T11:50:23.833Z,25.47
2019-05-22T11:52:23.763Z,25.53
2019-05-22T11:54:23.738Z,26.05
2019-05-22T11:56:23.750Z,26.44
2019-05-22T11:58:23.732Z,26.74
2019-05-22T12:00:23.689Z,26.40
2019-05-22T12:02:23.710Z,26.26
2019-05-22T12:04:23.639Z,26.45
2019-05-22T12:06:23.620Z,26.74
2019-05-22T12:08:23.583Z,27.10
2019-05-22T12:10:23.643Z,27.42
2019-05-22T12:12:23.555Z,26.88
2019-05-22T12:14:23.523Z,26.73
2019-05-22T12:16:23.528Z,27.35
2019-05-22T12:18:23.509Z,27.68
2019-05-22T12:20:23.466Z,27.85
2019-05-22T12:22:23.461Z,27.70
2019-05-22T12:24:27.936Z,27.64
2019-05-22T12:26:24.400Z,27.20
2019-05-22T12:28:23.389Z,26.47
2019-05-22T12:30:23.346Z,26.90
2019-05-22T12:32:23.382Z,27.40
2019-05-22T12:34:23.301Z,27.83
2019-05-22T12:36:23.313Z,27.54
2019-05-22T12:38:26.681Z,27.07
2019-05-22T12:40:23.241Z,27.15
2019-05-22T12:42:23.254Z,27.45
2019-05-22T12:44:23.269Z,27.82
2019-05-22T12:46:23.178Z,27.87
2019-05-22T12:48:23.158Z,28.17
2019-05-22T12:50:23.182Z,28.48
2019-05-22T12:52:23.110Z,27.85
2019-05-22T12:54:23.169Z,27.29
2019-05-22T12:56:23.125Z,26.65
2019-05-22T12:58:23.041Z,26.95
2019-05-22T13:00:23.080Z,27.08
2019-05-22T13:02:23.058Z,26.48
2019-05-22T13:04:22.983Z,26.62
2019-05-22T13:06:22.985Z,27.14
2019-05-22T13:08:22.969Z,26.84
2019-05-22T13:10:22.914Z,26.44
2019-05-22T13:12:22.929Z,26.48
2019-05-22T13:14:22.919Z,26.68
2019-05-22T13:16:22.852Z,26.89
2019-05-22T13:18:22.889Z,27.42
2019-05-22T13:20:40.467Z,27.52
2019-05-22T13:22:23.795Z,27.90
2019-05-22T13:24:22.800Z,28.07
2019-05-22T13:26:22.784Z,27.87
2019-05-22T13:28:22.723Z,27.87
2019-05-22T13:30:22.748Z,27.86
2019-05-22T13:32:22.710Z,28.17
2019-05-22T13:34:22.674Z,28.19
2019-05-22T13:36:22.686Z,28.15
2019-05-22T13:38:22.629Z,28.17
2019-05-22T13:40:27.450Z,28.15
2019-05-22T13:42:23.619Z,27.39
2019-05-22T13:44:22.560Z,26.63
2019-05-22T13:46:22.548Z,26.95
2019-05-22T13:48:22.520Z,27.25
2019-05-22T13:50:22.483Z,27.54
2019-05-22T13:52:22.480Z,27.83
2019-05-22T13:54:22.445Z,27.90
2019-05-22T13:56:25.367Z,27.92
2019-05-22T13:58:22.430Z,28.02
2019-05-22T14:00:22.378Z,28.20
2019-05-22T14:02:26.489Z,28.35
2019-05-22T14:04:22.353Z,28.45
2019-05-22T14:06:22.393Z,28.62
2019-05-22T14:08:22.338Z,28.60
2019-05-22T14:10:22.285Z,28.72
2019-05-22T14:12:22.290Z,28.76
2019-05-22T14:14:22.240Z,28.94
2019-05-22T14:16:22.210Z,28.98
2019-05-22T14:18:22.210Z,28.30
2019-05-22T14:20:22.205Z,27.90
2019-05-22T14:22:22.152Z,27.95
2019-05-22T14:24:22.142Z,28.41
2019-05-22T14:26:22.149Z,28.04
2019-05-22T14:28:22.123Z,27.55
2019-05-22T14:30:22.065Z,27.25
2019-05-22T14:32:30.075Z,27.82
2019-05-22T14:34:23.077Z,27.68
2019-05-22T14:36:22.016Z,27.63
2019-05-22T14:38:22.028Z,27.78
2019-05-22T14:40:21.999Z,27.52
2019-05-22T14:42:21.953Z,27.82
2019-05-22T14:44:21.969Z,27.55
2019-05-22T14:46:21.970Z,27.02
2019-05-22T14:48:21.954Z,27.17
2019-05-22T14:50:21.913Z,27.37
2019-05-22T14:52:21.872Z,27.45
2019-05-22T14:54:21.825Z,27.70
2019-05-22T14:56:21.807Z,27.83
2019-05-22T14:58:21.804Z,27.89
2019-05-22T15:00:21.786Z,28.05
2019-05-22T15:02:21.754Z,28.05
2019-05-22T15:04:21.743Z,28.04
2019-05-22T15:06:21.690Z,28.08
2019-05-22T15:08:21.696Z,28.11
2019-05-22T15:10:21.674Z,28.15
2019-05-22T15:12:21.652Z,28.17
2019-05-22T15:14:21.626Z,28.11
2019-05-22T15:16:21.615Z,27.47
2019-05-22T15:18:21.568Z,27.63
2019-05-22T15:20:21.550Z,27.86
2019-05-22T15:22:21.541Z,27.87
2019-05-22T15:24:21.508Z,28.14
2019-05-22T15:26:21.535Z,27.90
2019-05-22T15:28:21.495Z,27.86
2019-05-22T15:30:21.443Z,27.29
2019-05-22T15:32:21.459Z,27.12
2019-05-22T15:34:21.418Z,26.99
2019-05-22T15:36:21.382Z,26.68
2019-05-22T15:38:21.402Z,26.43
2019-05-22T15:40:21.333Z,26.48
2019-05-22T15:42:21.327Z,26.63
2019-05-22T15:44:21.364Z,26.89
2019-05-22T15:46:21.286Z,27.10
2019-05-22T15:48:21.286Z,27.22
2019-05-22T15:50:21.315Z,27.11
2019-05-22T15:52:21.232Z,26.44
2019-05-22T15:54:21.242Z,26.05
2019-05-22T15:56:21.170Z,25.65
2019-05-22T15:58:21.150Z,25.26
2019-05-22T16:00:21.164Z,25.01
2019-05-22T16:02:22.111Z,24.77
2019-05-22T16:04:21.106Z,24.63
2019-05-22T16:06:21.077Z,24.47
2019-05-22T16:08:21.053Z,24.51
2019-05-22T16:10:21.026Z,24.45
2019-05-22T16:12:21.003Z,24.45
2019-05-22T16:14:21.006Z,24.42
2019-05-22T16:16:20.963Z,24.47
2019-05-22T16:18:20.962Z,24.48
2019-05-22T16:20:20.938Z,24.29
2019-05-22T16:22:20.893Z,24.26
2019-05-22T16:24:20.888Z,24.13
2019-05-22T16:26:20.858Z,24.03
2019-05-22T16:28:20.839Z,23.77
2019-05-22T16:30:20.874Z,23.50
2019-05-22T16:32:20.804Z,23.46
2019-05-22T16:34:20.766Z,23.62
2019-05-22T16:36:20.779Z,23.65
2019-05-22T16:38:20.748Z,23.84
2019-05-22T16:40:20.704Z,24.03
2019-05-22T16:42:20.667Z,24.26
2019-05-22T16:44:20.700Z,24.42
2019-05-22T16:46:20.650Z,24.24
2019-05-22T16:48:29.003Z,23.98
2019-05-22T16:50:21.655Z,23.78
2019-05-22T16:52:20.586Z,23.46
2019-05-22T16:54:21.227Z,23.21
2019-05-22T16:56:20.565Z,23.03
2019-05-22T16:58:20.496Z,22.70
2019-05-22T17:00:20.475Z,22.43
2019-05-22T17:02:20.492Z,22.32
2019-05-22T17:04:20.471Z,22.11
2019-05-22T17:06:20.419Z,21.98
2019-05-22T17:08:20.422Z,21.96
2019-05-22T17:10:20.399Z,21.92
2019-05-22T17:12:20.363Z,21.93
2019-05-22T17:14:20.382Z,21.80
2019-05-22T17:16:20.306Z,21.75
2019-05-22T17:18:20.302Z,21.77
2019-05-22T17:20:20.310Z,21.95
2019-05-22T17:22:20.239Z,21.83
2019-05-22T17:24:20.240Z,21.62
2019-05-22T17:26:20.200Z,21.50
2019-05-22T17:28:20.296Z,21.37
2019-05-22T17:30:20.930Z,21.37
2019-05-22T17:32:20.135Z,21.25
2019-05-22T17:34:20.145Z,21.18
2019-05-22T17:36:20.098Z,21.14
2019-05-22T17:38:20.081Z,21.09
2019-05-22T17:40:20.062Z,21.05
2019-05-22T17:42:20.053Z,20.99
2019-05-22T17:44:20.057Z,21.05
2019-05-22T17:46:19.996Z,20.85
2019-05-22T17:48:19.975Z,20.88
2019-05-22T17:50:26.739Z,20.88
2019-05-22T17:52:20.928Z,20.87
2019-05-22T17:54:19.915Z,20.77
2019-05-22T17:56:19.888Z,20.67
2019-05-22T17:58:19.865Z,20.65
2019-05-22T18:00:19.847Z,20.59
2019-05-22T18:02:19.828Z,20.47
2019-05-22T18:04:19.790Z,20.29
2019-05-22T18:06:19.785Z,20.21
2019-05-22T18:08:19.760Z,20.14
2019-05-22T18:10:19.727Z,20.06
2019-05-22T18:12:19.716Z,20.07
2019-05-22T18:14:19.751Z,19.88
2019-05-22T18:16:19.655Z,19.86
2019-05-22T18:18:19.683Z,19.71
2019-05-22T18:20:19.623Z,19.73
2019-05-22T18:22:19.599Z,19.67
2019-05-22T18:24:19.623Z,19.67
2019-05-22T18:26:19.553Z,19.69
2019-05-22T18:28:19.524Z,19.63
2019-05-22T18:30:19.572Z,19.62
2019-05-22T18:32:19.501Z,19.58
2019-05-22T18:34:19.467Z,19.52
2019-05-22T18:36:19.468Z,19.56
2019-05-22T18:38:19.442Z,19.40
2019-05-22T18:40:19.414Z,19.44
2019-05-22T18:42:19.411Z,19.18
2019-05-22T18:44:19.350Z,19.08
2019-05-22T18:46:19.343Z,18.98
2019-05-22T18:48:19.340Z,18.78
2019-05-22T18:50:19.284Z,18.52
2019-05-22T18:52:19.330Z,18.45
2019-05-22T18:54:19.249Z,18.31
2019-05-22T18:56:19.286Z,18.23
2019-05-22T18:58:19.259Z,18.05
2019-05-22T19:00:19.179Z,17.83
2019-05-22T19:02:19.182Z,17.76
2019-05-22T19:04:19.178Z,17.51
2019-05-22T19:06:29.772Z,17.39
2019-05-22T19:08:20.120Z,17.45
2019-05-22T19:10:19.097Z,17.36
2019-05-22T19:12:19.043Z,17.16
2019-05-22T19:14:19.059Z,17.08
2019-05-22T19:16:19.020Z,16.94
2019-05-22T19:18:18.980Z,16.83
2019-05-22T19:20:19.013Z,16.74
2019-05-22T19:22:18.976Z,16.58
2019-05-22T19:24:18.956Z,16.49
2019-05-22T19:26:18.937Z,16.38
2019-05-22T19:28:18.873Z,16.20
2019-05-22T19:30:18.863Z,16.21
2019-05-22T19:32:18.895Z,16.10
2019-05-22T19:34:18.830Z,16.01
2019-05-22T19:36:18.793Z,15.97
2019-05-22T19:38:18.776Z,15.86
2019-05-22T19:40:18.803Z,15.80
2019-05-22T19:42:18.797Z,15.79
2019-05-22T19:44:18.704Z,15.61
2019-05-22T19:46:18.742Z,15.57
2019-05-22T19:48:18.661Z,15.65
2019-05-22T19:50:23.302Z,15.67
2019-05-22T19:52:22.479Z,15.46
2019-05-22T19:54:18.650Z,15.52
2019-05-22T19:56:18.587Z,15.43
2019-05-22T19:58:21.804Z,15.43
2019-05-22T20:00:18.554Z,15.39
2019-05-22T20:02:18.551Z,15.42
2019-05-22T20:04:18.494Z,15.40
2019-05-22T20:06:18.513Z,15.49
2019-05-22T20:08:18.466Z,15.47
2019-05-22T20:10:18.442Z,15.58
2019-05-22T20:12:18.402Z,15.59
2019-05-22T20:14:18.401Z,15.62
2019-05-22T20:16:18.388Z,15.68
2019-05-22T20:18:18.359Z,15.70
2019-05-22T20:20:18.352Z,15.70
2019-05-22T20:22:18.337Z,15.80
2019-05-22T20:24:18.285Z,15.82
2019-05-22T20:26:18.302Z,15.86
2019-05-22T20:28:18.272Z,15.91
2019-05-22T20:30:18.229Z,15.92
2019-05-22T20:32:18.207Z,16.00
2019-05-22T20:34:18.178Z,16.12
2019-05-22T20:36:18.148Z,16.10
2019-05-22T20:38:18.171Z,16.17
2019-05-22T20:40:18.143Z,16.12
2019-05-22T20:42:18.090Z,16.12
2019-05-22T20:44:18.111Z,16.16
2019-05-22T20:46:18.074Z,16.13
2019-05-22T20:48:18.024Z,16.17
2019-05-22T20:50:18.045Z,16.17
2019-05-22T20:52:18.006Z,16.16
2019-05-22T20:54:17.958Z,16.09
2019-05-22T20:56:17.979Z,16.09
2019-05-22T20:58:17.977Z,16.17
2019-05-22T21:00:17.894Z,16.12
2019-05-22T21:02:17.924Z,16.13
2019-05-22T21:04:17.880Z,16.17
2019-05-22T21:06:17.854Z,16.16
2019-05-22T21:08:17.857Z,16.15
2019-05-22T21:10:17.789Z,16.29
2019-05-22T21:12:17.965Z,16.21
2019-05-22T21:14:17.942Z,16.24
2019-05-22T21:16:17.847Z,16.31
2019-05-22T21:18:17.818Z,16.26
2019-05-22T21:20:17.744Z,16.17
2019-05-22T21:22:17.766Z,16.20
2019-05-22T21:24:17.684Z,16.35
2019-05-22T21:26:17.643Z,16.26
2019-05-22T21:28:17.621Z,16.17
2019-05-22T21:30:17.596Z,16.09
2019-05-22T21:32:17.567Z,15.94
2019-05-22T21:34:17.561Z,15.80
2019-05-22T21:36:17.520Z,15.62
2019-05-22T21:38:17.494Z,15.61
2019-05-22T21:40:17.499Z,15.62
2019-05-22T21:42:18.485Z,15.44
2019-05-22T21:44:17.428Z,15.31
2019-05-22T21:46:17.429Z,15.28
2019-05-22T21:48:17.709Z,15.09
2019-05-22T21:50:17.981Z,15.02
2019-05-22T21:52:17.697Z,14.99
2019-05-22T21:54:17.347Z,14.85
2019-05-22T21:56:17.310Z,14.89
2019-05-22T21:58:17.292Z,14.70
2019-05-22T22:00:17.263Z,14.78
2019-05-22T22:02:17.248Z,14.72
2019-05-22T22:04:17.222Z,14.68
2019-05-22T22:06:17.190Z,14.58
2019-05-22T22:08:17.190Z,14.59
2019-05-22T22:10:17.178Z,14.48
2019-05-22T22:12:17.127Z,14.41
2019-05-22T22:14:17.119Z,14.36
2019-05-22T22:16:17.093Z,14.30
2019-05-22T22:18:17.058Z,14.22
2019-05-22T22:20:17.051Z,14.14
2019-05-22T22:22:17.014Z,14.15
2019-05-22T22:24:17.020Z,14.04
2019-05-22T22:26:25.565Z,14.10
2019-05-22T22:28:17.950Z,14.07
2019-05-22T22:30:16.961Z,14.03
2019-05-22T22:32:23.964Z,13.81
2019-05-22T22:34:16.888Z,13.90
2019-05-22T22:36:16.891Z,13.85
2019-05-22T22:38:16.862Z,13.83
2019-05-22T22:40:16.853Z,13.86
2019-05-22T22:42:16.823Z,13.86
2019-05-22T22:44:16.794Z,13.95
2019-05-22T22:46:16.763Z,13.87
2019-05-22T22:48:16.768Z,13.95
2019-05-22T22:50:16.720Z,13.95
2019-05-22T22:52:16.715Z,13.89
2019-05-22T22:54:16.794Z,13.85
2019-05-22T22:56:16.675Z,13.86
2019-05-22T22:58:17.815Z,13.86
2019-05-22T23:00:16.667Z,13.74
2019-05-22T23:02:16.604Z,13.85
2019-05-22T23:04:16.594Z,13.71
2019-05-22T23:06:16.552Z,13.68
2019-05-22T23:08:16.533Z,13.63
2019-05-22T23:10:16.532Z,13.56
2019-05-22T23:12:16.503Z,13.50
2019-05-22T23:14:16.523Z,13.42
2019-05-22T23:16:16.447Z,13.39
2019-05-22T23:18:16.440Z,13.38
2019-05-22T23:20:16.422Z,13.28
2019-05-22T23:22:16.389Z,13.31
2019-05-22T23:24:16.375Z,13.23
2019-05-22T23:26:16.335Z,13.15
2019-05-22T23:28:25.164Z,13.13
