createdAt,value
2018-04-28T00:00:51.162Z,13.89
2018-04-28T00:01:51.092Z,13.81
2018-04-28T00:02:51.017Z,13.89
2018-04-28T00:03:50.944Z,13.88
2018-04-28T00:04:50.872Z,13.87
2018-04-28T00:05:50.801Z,13.91
2018-04-28T00:06:50.729Z,13.82
2018-04-28T00:07:50.664Z,13.88
2018-04-28T00:08:50.586Z,13.78
2018-04-28T00:09:50.524Z,13.84
2018-04-28T00:10:50.440Z,13.91
2018-04-28T00:11:50.370Z,13.81
2018-04-28T00:12:50.937Z,13.87
2018-04-28T00:13:50.220Z,13.75
2018-04-28T00:14:50.153Z,13.70
2018-04-28T00:15:50.082Z,13.77
2018-04-28T00:16:50.007Z,13.70
2018-04-28T00:17:49.928Z,13.67
2018-04-28T00:18:49.862Z,13.69
2018-04-28T00:19:49.788Z,13.66
2018-04-28T00:20:49.713Z,13.69
2018-04-28T00:21:49.647Z,13.62
2018-04-28T00:22:49.588Z,13.63
2018-04-28T00:23:49.497Z,13.73
2018-04-28T00:24:49.426Z,13.77
2018-04-28T00:25:49.354Z,13.70
2018-04-28T00:26:49.280Z,13.69
2018-04-28T00:27:49.211Z,13.77
2018-04-28T00:28:49.140Z,13.67
2018-04-28T00:29:49.071Z,13.62
2018-04-28T00:30:49.000Z,13.62
2018-04-28T00:31:48.919Z,13.63
2018-04-28T00:32:48.848Z,13.70
2018-04-28T00:33:48.772Z,13.70
2018-04-28T00:34:48.707Z,13.71
2018-04-28T00:35:48.631Z,13.67
2018-04-28T00:36:48.559Z,13.79
2018-04-28T00:37:48.487Z,13.96
2018-04-28T00:38:48.413Z,14.04
2018-04-28T00:39:48.338Z,14.20
2018-04-28T00:40:48.267Z,14.29
2018-04-28T00:41:48.193Z,14.29
2018-04-28T00:42:48.118Z,14.36
2018-04-28T00:43:48.054Z,14.29
2018-04-28T00:44:47.978Z,14.33
2018-04-28T00:45:47.914Z,14.39
2018-04-28T00:46:47.832Z,14.54
2018-04-28T00:47:47.765Z,14.52
2018-04-28T00:48:47.688Z,14.58
2018-04-28T00:49:47.619Z,14.57
2018-04-28T00:50:47.546Z,14.52
2018-04-28T00:51:47.471Z,14.57
2018-04-28T00:52:47.419Z,14.62
2018-04-28T00:53:47.330Z,14.55
2018-04-28T00:54:47.265Z,14.58
2018-04-28T00:55:47.179Z,14.54
2018-04-28T00:56:47.110Z,14.52
2018-04-28T00:57:47.036Z,14.54
2018-04-28T00:58:46.966Z,14.50
2018-04-28T00:59:46.899Z,14.51
2018-04-28T01:00:46.820Z,14.55
2018-04-28T01:01:46.746Z,14.55
2018-04-28T01:02:46.678Z,14.62
2018-04-28T01:03:46.604Z,14.61
2018-04-28T01:04:46.531Z,14.65
2018-04-28T01:05:46.458Z,14.61
2018-04-28T01:06:46.382Z,14.65
2018-04-28T01:07:46.317Z,14.55
2018-04-28T01:08:46.243Z,14.57
2018-04-28T01:09:46.178Z,14.55
2018-04-28T01:10:46.097Z,14.51
2018-04-28T01:11:46.024Z,14.52
2018-04-28T01:12:45.951Z,14.50
2018-04-28T01:13:45.882Z,14.54
2018-04-28T01:14:45.807Z,14.52
2018-04-28T01:15:45.733Z,14.42
2018-04-28T01:16:45.664Z,14.42
2018-04-28T01:17:45.594Z,14.43
2018-04-28T01:18:45.519Z,14.37
2018-04-28T01:19:45.448Z,14.29
2018-04-28T01:20:45.378Z,14.25
2018-04-28T01:21:45.302Z,14.29
2018-04-28T01:22:45.233Z,14.22
2018-04-28T01:23:45.159Z,14.22
2018-04-28T01:24:45.086Z,14.15
2018-04-28T01:25:45.014Z,14.06
2018-04-28T01:26:44.958Z,14.04
2018-04-28T01:27:44.867Z,14.10
2018-04-28T01:28:44.796Z,13.95
2018-04-28T01:29:44.725Z,14.03
2018-04-28T01:30:44.652Z,13.92
2018-04-28T01:31:44.580Z,13.92
2018-04-28T01:32:44.519Z,13.87
2018-04-28T01:33:44.438Z,13.99
2018-04-28T01:34:44.365Z,13.85
2018-04-28T01:35:44.294Z,13.92
2018-04-28T01:36:44.220Z,13.91
2018-04-28T01:37:44.149Z,13.85
2018-04-28T01:38:44.076Z,13.85
2018-04-28T01:39:44.001Z,13.69
2018-04-28T01:40:43.955Z,13.69
2018-04-28T01:41:43.867Z,13.55
2018-04-28T01:42:43.787Z,13.48
2018-04-28T01:43:43.712Z,13.33
2018-04-28T01:44:43.640Z,13.45
2018-04-28T01:45:43.569Z,13.29
2018-04-28T01:46:43.502Z,13.30
2018-04-28T01:47:43.424Z,13.22
2018-04-28T01:48:43.351Z,13.12
2018-04-28T01:49:43.282Z,13.12
2018-04-28T01:50:43.213Z,13.11
2018-04-28T01:51:43.138Z,13.12
2018-04-28T01:52:43.065Z,13.11
2018-04-28T01:53:42.989Z,13.14
2018-04-28T01:54:42.918Z,13.14
2018-04-28T01:55:42.850Z,13.15
2018-04-28T01:56:42.774Z,13.14
2018-04-28T01:57:42.696Z,13.25
2018-04-28T01:58:42.628Z,13.26
2018-04-28T01:59:42.567Z,13.26
2018-04-28T02:00:42.489Z,13.19
2018-04-28T02:01:42.409Z,13.12
2018-04-28T02:02:42.339Z,13.17
2018-04-28T02:03:42.272Z,13.15
2018-04-28T02:04:42.189Z,13.12
2018-04-28T02:05:42.122Z,13.17
2018-04-28T02:06:42.046Z,13.22
2018-04-28T02:07:41.974Z,13.17
2018-04-28T02:08:41.904Z,13.19
2018-04-28T02:09:41.826Z,13.20
2018-04-28T02:10:41.757Z,13.19
2018-04-28T02:11:41.683Z,13.17
2018-04-28T02:12:41.612Z,13.17
2018-04-28T02:13:41.541Z,13.22
2018-04-28T02:14:41.468Z,13.17
2018-04-28T02:15:41.466Z,13.19
2018-04-28T02:16:41.322Z,13.14
2018-04-28T02:17:41.251Z,13.17
2018-04-28T02:18:41.173Z,13.08
2018-04-28T02:19:41.102Z,13.17
2018-04-28T02:20:41.024Z,13.12
2018-04-28T02:21:40.955Z,13.04
2018-04-28T02:22:40.884Z,13.04
2018-04-28T02:23:40.817Z,13.11
2018-04-28T02:24:40.738Z,13.01
2018-04-28T02:25:40.664Z,13.00
2018-04-28T02:26:40.601Z,12.97
2018-04-28T02:27:40.524Z,13.05
2018-04-28T02:28:40.448Z,12.92
2018-04-28T02:29:40.379Z,12.96
2018-04-28T02:30:40.302Z,12.97
2018-04-28T02:31:40.231Z,12.95
2018-04-28T02:32:40.151Z,12.97
2018-04-28T02:33:40.088Z,13.04
2018-04-28T02:34:40.015Z,12.89
2018-04-28T02:35:39.940Z,12.89
2018-04-28T02:36:39.868Z,12.78
2018-04-28T02:37:39.786Z,12.95
2018-04-28T02:38:39.726Z,12.87
2018-04-28T02:39:39.655Z,12.83
2018-04-28T02:40:39.573Z,12.85
2018-04-28T02:41:39.498Z,12.89
2018-04-28T02:42:39.429Z,12.85
2018-04-28T02:43:39.356Z,12.83
2018-04-28T02:44:39.286Z,12.79
2018-04-28T02:45:39.226Z,12.79
2018-04-28T02:46:39.142Z,12.82
2018-04-28T02:47:39.063Z,12.92
2018-04-28T02:48:38.995Z,12.85
2018-04-28T02:49:38.936Z,12.95
2018-04-28T02:50:38.841Z,12.96
2018-04-28T02:51:38.775Z,13.14
2018-04-28T02:52:38.701Z,13.15
2018-04-28T02:53:38.629Z,13.19
2018-04-28T02:54:38.557Z,13.20
2018-04-28T02:55:38.479Z,13.29
2018-04-28T02:56:38.406Z,13.30
2018-04-28T02:57:38.335Z,13.32
2018-04-28T02:58:38.267Z,13.26
2018-04-28T02:59:38.194Z,13.41
2018-04-28T03:00:38.120Z,13.28
2018-04-28T03:01:38.045Z,13.51
2018-04-28T03:02:37.972Z,13.45
2018-04-28T03:03:37.898Z,13.52
2018-04-28T03:04:37.826Z,13.48
2018-04-28T03:05:37.753Z,13.54
2018-04-28T03:06:37.729Z,13.57
2018-04-28T03:07:37.608Z,13.52
2018-04-28T03:08:37.533Z,13.55
2018-04-28T03:09:37.462Z,13.57
2018-04-28T03:10:37.401Z,13.48
2018-04-28T03:11:37.312Z,13.54
2018-04-28T03:12:37.272Z,13.45
2018-04-28T03:13:37.164Z,13.51
2018-04-28T03:14:37.103Z,13.41
2018-04-28T03:15:37.023Z,13.42
2018-04-28T03:16:36.951Z,13.39
2018-04-28T03:17:36.891Z,13.42
2018-04-28T03:18:36.804Z,13.41
2018-04-28T03:19:36.754Z,13.41
2018-04-28T03:20:36.659Z,13.32
2018-04-28T03:21:36.586Z,13.38
2018-04-28T03:22:36.509Z,13.39
2018-04-28T03:23:36.449Z,13.45
2018-04-28T03:24:36.368Z,13.39
2018-04-28T03:25:36.294Z,13.42
2018-04-28T03:26:36.227Z,13.41
2018-04-28T03:27:36.152Z,13.41
2018-04-28T03:28:36.081Z,13.41
2018-04-28T03:29:36.005Z,13.41
2018-04-28T03:30:35.941Z,13.38
2018-04-28T03:31:35.860Z,13.45
2018-04-28T03:32:35.790Z,13.44
2018-04-28T03:33:35.712Z,13.42
2018-04-28T03:34:35.640Z,13.42
2018-04-28T03:35:35.567Z,13.39
2018-04-28T03:36:35.495Z,13.29
2018-04-28T03:37:35.423Z,13.30
2018-04-28T03:38:35.348Z,13.33
2018-04-28T03:39:35.279Z,13.41
2018-04-28T03:40:35.200Z,13.32
2018-04-28T03:41:35.130Z,13.28
2018-04-28T03:42:35.060Z,13.32
2018-04-28T03:43:34.984Z,13.25
2018-04-28T03:44:34.917Z,13.33
2018-04-28T03:45:34.837Z,13.23
2018-04-28T03:46:34.768Z,13.17
2018-04-28T03:47:34.781Z,13.19
2018-04-28T03:48:34.620Z,13.17
2018-04-28T03:49:34.545Z,13.08
2018-04-28T03:50:34.476Z,13.10
2018-04-28T03:51:34.402Z,12.97
2018-04-28T03:52:34.328Z,13.07
2018-04-28T03:53:34.340Z,12.97
2018-04-28T03:54:34.182Z,12.90
2018-04-28T03:55:34.115Z,12.83
2018-04-28T03:56:34.036Z,12.87
2018-04-28T03:57:33.963Z,12.79
2018-04-28T03:58:33.894Z,12.79
2018-04-28T03:59:33.822Z,12.87
2018-04-28T04:00:33.748Z,12.89
2018-04-28T04:01:33.672Z,12.78
2018-04-28T04:02:33.596Z,12.78
2018-04-28T04:03:33.520Z,12.72
2018-04-28T04:04:33.455Z,12.77
2018-04-28T04:05:33.388Z,12.85
2018-04-28T04:06:33.306Z,12.72
2018-04-28T04:07:33.232Z,12.75
2018-04-28T04:08:33.157Z,12.77
2018-04-28T04:09:33.089Z,12.70
2018-04-28T04:10:33.014Z,12.70
2018-04-28T04:11:32.939Z,12.60
2018-04-28T04:12:32.876Z,12.74
2018-04-28T04:13:32.798Z,12.65
2018-04-28T04:14:32.722Z,12.71
2018-04-28T04:15:32.654Z,12.67
2018-04-28T04:16:32.677Z,12.71
2018-04-28T04:17:32.518Z,12.71
2018-04-28T04:18:32.434Z,12.70
2018-04-28T04:19:32.370Z,12.62
2018-04-28T04:20:32.283Z,12.67
2018-04-28T04:21:32.216Z,12.68
2018-04-28T04:22:32.139Z,12.70
2018-04-28T04:23:32.069Z,12.74
2018-04-28T04:24:31.992Z,12.70
2018-04-28T04:25:31.920Z,12.67
2018-04-28T04:26:31.856Z,12.65
2018-04-28T04:27:31.771Z,12.72
2018-04-28T04:28:31.699Z,12.70
2018-04-28T04:29:31.621Z,12.70
2018-04-28T04:30:31.552Z,12.67
2018-04-28T04:31:31.478Z,12.60
2018-04-28T04:32:31.407Z,12.60
2018-04-28T04:33:31.333Z,12.54
2018-04-28T04:34:31.260Z,12.67
2018-04-28T04:35:31.187Z,12.59
2018-04-28T04:36:31.112Z,12.57
2018-04-28T04:37:31.051Z,12.59
2018-04-28T04:38:30.966Z,12.52
2018-04-28T04:39:30.895Z,12.52
2018-04-28T04:40:30.824Z,12.59
2018-04-28T04:41:30.751Z,12.50
2018-04-28T04:42:30.673Z,12.54
2018-04-28T04:43:30.600Z,12.52
2018-04-28T04:44:30.527Z,12.49
2018-04-28T04:45:30.453Z,12.57
2018-04-28T04:46:30.386Z,12.59
2018-04-28T04:47:30.306Z,12.65
2018-04-28T04:48:30.238Z,12.62
2018-04-28T04:49:30.161Z,12.65
2018-04-28T04:50:30.089Z,12.56
2018-04-28T04:51:30.023Z,12.71
2018-04-28T04:52:29.940Z,12.65
2018-04-28T04:53:29.866Z,12.75
2018-04-28T04:54:29.802Z,12.71
2018-04-28T04:55:29.723Z,12.64
2018-04-28T04:56:29.660Z,12.75
2018-04-28T04:57:29.576Z,12.75
2018-04-28T04:58:29.506Z,12.82
2018-04-28T04:59:29.426Z,12.67
2018-04-28T05:00:29.357Z,12.79
2018-04-28T05:01:29.284Z,12.70
2018-04-28T05:02:29.209Z,12.75
2018-04-28T05:03:29.137Z,12.86
2018-04-28T05:04:29.063Z,12.68
2018-04-28T05:05:28.990Z,12.85
2018-04-28T05:06:28.921Z,12.74
2018-04-28T05:07:28.846Z,12.83
2018-04-28T05:08:28.846Z,12.79
2018-04-28T05:09:28.698Z,12.86
2018-04-28T05:10:28.621Z,12.83
2018-04-28T05:11:28.550Z,12.78
2018-04-28T05:12:28.477Z,12.87
2018-04-28T05:13:28.406Z,12.82
2018-04-28T05:14:28.335Z,12.83
2018-04-28T05:15:28.258Z,12.87
2018-04-28T05:16:28.185Z,12.93
2018-04-28T05:17:28.110Z,12.93
2018-04-28T05:18:28.040Z,12.93
2018-04-28T05:19:27.965Z,12.87
2018-04-28T05:20:27.892Z,12.86
2018-04-28T05:21:27.820Z,12.95
2018-04-28T05:22:27.748Z,12.87
2018-04-28T05:23:27.676Z,12.96
2018-04-28T05:24:27.602Z,12.93
2018-04-28T05:25:27.529Z,12.86
2018-04-28T05:26:27.456Z,13.00
2018-04-28T05:27:27.385Z,13.00
2018-04-28T05:28:27.322Z,12.97
2018-04-28T05:29:27.238Z,13.01
2018-04-28T05:30:27.157Z,13.01
2018-04-28T05:31:27.095Z,13.12
2018-04-28T05:32:27.018Z,13.12
2018-04-28T05:33:26.956Z,13.10
2018-04-28T05:34:26.872Z,13.05
2018-04-28T05:35:26.800Z,13.00
2018-04-28T05:36:26.733Z,13.11
2018-04-28T05:37:26.659Z,13.08
2018-04-28T05:38:26.587Z,13.22
2018-04-28T05:39:26.508Z,13.19
2018-04-28T05:40:26.440Z,13.23
2018-04-28T05:41:26.361Z,13.15
2018-04-28T05:42:26.290Z,13.14
2018-04-28T05:43:26.217Z,13.19
2018-04-28T05:44:26.145Z,13.22
2018-04-28T05:45:26.071Z,13.17
2018-04-28T05:46:25.999Z,13.20
2018-04-28T05:47:25.925Z,13.17
2018-04-28T05:48:25.863Z,13.15
2018-04-28T05:49:25.779Z,13.29
2018-04-28T05:50:25.716Z,13.39
2018-04-28T05:51:25.637Z,13.30
2018-04-28T05:52:25.564Z,13.30
2018-04-28T05:53:25.493Z,13.32
2018-04-28T05:54:25.413Z,13.32
2018-04-28T05:55:25.345Z,13.25
2018-04-28T05:56:25.272Z,13.30
2018-04-28T05:57:25.200Z,13.25
2018-04-28T05:58:25.132Z,13.36
2018-04-28T05:59:25.056Z,13.22
2018-04-28T06:00:24.982Z,13.29
2018-04-28T06:01:24.911Z,13.29
2018-04-28T06:02:24.839Z,13.20
2018-04-28T06:03:24.768Z,13.26
2018-04-28T06:04:24.693Z,13.32
2018-04-28T06:05:24.628Z,13.39
2018-04-28T06:06:24.549Z,13.45
2018-04-28T06:07:24.479Z,13.44
2018-04-28T06:08:24.405Z,13.46
2018-04-28T06:09:24.328Z,13.52
2018-04-28T06:10:24.257Z,13.55
2018-04-28T06:11:24.186Z,13.52
2018-04-28T06:12:24.109Z,13.48
2018-04-28T06:13:24.043Z,13.52
2018-04-28T06:14:23.968Z,13.54
2018-04-28T06:15:23.894Z,13.54
2018-04-28T06:16:23.826Z,13.51
2018-04-28T06:17:23.752Z,13.57
2018-04-28T06:18:23.682Z,13.46
2018-04-28T06:19:23.602Z,13.48
2018-04-28T06:20:23.543Z,13.62
2018-04-28T06:21:23.465Z,13.46
2018-04-28T06:22:23.390Z,13.44
2018-04-28T06:23:23.317Z,13.55
2018-04-28T06:24:23.247Z,13.45
2018-04-28T06:25:23.173Z,13.49
2018-04-28T06:26:23.107Z,13.48
2018-04-28T06:27:23.035Z,13.49
2018-04-28T06:28:22.955Z,13.54
2018-04-28T06:29:22.885Z,13.55
2018-04-28T06:30:22.813Z,13.59
2018-04-28T06:31:22.745Z,13.60
2018-04-28T06:32:22.671Z,13.66
2018-04-28T06:33:22.616Z,13.71
2018-04-28T06:34:22.530Z,13.78
2018-04-28T06:35:22.459Z,13.84
2018-04-28T06:36:22.379Z,13.85
2018-04-28T06:37:22.305Z,13.84
2018-04-28T06:38:22.234Z,13.91
2018-04-28T06:39:22.168Z,13.85
2018-04-28T06:40:22.091Z,13.87
2018-04-28T06:41:22.021Z,13.87
2018-04-28T06:42:21.949Z,14.00
2018-04-28T06:43:21.878Z,14.02
2018-04-28T06:44:21.804Z,14.07
2018-04-28T06:45:21.730Z,14.15
2018-04-28T06:46:21.663Z,14.21
2018-04-28T06:47:21.589Z,14.17
2018-04-28T06:48:21.519Z,14.03
2018-04-28T06:49:21.445Z,14.12
2018-04-28T06:50:21.371Z,14.12
2018-04-28T06:51:21.299Z,14.24
2018-04-28T06:52:21.239Z,14.22
2018-04-28T06:53:21.161Z,14.15
2018-04-28T06:54:21.082Z,14.00
2018-04-28T06:55:21.020Z,14.00
2018-04-28T06:56:20.949Z,14.02
2018-04-28T06:57:20.871Z,13.97
2018-04-28T06:58:20.798Z,13.95
2018-04-28T06:59:20.726Z,14.09
2018-04-28T07:00:20.654Z,14.21
2018-04-28T07:01:20.581Z,14.15
2018-04-28T07:02:20.518Z,13.97
2018-04-28T07:03:20.441Z,14.07
2018-04-28T07:04:20.368Z,14.04
2018-04-28T07:05:20.296Z,14.10
2018-04-28T07:06:20.220Z,13.91
2018-04-28T07:07:20.156Z,13.84
2018-04-28T07:08:20.083Z,13.88
2018-04-28T07:09:20.038Z,13.96
2018-04-28T07:10:19.944Z,13.99
2018-04-28T07:11:19.868Z,13.95
2018-04-28T07:12:19.792Z,14.12
2018-04-28T07:13:19.734Z,14.15
2018-04-28T07:14:19.651Z,14.20
2018-04-28T07:15:19.579Z,14.14
2018-04-28T07:16:19.506Z,14.17
2018-04-28T07:17:19.435Z,14.17
2018-04-28T07:18:19.364Z,14.03
2018-04-28T07:19:19.316Z,14.10
2018-04-28T07:20:19.214Z,13.97
2018-04-28T07:21:19.172Z,14.00
2018-04-28T07:22:19.077Z,13.95
2018-04-28T07:23:19.008Z,13.97
2018-04-28T07:24:18.939Z,13.99
2018-04-28T07:25:18.859Z,13.95
2018-04-28T07:26:18.793Z,13.96
2018-04-28T07:27:18.716Z,13.91
2018-04-28T07:28:18.647Z,14.15
2018-04-28T07:29:18.593Z,14.03
2018-04-28T07:30:18.507Z,13.96
2018-04-28T07:31:18.422Z,14.12
2018-04-28T07:32:18.358Z,14.03
2018-04-28T07:33:18.286Z,14.12
2018-04-28T07:34:18.213Z,14.20
2018-04-28T07:35:18.160Z,14.28
2018-04-28T07:36:18.070Z,14.33
2018-04-28T07:37:18.008Z,14.45
2018-04-28T07:38:17.924Z,14.50
2018-04-28T07:39:17.859Z,14.46
2018-04-28T07:40:17.782Z,14.40
2018-04-28T07:41:17.709Z,14.57
2018-04-28T07:42:17.651Z,14.54
2018-04-28T07:43:17.573Z,14.55
2018-04-28T07:44:17.499Z,14.65
2018-04-28T07:45:17.428Z,14.75
2018-04-28T07:46:17.352Z,14.69
2018-04-28T07:47:17.285Z,14.64
2018-04-28T07:48:17.212Z,14.77
2018-04-28T07:49:17.142Z,14.61
2018-04-28T07:50:17.069Z,14.68
2018-04-28T07:51:16.988Z,14.77
2018-04-28T07:52:16.924Z,14.75
2018-04-28T07:53:16.855Z,14.81
2018-04-28T07:54:16.779Z,14.78
2018-04-28T07:55:16.713Z,14.88
2018-04-28T07:56:16.641Z,15.07
2018-04-28T07:57:16.568Z,15.31
2018-04-28T07:58:16.498Z,15.34
2018-04-28T07:59:16.425Z,15.46
2018-04-28T08:00:16.384Z,15.44
2018-04-28T08:01:16.284Z,15.44
2018-04-28T08:02:16.219Z,15.60
2018-04-28T08:03:16.145Z,15.57
2018-04-28T08:04:16.067Z,15.64
2018-04-28T08:05:15.995Z,15.57
2018-04-28T08:06:15.926Z,15.60
2018-04-28T08:07:15.860Z,15.69
2018-04-28T08:08:15.787Z,15.72
2018-04-28T08:09:15.714Z,15.78
2018-04-28T08:10:15.641Z,15.84
2018-04-28T08:11:15.566Z,15.80
2018-04-28T08:12:15.499Z,15.78
2018-04-28T08:13:15.430Z,15.87
2018-04-28T08:14:15.362Z,15.97
2018-04-28T08:15:15.340Z,15.90
2018-04-28T08:16:15.210Z,15.90
2018-04-28T08:17:15.146Z,15.75
2018-04-28T08:18:15.078Z,15.71
2018-04-28T08:19:15.003Z,15.82
2018-04-28T08:20:14.933Z,15.80
2018-04-28T08:21:14.868Z,15.78
2018-04-28T08:22:14.790Z,15.84
2018-04-28T08:23:14.717Z,15.87
2018-04-28T08:24:14.646Z,15.87
2018-04-28T08:25:14.578Z,15.94
2018-04-28T08:26:14.507Z,16.08
2018-04-28T08:27:14.435Z,16.01
2018-04-28T08:28:14.371Z,16.15
2018-04-28T08:29:14.298Z,16.28
2018-04-28T08:30:14.229Z,16.21
2018-04-28T08:31:14.161Z,16.38
2018-04-28T08:32:14.090Z,16.48
2018-04-28T08:33:14.020Z,16.48
2018-04-28T08:34:13.943Z,16.43
2018-04-28T08:35:13.879Z,16.50
2018-04-28T08:36:13.802Z,16.60
2018-04-28T08:37:13.834Z,16.56
2018-04-28T08:38:13.661Z,16.66
2018-04-28T08:39:13.593Z,16.64
2018-04-28T08:40:13.520Z,16.75
2018-04-28T08:41:13.458Z,16.68
2018-04-28T08:42:13.383Z,16.58
2018-04-28T08:43:13.323Z,16.71
2018-04-28T08:44:13.249Z,16.98
2018-04-28T08:45:13.177Z,16.83
2018-04-28T08:46:13.103Z,16.73
2018-04-28T08:47:13.052Z,16.60
2018-04-28T08:48:12.960Z,16.58
2018-04-28T08:49:12.891Z,16.75
2018-04-28T08:50:12.821Z,16.67
2018-04-28T08:51:12.750Z,16.68
2018-04-28T08:52:12.679Z,16.57
2018-04-28T08:53:12.610Z,16.63
2018-04-28T08:54:12.536Z,16.71
2018-04-28T08:55:12.470Z,16.60
2018-04-28T08:56:12.397Z,16.52
2018-04-28T08:57:12.332Z,16.52
2018-04-28T08:58:12.268Z,16.41
2018-04-28T08:59:12.189Z,16.49
2018-04-28T09:00:12.120Z,16.43
2018-04-28T09:01:12.062Z,16.35
2018-04-28T09:02:11.982Z,16.48
2018-04-28T09:03:11.915Z,16.63
2018-04-28T09:04:11.840Z,16.60
2018-04-28T09:05:11.773Z,16.58
2018-04-28T09:06:11.702Z,16.73
2018-04-28T09:07:11.630Z,16.86
2018-04-28T09:08:11.561Z,17.00
2018-04-28T09:09:11.491Z,16.93
2018-04-28T09:10:11.422Z,16.88
2018-04-28T09:11:11.349Z,16.71
2018-04-28T09:12:11.281Z,16.53
2018-04-28T09:13:11.213Z,16.63
2018-04-28T09:14:11.144Z,16.78
2018-04-28T09:15:11.074Z,16.67
2018-04-28T09:16:11.001Z,16.76
2018-04-28T09:17:10.932Z,17.00
2018-04-28T09:18:10.864Z,17.22
2018-04-28T09:19:10.790Z,17.78
2018-04-28T09:20:10.722Z,18.15
2018-04-28T09:21:10.660Z,18.98
2018-04-28T09:22:10.582Z,18.94
2018-04-28T09:23:10.512Z,19.63
2018-04-28T09:24:10.448Z,19.10
2018-04-28T09:25:10.390Z,18.90
2018-04-28T09:26:10.353Z,19.06
2018-04-28T09:27:10.237Z,19.65
2018-04-28T09:28:10.168Z,19.99
2018-04-28T09:29:10.107Z,20.02
2018-04-28T09:30:10.055Z,19.80
2018-04-28T09:31:09.971Z,21.01
2018-04-28T09:32:09.899Z,21.82
2018-04-28T09:33:09.843Z,22.54
2018-04-28T09:34:09.775Z,23.09
2018-04-28T09:35:09.701Z,21.86
2018-04-28T09:36:09.642Z,21.54
2018-04-28T09:37:09.579Z,20.23
2018-04-28T09:38:09.518Z,19.88
2018-04-28T09:39:09.451Z,19.26
2018-04-28T09:40:09.386Z,19.00
2018-04-28T09:41:09.320Z,19.18
2018-04-28T09:42:09.257Z,18.65
2018-04-28T09:43:09.192Z,18.33
2018-04-28T09:44:09.128Z,18.48
2018-04-28T09:45:09.061Z,18.52
2018-04-28T09:46:09.000Z,18.90
2018-04-28T09:47:08.931Z,18.92
2018-04-28T09:48:08.874Z,19.06
2018-04-28T09:49:08.806Z,20.70
2018-04-28T09:50:08.738Z,21.79
2018-04-28T09:51:08.674Z,22.25
2018-04-28T09:52:08.608Z,21.92
2018-04-28T09:53:08.544Z,21.43
2018-04-28T09:54:08.481Z,21.32
2018-04-28T09:55:08.411Z,21.24
2018-04-28T09:56:08.349Z,20.21
2018-04-28T09:57:08.279Z,20.13
2018-04-28T09:58:08.221Z,20.38
2018-04-28T09:59:08.160Z,20.38
2018-04-28T10:00:08.093Z,21.28
2018-04-28T10:01:08.031Z,21.27
2018-04-28T10:02:07.968Z,20.73
2018-04-28T10:03:07.903Z,21.06
2018-04-28T10:04:07.843Z,21.12
2018-04-28T10:05:07.775Z,21.12
2018-04-28T10:06:07.712Z,20.72
2018-04-28T10:07:07.650Z,21.21
2018-04-28T10:08:07.584Z,21.52
2018-04-28T10:09:07.528Z,20.23
2018-04-28T10:10:07.457Z,19.36
2018-04-28T10:11:07.393Z,19.28
2018-04-28T10:12:07.335Z,18.76
2018-04-28T10:13:07.267Z,18.52
2018-04-28T10:14:07.202Z,18.39
2018-04-28T10:15:07.140Z,18.33
2018-04-28T10:16:07.071Z,18.27
2018-04-28T10:17:07.011Z,18.15
2018-04-28T10:18:06.944Z,18.18
2018-04-28T10:19:06.875Z,18.50
2018-04-28T10:20:06.865Z,18.54
2018-04-28T10:21:06.747Z,18.78
2018-04-28T10:22:06.680Z,19.11
2018-04-28T10:23:06.612Z,19.21
2018-04-28T10:24:06.547Z,19.10
2018-04-28T10:25:06.481Z,18.98
2018-04-28T10:26:06.412Z,18.37
2018-04-28T10:27:06.344Z,18.29
2018-04-28T10:28:06.290Z,18.20
2018-04-28T10:29:06.217Z,18.17
2018-04-28T10:30:06.146Z,18.07
2018-04-28T10:31:06.077Z,18.07
2018-04-28T10:32:06.014Z,18.36
2018-04-28T10:33:05.946Z,18.62
2018-04-28T10:34:05.876Z,18.55
2018-04-28T10:35:05.805Z,18.33
2018-04-28T10:36:05.739Z,18.12
2018-04-28T10:37:05.669Z,17.86
2018-04-28T10:38:05.602Z,17.87
2018-04-28T10:39:05.540Z,17.97
2018-04-28T10:40:05.464Z,17.99
2018-04-28T10:41:05.397Z,18.25
2018-04-28T10:42:05.333Z,18.36
2018-04-28T10:43:05.260Z,18.51
2018-04-28T10:44:05.197Z,18.58
2018-04-28T10:45:05.125Z,18.84
2018-04-28T10:46:05.089Z,18.54
2018-04-28T10:47:04.988Z,18.57
2018-04-28T10:48:04.921Z,18.41
2018-04-28T10:49:04.855Z,18.35
2018-04-28T10:50:04.781Z,18.70
2018-04-28T10:51:04.713Z,18.55
2018-04-28T10:52:04.644Z,18.41
2018-04-28T10:53:04.580Z,18.32
2018-04-28T10:54:04.507Z,18.41
2018-04-28T10:55:04.438Z,18.54
2018-04-28T10:56:04.371Z,18.51
2018-04-28T10:57:04.301Z,18.58
2018-04-28T10:58:04.233Z,18.66
2018-04-28T10:59:04.168Z,18.57
2018-04-28T11:00:04.095Z,18.69
2018-04-28T11:01:04.031Z,18.84
2018-04-28T11:02:03.960Z,18.81
2018-04-28T11:03:03.890Z,18.91
2018-04-28T11:04:03.822Z,18.90
2018-04-28T11:05:03.752Z,18.82
2018-04-28T11:06:03.687Z,18.63
2018-04-28T11:07:03.628Z,18.51
2018-04-28T11:08:03.547Z,18.66
2018-04-28T11:09:03.477Z,18.81
2018-04-28T11:10:03.415Z,18.95
2018-04-28T11:11:03.349Z,19.21
2018-04-28T11:12:03.274Z,19.36
2018-04-28T11:13:03.205Z,19.47
2018-04-28T11:14:03.135Z,19.10
2018-04-28T11:15:03.069Z,18.99
2018-04-28T11:16:03.003Z,19.10
2018-04-28T11:17:02.934Z,19.14
2018-04-28T11:18:02.863Z,19.51
2018-04-28T11:19:02.799Z,19.39
2018-04-28T11:20:02.796Z,19.58
2018-04-28T11:21:02.657Z,19.32
2018-04-28T11:22:02.589Z,19.18
2018-04-28T11:23:02.533Z,19.29
2018-04-28T11:24:02.455Z,19.28
2018-04-28T11:25:02.385Z,19.08
2018-04-28T11:26:02.314Z,19.14
2018-04-28T11:27:02.252Z,19.21
2018-04-28T11:28:02.180Z,19.47
2018-04-28T11:29:02.123Z,19.63
2018-04-28T11:30:02.044Z,19.69
2018-04-28T11:31:01.981Z,19.84
2018-04-28T11:32:01.908Z,19.77
2018-04-28T11:33:01.943Z,19.48
2018-04-28T11:34:01.785Z,19.62
2018-04-28T11:35:01.704Z,19.51
2018-04-28T11:36:01.654Z,19.43
2018-04-28T11:37:01.570Z,19.31
2018-04-28T11:38:01.523Z,19.81
2018-04-28T11:39:01.434Z,20.14
2018-04-28T11:40:01.386Z,19.86
2018-04-28T11:41:01.290Z,19.50
2018-04-28T11:42:01.240Z,19.74
2018-04-28T11:43:01.161Z,19.99
2018-04-28T11:44:01.094Z,20.29
2018-04-28T11:45:01.042Z,19.95
2018-04-28T11:46:00.960Z,20.61
2018-04-28T11:47:00.891Z,20.57
2018-04-28T11:48:00.823Z,20.20
2018-04-28T11:49:00.763Z,20.17
2018-04-28T11:50:00.695Z,19.61
2018-04-28T11:51:00.625Z,19.51
2018-04-28T11:52:00.556Z,19.51
2018-04-28T11:53:00.492Z,19.63
2018-04-28T11:54:00.422Z,19.80
2018-04-28T11:55:00.360Z,19.81
2018-04-28T11:56:00.290Z,19.51
2018-04-28T11:57:00.220Z,19.76
2018-04-28T11:58:00.160Z,19.55
2018-04-28T11:59:00.095Z,18.85
2018-04-28T12:00:00.020Z,18.91
2018-04-28T12:00:59.950Z,18.51
2018-04-28T12:01:59.882Z,18.58
2018-04-28T12:02:59.817Z,18.73
2018-04-28T12:03:59.750Z,19.07
2018-04-28T12:04:59.680Z,19.33
2018-04-28T12:05:59.612Z,19.43
2018-04-28T12:06:59.547Z,19.58
2018-04-28T12:07:59.484Z,19.74
2018-04-28T12:08:59.407Z,19.23
2018-04-28T12:09:59.341Z,19.41
2018-04-28T12:10:59.269Z,19.47
2018-04-28T12:11:59.205Z,19.56
2018-04-28T12:12:59.141Z,19.65
2018-04-28T12:13:59.071Z,19.65
2018-04-28T12:14:59.004Z,19.58
2018-04-28T12:15:58.931Z,19.48
2018-04-28T12:16:58.882Z,19.58
2018-04-28T12:17:58.803Z,18.99
2018-04-28T12:18:58.729Z,19.00
2018-04-28T12:19:58.660Z,19.08
2018-04-28T12:20:58.648Z,19.33
2018-04-28T12:21:58.526Z,19.54
2018-04-28T12:22:58.453Z,19.87
2018-04-28T12:23:58.391Z,19.99
2018-04-28T12:24:58.327Z,19.87
2018-04-28T12:25:58.251Z,19.46
2018-04-28T12:26:58.184Z,19.66
2018-04-28T12:27:58.116Z,19.47
2018-04-28T12:28:58.049Z,19.50
2018-04-28T12:29:58.004Z,19.33
2018-04-28T12:30:57.912Z,19.36
2018-04-28T12:31:57.842Z,19.40
2018-04-28T12:32:57.772Z,19.33
2018-04-28T12:33:57.709Z,19.21
2018-04-28T12:34:57.637Z,19.36
2018-04-28T12:35:57.613Z,19.48
2018-04-28T12:36:57.502Z,19.16
2018-04-28T12:37:57.434Z,19.50
2018-04-28T12:38:57.366Z,19.55
2018-04-28T12:39:57.294Z,19.54
2018-04-28T12:40:57.230Z,19.80
2018-04-28T12:41:57.161Z,19.95
2018-04-28T12:42:57.091Z,19.99
2018-04-28T12:43:57.025Z,19.91
2018-04-28T12:44:56.956Z,20.10
2018-04-28T12:45:56.889Z,19.78
2018-04-28T12:46:56.832Z,19.50
2018-04-28T12:47:56.750Z,19.48
2018-04-28T12:48:56.691Z,19.66
2018-04-28T12:49:56.611Z,19.61
2018-04-28T12:50:56.546Z,19.66
2018-04-28T12:51:56.478Z,19.62