createdAt,value
2022-08-05T00:02:20.366Z,3.90
2022-08-05T00:07:59.663Z,4.40
2022-08-05T00:12:55.699Z,4.70
2022-08-05T00:17:59.093Z,4.80
2022-08-05T00:23:13.129Z,4.80
2022-08-05T00:28:16.296Z,4.60
2022-08-05T00:34:53.546Z,5.30
2022-08-05T00:38:56.392Z,5.30
2022-08-05T00:44:02.456Z,4.90
2022-08-05T00:49:05.240Z,5.20
2022-08-05T00:54:14.004Z,5.10
2022-08-05T00:59:16.798Z,5.00
2022-08-05T01:04:20.107Z,4.90
2022-08-05T01:09:30.524Z,4.70
2022-08-05T01:15:05.615Z,4.90
2022-08-05T01:20:59.628Z,4.70
2022-08-05T01:26:19.872Z,4.80
2022-08-05T01:31:42.781Z,4.90
2022-08-05T01:36:53.933Z,5.10
2022-08-05T01:41:58.618Z,4.90
2022-08-05T01:47:01.712Z,5.40
2022-08-05T01:52:17.524Z,5.20
2022-08-05T01:58:11.869Z,5.40
2022-08-05T02:02:56.180Z,5.20
2022-08-05T02:08:01.416Z,4.90
2022-08-05T02:13:17.721Z,4.70
2022-08-05T02:18:32.147Z,5.10
2022-08-05T02:23:39.736Z,5.40
2022-08-05T02:28:45.950Z,5.10
2022-08-05T02:33:57.204Z,5.00
2022-08-05T02:39:02.104Z,5.20
2022-08-05T02:44:12.219Z,4.50
2022-08-05T02:49:16.879Z,5.30
2022-08-05T02:54:36.072Z,5.30
2022-08-05T02:59:50.340Z,5.40
2022-08-05T03:04:55.459Z,5.30
2022-08-05T03:09:58.265Z,5.20
2022-08-05T03:15:06.745Z,5.00
2022-08-05T03:20:10.770Z,5.10
2022-08-05T03:25:33.939Z,5.50
2022-08-05T03:30:41.081Z,5.70
2022-08-05T03:35:45.953Z,5.50
2022-08-05T03:40:48.964Z,4.80
2022-08-05T03:45:57.329Z,4.90
2022-08-05T03:52:39.292Z,5.00
2022-08-05T03:56:50.046Z,5.50
2022-08-05T04:09:39.010Z,5.30
2022-08-05T04:14:57.737Z,5.20
2022-08-05T04:20:01.528Z,5.80
2022-08-05T04:25:06.149Z,6.10
2022-08-05T04:30:14.156Z,5.70
2022-08-05T04:35:19.783Z,5.60
2022-08-05T04:40:22.984Z,5.30
2022-08-05T04:45:47.825Z,5.20
2022-08-05T04:51:01.601Z,5.20
2022-08-05T04:56:15.419Z,4.90
2022-08-05T05:02:06.686Z,4.80
2022-08-05T05:06:57.870Z,5.10
2022-08-05T05:12:03.054Z,4.50
2022-08-05T05:17:07.469Z,4.90
2022-08-05T05:22:24.382Z,5.20
2022-08-05T05:27:44.994Z,5.90
2022-08-05T05:32:49.223Z,6.30
2022-08-05T05:38:01.836Z,5.80
2022-08-05T05:43:05.017Z,5.90
2022-08-05T05:48:11.499Z,5.70
2022-08-05T05:53:22.386Z,4.90
2022-08-05T05:58:30.273Z,4.50
2022-08-05T06:03:54.016Z,4.40
2022-08-05T06:08:59.394Z,4.40
2022-08-05T06:14:02.284Z,4.30
2022-08-05T06:19:07.333Z,4.50
2022-08-05T06:24:11.929Z,4.00
2022-08-05T06:29:23.477Z,3.90
2022-08-05T06:34:31.812Z,3.80
2022-08-05T06:39:34.699Z,3.40
2022-08-05T06:44:37.548Z,3.50
2022-08-05T06:50:01.676Z,4.60
2022-08-05T06:55:03.346Z,4.40
2022-08-05T07:00:07.746Z,4.00
2022-08-05T07:05:14.381Z,4.20
2022-08-05T07:10:21.779Z,4.20
2022-08-05T07:16:01.089Z,3.90
2022-08-05T07:21:07.750Z,4.00
2022-08-05T07:26:13.377Z,4.20
2022-08-05T07:31:17.810Z,3.70
2022-08-05T07:36:40.862Z,3.50
2022-08-05T07:42:13.474Z,4.10
2022-08-05T07:47:07.976Z,3.50
2022-08-05T07:52:12.975Z,4.00
2022-08-05T07:57:58.724Z,3.40
2022-08-05T08:03:14.038Z,2.90
2022-08-05T08:08:01.133Z,2.70
2022-08-05T08:13:04.250Z,2.90
2022-08-05T08:18:14.348Z,2.50
2022-08-05T08:24:01.541Z,2.80
2022-08-05T08:28:59.471Z,2.50
2022-08-05T08:34:04.092Z,2.50
2022-08-05T08:39:15.074Z,2.30
2022-08-05T08:45:23.884Z,2.50
2022-08-05T08:50:11.319Z,2.40
2022-08-05T08:55:13.179Z,2.50
2022-08-05T09:00:19.290Z,2.50
2022-08-05T09:05:38.495Z,2.60
2022-08-05T09:10:46.917Z,2.50
2022-08-05T09:15:49.928Z,2.30
2022-08-05T09:20:52.748Z,2.20
2022-08-05T09:26:20.729Z,2.10
2022-08-05T09:32:42.089Z,2.10
2022-08-05T09:36:56.412Z,2.10
2022-08-05T09:42:04.507Z,1.90
2022-08-05T09:47:16.480Z,2.50
2022-08-05T09:52:32.032Z,2.30
2022-08-05T09:57:43.413Z,1.80
2022-08-05T10:02:48.449Z,2.00
2022-08-05T10:08:35.203Z,2.00
2022-08-05T10:13:45.779Z,1.70
2022-08-05T10:18:51.446Z,1.70
2022-08-05T10:23:59.646Z,1.90
2022-08-05T10:29:03.135Z,1.80
2022-08-05T10:34:08.075Z,1.50
2022-08-05T10:39:25.139Z,1.50
2022-08-05T10:44:46.029Z,1.80
2022-08-05T10:50:32.364Z,1.60
2022-08-05T10:56:03.705Z,1.50
2022-08-05T11:01:02.910Z,1.50
2022-08-05T11:06:16.184Z,1.30
2022-08-05T11:11:44.882Z,1.50
2022-08-05T11:17:58.066Z,1.70
2022-08-05T11:22:53.980Z,1.70
2022-08-05T11:28:12.014Z,1.70
2022-08-05T11:33:46.322Z,1.50
2022-08-05T11:38:54.633Z,1.50
2022-08-05T11:44:07.167Z,1.60
2022-08-05T11:49:16.897Z,1.50
2022-08-05T11:54:34.020Z,1.50
2022-08-05T11:59:49.339Z,1.60
2022-08-05T12:04:59.545Z,1.70
2022-08-05T12:10:09.189Z,1.60
2022-08-05T12:15:37.895Z,1.60
2022-08-05T12:20:41.852Z,1.60
2022-08-05T12:25:56.772Z,2.00
2022-08-05T12:31:01.944Z,1.80
2022-08-05T12:36:09.401Z,1.90
2022-08-05T12:41:14.293Z,2.20
2022-08-05T12:46:31.830Z,2.00
2022-08-05T12:52:12.629Z,2.10
2022-08-05T12:57:15.776Z,1.90
2022-08-05T13:02:30.318Z,2.50
2022-08-05T13:07:59.435Z,1.90
2022-08-05T13:12:57.975Z,2.00
2022-08-05T13:18:02.195Z,2.00
2022-08-05T13:23:07.315Z,1.90
2022-08-05T13:28:10.809Z,1.90
2022-08-05T13:33:14.438Z,1.80
2022-08-05T13:38:41.943Z,2.50
2022-08-05T13:43:55.213Z,2.30
2022-08-05T13:49:00.648Z,1.80
2022-08-05T13:54:11.947Z,2.20
2022-08-05T13:59:20.277Z,2.20
2022-08-05T14:04:43.013Z,2.10
2022-08-05T14:09:53.152Z,2.20
2022-08-05T14:14:56.140Z,2.30
2022-08-05T14:20:04.652Z,2.20
2022-08-05T14:25:21.380Z,2.20
2022-08-05T14:30:26.611Z,2.00
2022-08-05T14:35:37.390Z,2.10
2022-08-05T14:40:54.237Z,2.00
2022-08-05T14:45:56.991Z,2.30
2022-08-05T14:50:59.711Z,2.50
2022-08-05T14:56:06.920Z,2.20
2022-08-05T15:01:11.207Z,2.30
2022-08-05T15:06:19.416Z,2.30
2022-08-05T15:11:50.978Z,2.30
2022-08-05T15:16:55.424Z,2.50
2022-08-05T15:22:01.263Z,2.60
2022-08-05T15:27:04.335Z,2.80
2022-08-05T15:32:12.061Z,2.90
2022-08-05T15:37:19.412Z,2.90
2022-08-05T15:42:54.817Z,2.80
2022-08-05T15:48:02.286Z,3.00
2022-08-05T15:53:05.889Z,3.40
2022-08-05T15:58:16.484Z,3.50
2022-08-05T16:03:19.870Z,3.20
2022-08-05T16:08:24.051Z,3.00
2022-08-05T16:13:34.171Z,3.00
2022-08-05T16:18:51.646Z,3.30
2022-08-05T16:23:58.046Z,3.70
2022-08-05T16:29:04.315Z,3.70
2022-08-05T16:34:11.253Z,3.70
2022-08-05T16:39:14.457Z,3.60
2022-08-05T16:44:17.940Z,3.50
2022-08-05T16:49:22.829Z,3.50
2022-08-05T16:54:31.964Z,3.60
2022-08-05T17:00:01.254Z,3.80
2022-08-05T17:04:58.720Z,3.90
2022-08-05T17:10:02.858Z,4.10
2022-08-05T17:15:07.578Z,4.00
2022-08-05T17:20:14.790Z,3.90
2022-08-05T17:25:33.496Z,3.80
2022-08-05T17:30:50.579Z,4.50
2022-08-05T17:36:07.904Z,4.50
2022-08-05T17:42:16.518Z,4.20
2022-08-05T17:46:35.889Z,3.90
2022-08-05T17:51:40.180Z,4.50
2022-08-05T17:56:44.686Z,4.60
2022-08-05T18:01:51.831Z,4.60
2022-08-05T18:06:54.855Z,4.60
2022-08-05T18:12:05.227Z,5.20
2022-08-05T18:18:00.202Z,5.30
2022-08-05T18:22:46.208Z,5.00
2022-08-05T18:27:54.216Z,5.20
2022-08-05T18:33:00.290Z,5.10
2022-08-05T18:38:03.976Z,5.30
2022-08-05T18:43:09.210Z,5.50
2022-08-05T18:48:31.652Z,5.80
2022-08-05T18:53:45.672Z,5.70
2022-08-05T18:58:54.736Z,5.90
2022-08-05T19:04:05.390Z,5.50
2022-08-05T19:09:08.836Z,5.70
2022-08-05T19:14:44.465Z,5.80
2022-08-05T19:19:34.372Z,6.70
2022-08-05T19:24:37.232Z,6.40
2022-08-05T19:29:57.961Z,6.40
2022-08-05T19:35:05.689Z,6.10
2022-08-05T19:40:10.750Z,6.70
2022-08-05T19:45:14.469Z,6.40
2022-08-05T19:50:17.572Z,6.70
2022-08-05T19:56:13.728Z,6.70
2022-08-05T20:00:43.162Z,6.50
2022-08-05T20:05:51.415Z,7.30
2022-08-05T20:10:55.248Z,6.30
2022-08-05T20:15:58.085Z,7.00
2022-08-05T20:21:06.656Z,7.90
2022-08-05T20:26:15.901Z,7.90
2022-08-05T20:31:28.395Z,7.80
2022-08-05T20:36:43.216Z,7.90
2022-08-05T20:41:49.213Z,8.40
2022-08-05T20:46:52.033Z,8.60
2022-08-05T20:51:56.004Z,8.70
2022-08-05T20:57:00.747Z,8.30
2022-08-05T21:02:06.518Z,8.70
2022-08-05T21:07:09.660Z,8.70
2022-08-05T21:12:35.186Z,8.70
2022-08-05T21:17:37.977Z,8.70
2022-08-05T21:22:40.809Z,8.20
2022-08-05T21:27:47.522Z,8.60
2022-08-05T21:32:50.689Z,9.30
2022-08-05T21:37:53.612Z,8.50
2022-08-05T21:42:59.011Z,8.70
2022-08-05T21:48:06.555Z,8.50
2022-08-05T21:53:16.683Z,9.00
2022-08-05T21:58:28.802Z,8.40
2022-08-05T22:03:52.560Z,8.80
2022-08-05T22:08:56.168Z,8.80
2022-08-05T22:14:31.327Z,8.60
2022-08-05T22:19:57.391Z,8.70
2022-08-05T22:25:04.139Z,8.80
2022-08-05T22:30:13.342Z,9.10
2022-08-05T22:35:16.242Z,9.30
2022-08-05T22:40:20.447Z,8.40
2022-08-05T22:45:26.383Z,9.00
2022-08-05T22:50:29.117Z,8.70
2022-08-05T22:55:37.123Z,9.00
2022-08-05T23:00:54.665Z,8.80
2022-08-05T23:06:00.003Z,8.80
2022-08-05T23:11:04.025Z,8.70
2022-08-05T23:16:06.879Z,8.90
2022-08-05T23:21:11.324Z,8.40
2022-08-05T23:26:20.228Z,8.50
2022-08-05T23:31:24.528Z,8.80
2022-08-05T23:36:28.340Z,8.80
2022-08-05T23:41:34.255Z,9.20
2022-08-05T23:46:40.382Z,7.90
2022-08-05T23:52:05.770Z,8.70
2022-08-05T23:57:08.761Z,8.90
