createdAt,value
2018-09-11T00:00:56.926Z,0.00
2018-09-11T00:01:56.824Z,0.00
2018-09-11T00:02:56.731Z,0.00
2018-09-11T00:03:56.630Z,0.00
2018-09-11T00:04:56.791Z,0.00
2018-09-11T00:05:56.446Z,0.00
2018-09-11T00:06:56.342Z,0.00
2018-09-11T00:07:56.253Z,0.00
2018-09-11T00:08:56.151Z,0.00
2018-09-11T00:09:56.058Z,0.00
2018-09-11T00:10:55.956Z,0.00
2018-09-11T00:11:55.867Z,0.00
2018-09-11T00:12:55.761Z,0.00
2018-09-11T00:13:55.670Z,0.00
2018-09-11T00:14:55.567Z,0.00
2018-09-11T00:15:55.477Z,0.00
2018-09-11T00:16:55.372Z,0.00
2018-09-11T00:17:55.281Z,0.00
2018-09-11T00:18:55.178Z,0.00
2018-09-11T00:19:55.089Z,0.00
2018-09-11T00:20:54.988Z,0.00
2018-09-11T00:21:54.893Z,0.00
2018-09-11T00:22:54.790Z,0.00
2018-09-11T00:23:54.700Z,0.00
2018-09-11T00:24:54.597Z,0.00
2018-09-11T00:25:54.505Z,0.00
2018-09-11T00:26:54.401Z,0.00
2018-09-11T00:27:54.312Z,0.00
2018-09-11T00:28:54.209Z,0.00
2018-09-11T00:29:54.116Z,0.00
2018-09-11T00:30:54.013Z,0.00
2018-09-11T00:31:53.924Z,0.00
2018-09-11T00:32:53.821Z,0.00
2018-09-11T00:33:53.728Z,0.00
2018-09-11T00:34:53.629Z,0.00
2018-09-11T00:35:53.535Z,0.00
2018-09-11T00:36:53.432Z,0.00
2018-09-11T00:37:53.342Z,0.00
2018-09-11T00:38:53.237Z,0.00
2018-09-11T00:39:53.147Z,0.00
2018-09-11T00:40:53.043Z,0.00
2018-09-11T00:41:52.952Z,0.00
2018-09-11T00:42:52.851Z,0.00
2018-09-11T00:43:52.759Z,0.00
2018-09-11T00:44:52.655Z,0.00
2018-09-11T00:45:52.564Z,0.00
2018-09-11T00:46:52.460Z,0.00
2018-09-11T00:47:52.372Z,0.00
2018-09-11T00:48:52.267Z,0.00
2018-09-11T00:49:52.176Z,0.00
2018-09-11T00:50:52.074Z,0.00
2018-09-11T00:51:52.023Z,0.00
2018-09-11T00:52:51.879Z,0.00
2018-09-11T00:53:51.789Z,0.00
2018-09-11T00:54:51.685Z,0.00
2018-09-11T00:55:51.594Z,0.00
2018-09-11T00:56:51.491Z,0.00
2018-09-11T00:57:51.399Z,0.00
2018-09-11T00:58:51.297Z,0.00
2018-09-11T00:59:51.206Z,0.00
2018-09-11T01:00:51.103Z,0.00
2018-09-11T01:01:51.011Z,0.00
2018-09-11T01:02:50.907Z,0.00
2018-09-11T01:03:50.819Z,0.00
2018-09-11T01:04:50.714Z,0.00
2018-09-11T01:05:50.622Z,0.00
2018-09-11T01:06:50.523Z,0.00
2018-09-11T01:07:50.429Z,0.00
2018-09-11T01:08:50.326Z,0.00
2018-09-11T01:09:50.235Z,0.00
2018-09-11T01:10:50.132Z,0.00
2018-09-11T01:11:50.042Z,0.00
2018-09-11T01:12:49.937Z,0.00
2018-09-11T01:13:49.849Z,0.00
2018-09-11T01:14:49.743Z,0.00
2018-09-11T01:15:49.657Z,0.00
2018-09-11T01:16:49.549Z,0.00
2018-09-11T01:17:49.463Z,0.00
2018-09-11T01:18:49.355Z,0.00
2018-09-11T01:19:49.265Z,0.00
2018-09-11T01:20:49.162Z,0.00
2018-09-11T01:21:49.074Z,0.00
2018-09-11T01:22:48.967Z,0.00
2018-09-11T01:23:48.876Z,0.00
2018-09-11T01:24:48.773Z,0.00
2018-09-11T01:25:48.682Z,0.00
2018-09-11T01:26:48.579Z,0.00
2018-09-11T01:27:48.488Z,0.00
2018-09-11T01:28:48.384Z,0.00
2018-09-11T01:29:48.293Z,0.00
2018-09-11T01:30:48.191Z,0.00
2018-09-11T01:31:48.103Z,0.00
2018-09-11T01:32:47.997Z,0.00
2018-09-11T01:33:47.906Z,0.00
2018-09-11T01:34:47.804Z,0.00
2018-09-11T01:35:47.712Z,0.00
2018-09-11T01:36:47.611Z,0.00
2018-09-11T01:37:47.517Z,0.00
2018-09-11T01:38:47.415Z,0.00
2018-09-11T01:39:47.623Z,0.00
2018-09-11T01:40:47.231Z,0.00
2018-09-11T01:41:47.128Z,0.00
2018-09-11T01:42:47.039Z,0.00
2018-09-11T01:43:46.936Z,0.00
2018-09-11T01:44:46.845Z,0.00
2018-09-11T01:45:46.741Z,0.00
2018-09-11T01:46:46.652Z,0.00
2018-09-11T01:47:46.550Z,0.00
2018-09-11T01:48:46.456Z,0.00
2018-09-11T01:49:46.352Z,0.00
2018-09-11T01:50:46.264Z,0.00
2018-09-11T01:51:46.160Z,0.00
2018-09-11T01:52:46.068Z,0.00
2018-09-11T01:53:45.964Z,0.00
2018-09-11T01:54:45.875Z,0.00
2018-09-11T01:55:45.771Z,0.00
2018-09-11T01:56:45.679Z,0.00
2018-09-11T01:57:45.577Z,0.00
2018-09-11T01:58:45.486Z,0.00
2018-09-11T01:59:45.383Z,0.00
2018-09-11T02:00:45.292Z,0.00
2018-09-11T02:01:45.193Z,0.00
2018-09-11T02:02:45.099Z,0.00
2018-09-11T02:03:44.996Z,0.00
2018-09-11T02:04:45.205Z,0.00
2018-09-11T02:05:44.814Z,0.00
2018-09-11T02:06:44.711Z,0.00
2018-09-11T02:07:44.608Z,0.00
2018-09-11T02:08:44.515Z,0.00
2018-09-11T02:09:44.415Z,0.00
2018-09-11T02:10:44.321Z,0.00
2018-09-11T02:11:44.218Z,0.00
2018-09-11T02:12:44.127Z,0.00
2018-09-11T02:13:44.026Z,0.00
2018-09-11T02:14:43.934Z,0.00
2018-09-11T02:15:43.831Z,0.00
2018-09-11T02:16:43.741Z,0.00
2018-09-11T02:17:43.647Z,0.00
2018-09-11T02:18:43.545Z,0.00
2018-09-11T02:19:43.442Z,0.00
2018-09-11T02:20:43.351Z,0.00
2018-09-11T02:21:43.247Z,0.00
2018-09-11T02:22:43.157Z,0.00
2018-09-11T02:23:43.055Z,0.00
2018-09-11T02:24:42.962Z,0.00
2018-09-11T02:25:42.860Z,0.00
2018-09-11T02:26:42.769Z,0.00
2018-09-11T02:27:42.664Z,0.00
2018-09-11T02:28:42.573Z,0.00
2018-09-11T02:29:42.471Z,0.00
2018-09-11T02:30:42.381Z,0.00
2018-09-11T02:31:42.278Z,0.00
2018-09-11T02:32:42.186Z,0.00
2018-09-11T02:33:42.083Z,0.00
2018-09-11T02:34:41.995Z,0.00
2018-09-11T02:35:41.996Z,0.00
2018-09-11T02:36:41.798Z,0.00
2018-09-11T02:37:41.694Z,0.00
2018-09-11T02:38:41.604Z,0.00
2018-09-11T02:39:41.752Z,0.00
2018-09-11T02:40:41.410Z,0.00
2018-09-11T02:41:41.306Z,0.00
2018-09-11T02:42:41.218Z,0.00
2018-09-11T02:43:41.113Z,0.00
2018-09-11T02:44:41.021Z,0.00
2018-09-11T02:45:40.918Z,0.00
2018-09-11T02:46:40.833Z,0.00
2018-09-11T02:47:40.725Z,0.00
2018-09-11T02:48:40.636Z,0.00
2018-09-11T02:49:40.531Z,0.00
2018-09-11T02:50:40.439Z,0.00
2018-09-11T02:51:40.336Z,0.00
2018-09-11T02:52:40.244Z,0.00
2018-09-11T02:53:40.142Z,0.00
2018-09-11T02:54:40.051Z,0.00
2018-09-11T02:55:39.948Z,0.00
2018-09-11T02:56:39.856Z,0.00
2018-09-11T02:57:39.753Z,0.00
2018-09-11T02:58:39.665Z,0.00
2018-09-11T02:59:39.560Z,0.00
2018-09-11T03:00:39.468Z,0.00
2018-09-11T03:01:39.365Z,0.00
2018-09-11T03:02:39.274Z,0.00
2018-09-11T03:03:39.171Z,0.00
2018-09-11T03:04:39.093Z,0.00
2018-09-11T03:05:38.976Z,0.00
2018-09-11T03:06:38.891Z,0.00
2018-09-11T03:07:38.785Z,0.00
2018-09-11T03:08:38.692Z,0.00
2018-09-11T03:09:38.588Z,0.00
2018-09-11T03:10:38.499Z,0.00
2018-09-11T03:11:38.397Z,0.00
2018-09-11T03:12:38.304Z,0.00
2018-09-11T03:13:38.201Z,0.00
2018-09-11T03:14:38.109Z,0.00
2018-09-11T03:15:38.006Z,0.00
2018-09-11T03:16:37.915Z,0.00
2018-09-11T03:17:37.825Z,0.00
2018-09-11T03:18:37.721Z,0.00
2018-09-11T03:19:37.869Z,0.00
2018-09-11T03:20:37.516Z,0.00
2018-09-11T03:21:37.423Z,0.00
2018-09-11T03:22:37.323Z,0.00
2018-09-11T03:23:37.231Z,0.00
2018-09-11T03:24:37.128Z,0.00
2018-09-11T03:25:37.034Z,0.00
2018-09-11T03:26:36.945Z,0.00
2018-09-11T03:27:36.842Z,0.00
2018-09-11T03:28:36.750Z,0.00
2018-09-11T03:29:36.647Z,0.00
2018-09-11T03:30:36.556Z,0.00
2018-09-11T03:31:36.453Z,0.00
2018-09-11T03:32:36.362Z,0.00
2018-09-11T03:33:36.258Z,0.00
2018-09-11T03:34:36.168Z,0.00
2018-09-11T03:35:36.065Z,0.00
2018-09-11T03:36:35.975Z,0.00
2018-09-11T03:37:35.870Z,0.00
2018-09-11T03:38:35.786Z,0.00
2018-09-11T03:39:35.677Z,0.00
2018-09-11T03:40:35.586Z,0.00
2018-09-11T03:41:35.485Z,0.00
2018-09-11T03:42:35.392Z,0.00
2018-09-11T03:43:35.290Z,0.00
2018-09-11T03:44:35.199Z,0.00
2018-09-11T03:45:35.094Z,0.00
2018-09-11T03:46:35.004Z,0.00
2018-09-11T03:47:34.901Z,0.00
2018-09-11T03:48:34.823Z,0.00
2018-09-11T03:49:34.706Z,0.00
2018-09-11T03:50:34.616Z,0.00
2018-09-11T03:51:34.513Z,0.00
2018-09-11T03:52:34.421Z,0.00
2018-09-11T03:53:34.318Z,0.00
2018-09-11T03:54:34.229Z,0.00
2018-09-11T03:55:34.124Z,0.00
2018-09-11T03:56:34.035Z,0.00
2018-09-11T03:57:33.929Z,0.00
2018-09-11T03:58:33.839Z,0.00
2018-09-11T03:59:33.986Z,0.00
2018-09-11T04:00:33.644Z,0.00
2018-09-11T04:01:33.542Z,0.00
2018-09-11T04:02:33.451Z,0.00
2018-09-11T04:03:33.355Z,0.00
2018-09-11T04:04:33.257Z,0.00
2018-09-11T04:05:33.321Z,0.00
2018-09-11T04:06:33.063Z,4.00
2018-09-11T04:07:32.960Z,4.00
2018-09-11T04:08:32.868Z,4.00
2018-09-11T04:09:32.779Z,4.00
2018-09-11T04:10:32.675Z,4.00
2018-09-11T04:11:32.571Z,8.00
2018-09-11T04:12:32.479Z,8.00
2018-09-11T04:13:32.377Z,8.00
2018-09-11T04:14:32.286Z,12.00
2018-09-11T04:15:32.187Z,12.00
2018-09-11T04:16:32.092Z,12.00
2018-09-11T04:17:31.988Z,12.00
2018-09-11T04:18:31.900Z,16.00
2018-09-11T04:19:31.799Z,20.00
2018-09-11T04:20:31.703Z,24.00
2018-09-11T04:21:31.600Z,28.00
2018-09-11T04:22:31.509Z,32.00
2018-09-11T04:23:31.407Z,36.00
2018-09-11T04:24:31.315Z,40.00
2018-09-11T04:25:31.239Z,48.00
2018-09-11T04:26:31.121Z,48.00
2018-09-11T04:27:31.020Z,56.00
2018-09-11T04:28:30.927Z,60.00
2018-09-11T04:29:30.825Z,68.00
2018-09-11T04:30:30.733Z,76.00
2018-09-11T04:31:30.630Z,84.00
2018-09-11T04:32:30.538Z,88.00
2018-09-11T04:33:30.436Z,100.00
2018-09-11T04:34:30.345Z,104.00
2018-09-11T04:35:30.253Z,116.00
2018-09-11T04:36:30.242Z,128.00
2018-09-11T04:37:30.054Z,132.00
2018-09-11T04:38:29.956Z,140.00
2018-09-11T04:39:29.865Z,152.00
2018-09-11T04:40:29.765Z,164.00
2018-09-11T04:41:29.672Z,180.00
2018-09-11T04:42:29.571Z,200.00
2018-09-11T04:43:29.477Z,220.00
2018-09-11T04:44:29.374Z,240.00
2018-09-11T04:45:29.284Z,260.00
2018-09-11T04:46:29.182Z,280.00
2018-09-11T04:47:29.093Z,296.00
2018-09-11T04:48:28.990Z,324.00
2018-09-11T04:49:28.896Z,360.00
2018-09-11T04:50:28.792Z,396.00
2018-09-11T04:51:28.700Z,428.00
2018-09-11T04:52:28.598Z,468.00
2018-09-11T04:53:28.510Z,504.00
2018-09-11T04:54:28.404Z,544.00
2018-09-11T04:55:28.313Z,584.00
2018-09-11T04:56:28.209Z,616.00
2018-09-11T04:57:28.120Z,640.00
2018-09-11T04:58:28.016Z,668.00
2018-09-11T04:59:27.925Z,700.00
2018-09-11T05:00:27.822Z,752.00
2018-09-11T05:01:27.731Z,780.00
2018-09-11T05:02:27.627Z,804.00
2018-09-11T05:03:27.536Z,852.00
2018-09-11T05:04:27.732Z,900.00
2018-09-11T05:05:27.343Z,928.00
2018-09-11T05:06:27.240Z,976.00
2018-09-11T05:07:27.148Z,1024.00
2018-09-11T05:08:27.045Z,1064.00
2018-09-11T05:09:26.955Z,1072.00
2018-09-11T05:10:26.850Z,1088.00
2018-09-11T05:11:26.759Z,1096.00
2018-09-11T05:12:26.656Z,1128.00
2018-09-11T05:13:26.566Z,1236.00
2018-09-11T05:14:26.463Z,1328.00
2018-09-11T05:15:26.373Z,1372.00
2018-09-11T05:16:26.268Z,1400.00
2018-09-11T05:17:26.179Z,1404.00
2018-09-11T05:18:26.077Z,1380.00
2018-09-11T05:19:25.983Z,1368.00
2018-09-11T05:20:25.881Z,1372.00
2018-09-11T05:21:25.791Z,1376.00
2018-09-11T05:22:25.699Z,1360.00
2018-09-11T05:23:25.600Z,1344.00
2018-09-11T05:24:25.519Z,1352.00
2018-09-11T05:25:25.402Z,1380.00
2018-09-11T05:26:25.313Z,1392.00
2018-09-11T05:27:25.211Z,1400.00
2018-09-11T05:28:25.116Z,1420.00
2018-09-11T05:29:25.026Z,1440.00
2018-09-11T05:30:24.921Z,1516.00
2018-09-11T05:31:24.818Z,1656.00
2018-09-11T05:32:24.728Z,1772.00
2018-09-11T05:33:24.626Z,1840.00
2018-09-11T05:34:24.534Z,1888.00
2018-09-11T05:35:24.431Z,1936.00
2018-09-11T05:36:24.340Z,1952.00
2018-09-11T05:37:24.237Z,1960.00
2018-09-11T05:38:24.148Z,1916.00
2018-09-11T05:39:24.044Z,1888.00
2018-09-11T05:40:23.953Z,1928.00
2018-09-11T05:41:23.861Z,2008.00
2018-09-11T05:42:23.757Z,2096.00
2018-09-11T05:43:23.667Z,2080.00
2018-09-11T05:44:23.813Z,2076.00
2018-09-11T05:45:23.472Z,2148.00
2018-09-11T05:46:23.372Z,2340.00
2018-09-11T05:47:23.280Z,2628.00
2018-09-11T05:48:23.176Z,2944.00
2018-09-11T05:49:23.084Z,3192.00
2018-09-11T05:50:22.980Z,3364.00
2018-09-11T05:51:22.890Z,3564.00
2018-09-11T05:52:22.795Z,3716.00
2018-09-11T05:53:22.695Z,3728.00
2018-09-11T05:54:22.593Z,3688.00
2018-09-11T05:55:22.502Z,3704.00
2018-09-11T05:56:22.401Z,3820.00
2018-09-11T05:57:22.308Z,3976.00
2018-09-11T05:58:22.240Z,4148.00
2018-09-11T05:59:22.114Z,4292.00
2018-09-11T06:00:22.023Z,4376.00
2018-09-11T06:01:21.919Z,4380.00
2018-09-11T06:02:21.829Z,4448.00
2018-09-11T06:03:21.726Z,4584.00
2018-09-11T06:04:21.642Z,4704.00
2018-09-11T06:05:21.531Z,4852.00
2018-09-11T06:06:21.447Z,4988.00
2018-09-11T06:07:21.338Z,5004.00
2018-09-11T06:08:21.245Z,4948.00
2018-09-11T06:09:21.144Z,4820.00
2018-09-11T06:10:21.053Z,4656.00
2018-09-11T06:11:20.961Z,4572.00
2018-09-11T06:12:20.858Z,4496.00
2018-09-11T06:13:20.776Z,4424.00
2018-09-11T06:14:20.664Z,4448.00
2018-09-11T06:15:20.575Z,4612.00
2018-09-11T06:16:20.492Z,4784.00
2018-09-11T06:17:20.379Z,4944.00
2018-09-11T06:18:20.290Z,5252.00
2018-09-11T06:19:20.187Z,5612.00
2018-09-11T06:20:20.094Z,5988.00
2018-09-11T06:21:19.990Z,6420.00
2018-09-11T06:22:19.899Z,6892.00
2018-09-11T06:23:19.797Z,7260.00
2018-09-11T06:24:19.707Z,7396.00
2018-09-11T06:25:19.615Z,7256.00
2018-09-11T06:26:19.512Z,6980.00
2018-09-11T06:27:19.421Z,6640.00
2018-09-11T06:28:19.317Z,6268.00
2018-09-11T06:29:19.321Z,6000.00
2018-09-11T06:30:19.137Z,5932.00
2018-09-11T06:31:19.033Z,6028.00
2018-09-11T06:32:18.942Z,6172.00
2018-09-11T06:33:18.851Z,6312.00
2018-09-11T06:34:18.749Z,6476.00
2018-09-11T06:35:18.698Z,6540.00
2018-09-11T06:36:18.553Z,6488.00
2018-09-11T06:37:18.462Z,6508.00
2018-09-11T06:38:18.361Z,6648.00
2018-09-11T06:39:18.269Z,6936.00
2018-09-11T06:40:18.178Z,7236.00
2018-09-11T06:41:18.131Z,7276.00
2018-09-11T06:42:17.983Z,6960.00
2018-09-11T06:43:17.894Z,6476.00
2018-09-11T06:44:17.793Z,6424.00
2018-09-11T06:45:17.699Z,6756.00
2018-09-11T06:46:17.597Z,7028.00
2018-09-11T06:47:17.507Z,7228.00
2018-09-11T06:48:17.413Z,7348.00
2018-09-11T06:49:17.310Z,7596.00
2018-09-11T06:50:17.222Z,7940.00
2018-09-11T06:51:17.142Z,8124.00
2018-09-11T06:52:17.025Z,8032.00
2018-09-11T06:53:16.959Z,8008.00
2018-09-11T06:54:16.843Z,8672.00
2018-09-11T06:55:16.740Z,9184.00
2018-09-11T06:56:16.650Z,8568.00
2018-09-11T06:57:16.559Z,8068.00
2018-09-11T06:58:16.455Z,8400.00
2018-09-11T06:59:16.365Z,9032.00
2018-09-11T07:00:16.276Z,9084.00
2018-09-11T07:01:16.171Z,8740.00
2018-09-11T07:02:16.081Z,9160.00
2018-09-11T07:03:16.006Z,9904.00
2018-09-11T07:04:15.886Z,10428.00
2018-09-11T07:05:15.796Z,10896.00
2018-09-11T07:06:15.703Z,11368.00
2018-09-11T07:07:15.601Z,11424.00
2018-09-11T07:08:15.511Z,11640.00
2018-09-11T07:09:15.418Z,11796.00
2018-09-11T07:10:15.331Z,11812.00
2018-09-11T07:11:15.226Z,11172.00
2018-09-11T07:12:15.135Z,10216.00
2018-09-11T07:13:15.044Z,9604.00
2018-09-11T07:14:14.940Z,9872.00
2018-09-11T07:15:14.850Z,10724.00
2018-09-11T07:16:14.759Z,11404.00
2018-09-11T07:17:14.667Z,11520.00
2018-09-11T07:18:14.565Z,11352.00
2018-09-11T07:19:15.279Z,11432.00
2018-09-11T07:20:14.743Z,11776.00
2018-09-11T07:21:14.292Z,11108.00
2018-09-11T07:22:14.189Z,10764.00
2018-09-11T07:23:14.099Z,10664.00
2018-09-11T07:24:14.008Z,10436.00
2018-09-11T07:25:13.916Z,10048.00
2018-09-11T07:26:13.840Z,9844.00
2018-09-11T07:27:13.724Z,9488.00
2018-09-11T07:28:13.631Z,8644.00
2018-09-11T07:29:13.541Z,7680.00
2018-09-11T07:30:13.443Z,7308.00
2018-09-11T07:31:13.346Z,7544.00
2018-09-11T07:32:13.257Z,7660.00
2018-09-11T07:33:13.164Z,7420.00
2018-09-11T07:34:13.064Z,7268.00
2018-09-11T07:35:12.972Z,7164.00
2018-09-11T07:36:12.889Z,6864.00
2018-09-11T07:37:12.789Z,6528.00
2018-09-11T07:38:12.698Z,6584.00
2018-09-11T07:39:13.394Z,6732.00
2018-09-11T07:40:12.506Z,7060.00
2018-09-11T07:41:12.426Z,7328.00
2018-09-11T07:42:12.324Z,7416.00
2018-09-11T07:43:12.220Z,7560.00
2018-09-11T07:44:12.129Z,7736.00
2018-09-11T07:45:12.038Z,7740.00
2018-09-11T07:46:11.947Z,7828.00
2018-09-11T07:47:11.845Z,7480.00
2018-09-11T07:48:11.753Z,7292.00
2018-09-11T07:49:11.663Z,7840.00
2018-09-11T07:50:11.572Z,7848.00
2018-09-11T07:51:11.469Z,7992.00
2018-09-11T07:52:11.377Z,8212.00
2018-09-11T07:53:11.287Z,8556.00
2018-09-11T07:54:11.197Z,9328.00
2018-09-11T07:55:11.092Z,10400.00
2018-09-11T07:56:11.003Z,11032.00
2018-09-11T07:57:10.911Z,11512.00
2018-09-11T07:58:10.855Z,11840.00
2018-09-11T07:59:10.967Z,12152.00
2018-09-11T08:00:10.626Z,12096.00
2018-09-11T08:01:10.535Z,11884.00
2018-09-11T08:02:10.444Z,11908.00
2018-09-11T08:03:10.367Z,11804.00
2018-09-11T08:04:10.275Z,11400.00
2018-09-11T08:05:10.212Z,9784.00
2018-09-11T08:06:10.070Z,7404.00
2018-09-11T08:07:09.978Z,6032.00
2018-09-11T08:08:09.874Z,6036.00
2018-09-11T08:09:09.788Z,6824.00
2018-09-11T08:10:09.692Z,7312.00
2018-09-11T08:11:09.606Z,7296.00
2018-09-11T08:12:09.520Z,7312.00
2018-09-11T08:13:09.410Z,7240.00
2018-09-11T08:14:09.318Z,7132.00
2018-09-11T08:15:09.226Z,7128.00
2018-09-11T08:16:09.138Z,6968.00
2018-09-11T08:17:09.033Z,6928.00
2018-09-11T08:18:08.941Z,6944.00
2018-09-11T08:19:09.103Z,6776.00
2018-09-11T08:20:08.798Z,6508.00
2018-09-11T08:21:08.671Z,6368.00
2018-09-11T08:22:08.567Z,6336.00
2018-09-11T08:23:08.479Z,6160.00
2018-09-11T08:24:08.384Z,6392.00
2018-09-11T08:25:08.306Z,6508.00
2018-09-11T08:26:08.190Z,6844.00
2018-09-11T08:27:08.100Z,6808.00
2018-09-11T08:28:08.008Z,6648.00
2018-09-11T08:29:07.919Z,6680.00
2018-09-11T08:30:07.816Z,6840.00
2018-09-11T08:31:07.723Z,7112.00
2018-09-11T08:32:07.633Z,7336.00
2018-09-11T08:33:07.542Z,7684.00
2018-09-11T08:34:07.442Z,7560.00
2018-09-11T08:35:07.357Z,7408.00
2018-09-11T08:36:07.262Z,7360.00
2018-09-11T08:37:07.167Z,7492.00
2018-09-11T08:38:07.076Z,7604.00
2018-09-11T08:39:06.972Z,7932.00
2018-09-11T08:40:06.881Z,8140.00
2018-09-11T08:41:06.809Z,8264.00
2018-09-11T08:42:06.711Z,8388.00
2018-09-11T08:43:06.598Z,8252.00
2018-09-11T08:44:06.507Z,8252.00
2018-09-11T08:45:06.416Z,8556.00
2018-09-11T08:46:06.324Z,8792.00
2018-09-11T08:47:06.220Z,9040.00
2018-09-11T08:48:06.131Z,9320.00
2018-09-11T08:49:06.039Z,9816.00
2018-09-11T08:50:05.951Z,10580.00
2018-09-11T08:51:05.857Z,11300.00
2018-09-11T08:52:05.818Z,12004.00
2018-09-11T08:53:05.664Z,12512.00
2018-09-11T08:54:05.573Z,12976.00
2018-09-11T08:55:05.471Z,13100.00
2018-09-11T08:56:05.379Z,12820.00
2018-09-11T08:57:05.287Z,12324.00
2018-09-11T08:58:05.197Z,11944.00
2018-09-11T08:59:05.107Z,11696.00
2018-09-11T09:00:05.003Z,11500.00
2018-09-11T09:01:04.913Z,11340.00
2018-09-11T09:02:04.824Z,11428.00
2018-09-11T09:03:04.736Z,11300.00
2018-09-11T09:04:04.653Z,11352.00
2018-09-11T09:05:04.549Z,11772.00
2018-09-11T09:06:04.446Z,12188.00
2018-09-11T09:07:04.355Z,12264.00
2018-09-11T09:08:04.265Z,12280.00
2018-09-11T09:09:04.185Z,12468.00
2018-09-11T09:10:04.176Z,12628.00
2018-09-11T09:11:03.980Z,12672.00
2018-09-11T09:12:03.888Z,12604.00
2018-09-11T09:13:03.798Z,12636.00
2018-09-11T09:14:03.706Z,12820.00
2018-09-11T09:15:03.604Z,13028.00
2018-09-11T09:16:03.513Z,12884.00
2018-09-11T09:17:03.421Z,12968.00
2018-09-11T09:18:03.333Z,13088.00
2018-09-11T09:19:03.240Z,13288.00
2018-09-11T09:20:03.138Z,13492.00
2018-09-11T09:21:03.149Z,13912.00
2018-09-11T09:22:02.991Z,14388.00
2018-09-11T09:23:02.865Z,14920.00
2018-09-11T09:24:02.773Z,15860.00
2018-09-11T09:25:02.688Z,17192.00
2018-09-11T09:26:02.591Z,19328.00
2018-09-11T09:27:02.550Z,19936.00
2018-09-11T09:28:02.402Z,20448.00
2018-09-11T09:29:02.307Z,20992.00
2018-09-11T09:30:02.218Z,20608.00
2018-09-11T09:31:02.125Z,20224.00
2018-09-11T09:32:02.038Z,20192.00
2018-09-11T09:33:01.947Z,20256.00
2018-09-11T09:34:01.857Z,20832.00
2018-09-11T09:35:01.751Z,21664.00
2018-09-11T09:36:01.659Z,22048.00
2018-09-11T09:37:01.692Z,21952.00
2018-09-11T09:38:01.477Z,21376.00
2018-09-11T09:39:01.400Z,20576.00
2018-09-11T09:40:01.296Z,20192.00
2018-09-11T09:41:01.205Z,20576.00
2018-09-11T09:42:01.114Z,20864.00
2018-09-11T09:43:01.024Z,20320.00
2018-09-11T09:44:00.948Z,19456.00
2018-09-11T09:45:00.842Z,19008.00
2018-09-11T09:46:00.752Z,19264.00
2018-09-11T09:47:00.649Z,19616.00
2018-09-11T09:48:00.556Z,20096.00
2018-09-11T09:49:00.469Z,20608.00
2018-09-11T09:50:00.376Z,21152.00
2018-09-11T09:51:00.360Z,21216.00
2018-09-11T09:52:00.194Z,20384.00
2018-09-11T09:53:00.104Z,19488.00
2018-09-11T09:54:00.013Z,18464.00
2018-09-11T09:54:59.921Z,17856.00
2018-09-11T09:55:59.830Z,17280.00
2018-09-11T09:56:59.738Z,16696.00
2018-09-11T09:57:59.650Z,16332.00
2018-09-11T09:58:59.558Z,16168.00
2018-09-11T09:59:59.468Z,15776.00
2018-09-11T10:00:59.376Z,15576.00
2018-09-11T10:01:59.287Z,15916.00
2018-09-11T10:02:59.201Z,16268.00
2018-09-11T10:03:59.106Z,16480.00
2018-09-11T10:04:59.043Z,16192.00
2018-09-11T10:05:58.923Z,15632.00
2018-09-11T10:06:58.830Z,14596.00
2018-09-11T10:07:58.740Z,14356.00
2018-09-11T10:08:58.662Z,14092.00
2018-09-11T10:09:58.559Z,14276.00
2018-09-11T10:10:58.467Z,14480.00
2018-09-11T10:11:58.366Z,14576.00
2018-09-11T10:12:58.286Z,14368.00
2018-09-11T10:13:58.182Z,13620.00
2018-09-11T10:14:58.093Z,13136.00
2018-09-11T10:15:58.000Z,12384.00
2018-09-11T10:16:57.910Z,11700.00
2018-09-11T10:17:57.819Z,10792.00
2018-09-11T10:18:57.729Z,10312.00
2018-09-11T10:19:57.637Z,10268.00
2018-09-11T10:20:57.550Z,10296.00
2018-09-11T10:21:57.456Z,9620.00
2018-09-11T10:22:57.366Z,8980.00
2018-09-11T10:23:57.274Z,8512.00
2018-09-11T10:24:57.184Z,8344.00
2018-09-11T10:25:57.092Z,8096.00
2018-09-11T10:26:57.003Z,7756.00
2018-09-11T10:27:56.912Z,7444.00
2018-09-11T10:28:56.809Z,7276.00
2018-09-11T10:29:56.719Z,7080.00
2018-09-11T10:30:56.626Z,6752.00
2018-09-11T10:31:56.536Z,6688.00
2018-09-11T10:32:56.457Z,6720.00
2018-09-11T10:33:56.354Z,6788.00
2018-09-11T10:34:56.263Z,6884.00
2018-09-11T10:35:56.177Z,6944.00
2018-09-11T10:36:56.081Z,7160.00
2018-09-11T10:37:55.992Z,7456.00
2018-09-11T10:38:56.199Z,7820.00
2018-09-11T10:39:55.797Z,8192.00
2018-09-11T10:40:55.718Z,8028.00
2018-09-11T10:41:55.614Z,7880.00
2018-09-11T10:42:55.526Z,7824.00
2018-09-11T10:43:55.433Z,7864.00
2018-09-11T10:44:55.377Z,8052.00
2018-09-11T10:45:55.251Z,8352.00
2018-09-11T10:46:55.198Z,8548.00
2018-09-11T10:47:55.058Z,8440.00
2018-09-11T10:48:55.027Z,8136.00
2018-09-11T10:49:54.877Z,7924.00
2018-09-11T10:50:54.785Z,7692.00
2018-09-11T10:51:54.788Z,7292.00
2018-09-11T10:52:54.604Z,7124.00
2018-09-11T10:53:54.513Z,7148.00
2018-09-11T10:54:54.424Z,7376.00
2018-09-11T10:55:54.321Z,7704.00
2018-09-11T10:56:54.229Z,8220.00
2018-09-11T10:57:54.138Z,8660.00
2018-09-11T10:58:54.051Z,9032.00
2018-09-11T10:59:53.956Z,9196.00
2018-09-11T11:00:53.866Z,9228.00
2018-09-11T11:01:53.773Z,9440.00
2018-09-11T11:02:53.686Z,9468.00
2018-09-11T11:03:53.581Z,9460.00
2018-09-11T11:04:53.490Z,9528.00
2018-09-11T11:05:53.399Z,9776.00
2018-09-11T11:06:53.308Z,10056.00
2018-09-11T11:07:53.217Z,10416.00
2018-09-11T11:08:53.126Z,10936.00
2018-09-11T11:09:53.037Z,12060.00
2018-09-11T11:10:52.944Z,12916.00
2018-09-11T11:11:52.841Z,13328.00
2018-09-11T11:12:52.750Z,13664.00
2018-09-11T11:13:52.659Z,14040.00
2018-09-11T11:14:52.570Z,14204.00
2018-09-11T11:15:52.478Z,14472.00
2018-09-11T11:16:52.392Z,14936.00
2018-09-11T11:17:52.296Z,15344.00
2018-09-11T11:18:52.207Z,15524.00
2018-09-11T11:19:52.114Z,15560.00
2018-09-11T11:20:52.012Z,15596.00
2018-09-11T11:21:51.921Z,15612.00
2018-09-11T11:22:51.831Z,15336.00
2018-09-11T11:23:51.739Z,15028.00
2018-09-11T11:24:51.647Z,14680.00
2018-09-11T11:25:51.558Z,14384.00
2018-09-11T11:26:51.516Z,14288.00
2018-09-11T11:27:51.376Z,14156.00
2018-09-11T11:28:51.298Z,14296.00
2018-09-11T11:29:51.196Z,14640.00
2018-09-11T11:30:51.103Z,15336.00
2018-09-11T11:31:51.001Z,16088.00
2018-09-11T11:32:50.910Z,16764.00
2018-09-11T11:33:50.832Z,17504.00
2018-09-11T11:34:50.729Z,17792.00
2018-09-11T11:35:50.639Z,17984.00
2018-09-11T11:36:50.664Z,18240.00
2018-09-11T11:37:50.455Z,18304.00
2018-09-11T11:38:50.366Z,18272.00
2018-09-11T11:39:50.274Z,18176.00
2018-09-11T11:40:50.187Z,17824.00
2018-09-11T11:41:50.114Z,17408.00
2018-09-11T11:42:50.060Z,16772.00
2018-09-11T11:43:49.910Z,16572.00
2018-09-11T11:44:49.821Z,16512.00
2018-09-11T11:45:49.728Z,16540.00
2018-09-11T11:46:49.640Z,16264.00
2018-09-11T11:47:49.551Z,15912.00
2018-09-11T11:48:49.457Z,15580.00
2018-09-11T11:49:49.370Z,15244.00
2018-09-11T11:50:49.275Z,15016.00
2018-09-11T11:51:49.183Z,14556.00
2018-09-11T11:52:49.081Z,14068.00
2018-09-11T11:53:48.991Z,13676.00
2018-09-11T11:54:48.903Z,13512.00
2018-09-11T11:55:48.812Z,13524.00
2018-09-11T11:56:48.717Z,13620.00
2018-09-11T11:57:48.628Z,13788.00
2018-09-11T11:58:48.536Z,13808.00
2018-09-11T11:59:48.445Z,13808.00
2018-09-11T12:00:48.355Z,13812.00
2018-09-11T12:01:48.268Z,14112.00
2018-09-11T12:02:48.172Z,14480.00
2018-09-11T12:03:48.082Z,14756.00
2018-09-11T12:04:47.993Z,15080.00
2018-09-11T12:05:47.899Z,15416.00
2018-09-11T12:06:47.808Z,15644.00
2018-09-11T12:07:47.767Z,15824.00
2018-09-11T12:08:47.627Z,15660.00
2018-09-11T12:09:47.536Z,15520.00
2018-09-11T12:10:47.446Z,15412.00
2018-09-11T12:11:47.355Z,15196.00
2018-09-11T12:12:47.277Z,15148.00
2018-09-11T12:13:47.176Z,15140.00
2018-09-11T12:14:47.083Z,15220.00
2018-09-11T12:15:46.994Z,14952.00
2018-09-11T12:16:46.952Z,14564.00
2018-09-11T12:17:46.811Z,14260.00
2018-09-11T12:18:46.718Z,14076.00
2018-09-11T12:19:46.628Z,13676.00
2018-09-11T12:20:46.540Z,13196.00
2018-09-11T12:21:46.447Z,12596.00
2018-09-11T12:22:46.360Z,11916.00
2018-09-11T12:23:46.267Z,11144.00