createdAt,value
2018-03-29T00:48:10.205Z,0.37
2018-03-29T00:50:43.437Z,0.20
2018-03-29T00:53:35.172Z,0.87
2018-03-29T00:56:09.188Z,0.30
2018-03-29T00:58:42.468Z,0.73
2018-03-29T02:32:22.209Z,1.07
2018-03-29T02:34:55.493Z,0.93
2018-03-29T02:37:28.760Z,1.10
2018-03-29T02:40:02.075Z,1.03
2018-03-29T02:42:36.099Z,1.43
2018-03-29T03:46:35.047Z,1.60
2018-03-29T03:49:08.317Z,1.23
2018-03-29T03:51:41.566Z,1.60
2018-03-29T03:54:14.834Z,2.10
2018-03-29T03:56:48.084Z,1.63
2018-03-29T03:59:21.400Z,3.00
2018-03-29T04:31:10.956Z,4.47
2018-03-29T04:33:44.853Z,3.60
2018-03-29T04:36:18.868Z,3.90
2018-03-29T04:38:52.136Z,3.50
2018-03-29T04:41:26.153Z,2.97
2018-03-29T04:44:00.254Z,4.03
2018-03-29T04:46:33.506Z,3.93
2018-03-29T04:49:06.779Z,3.50
2018-03-29T04:51:40.086Z,3.43
2018-03-29T04:54:14.348Z,3.30
2018-03-29T04:56:47.614Z,3.50
2018-03-29T04:59:20.879Z,5.53
2018-03-29T05:01:54.144Z,3.47
2018-03-29T05:04:27.410Z,4.57
2018-03-29T05:07:00.657Z,4.47
2018-03-29T05:09:33.918Z,3.83
2018-03-29T05:12:07.165Z,3.63
2018-03-29T05:14:40.433Z,5.03
2018-03-29T05:17:13.695Z,5.07
2018-03-29T05:19:46.963Z,3.83
2018-03-29T05:22:20.195Z,4.40
2018-03-29T05:24:54.237Z,4.20
2018-03-29T05:27:27.509Z,4.07
2018-03-29T05:30:00.766Z,4.00
2018-03-29T05:32:34.033Z,3.63
2018-03-29T05:35:07.312Z,5.37
2018-03-29T05:37:40.580Z,6.20
2018-03-29T05:40:13.819Z,5.13
2018-03-29T05:42:47.089Z,4.30
2018-03-29T05:45:20.342Z,4.30
2018-03-29T05:47:53.682Z,4.23
2018-03-29T05:50:26.869Z,5.17
2018-03-29T05:53:00.133Z,4.40
2018-03-29T05:55:33.437Z,3.80
2018-03-29T05:58:07.464Z,4.93
2018-03-29T06:00:40.725Z,5.73
2018-03-29T06:03:14.057Z,4.90
2018-03-29T06:05:47.246Z,5.87
2018-03-29T06:08:20.523Z,5.97
2018-03-29T06:10:53.785Z,6.07
2018-03-29T06:13:27.061Z,5.77
2018-03-29T06:16:04.300Z,4.83
2018-03-29T06:18:38.401Z,5.00
2018-03-29T06:21:12.799Z,4.30
2018-03-29T06:23:46.141Z,5.47
2018-03-29T06:26:20.329Z,10.93
2018-03-29T06:28:54.298Z,4.37
2018-03-29T07:00:57.378Z,4.20
2018-03-29T07:03:31.423Z,4.57
2018-03-29T07:06:04.733Z,4.37
2018-03-29T07:08:38.053Z,4.10
2018-03-29T07:11:12.105Z,2.97
2018-03-29T07:13:45.374Z,3.70
2018-03-29T08:01:50.757Z,2.83
2018-03-29T08:04:24.002Z,2.63
2018-03-29T08:06:57.269Z,3.07
2018-03-29T08:09:30.522Z,2.20
2018-03-29T08:14:43.386Z,2.30
2018-03-29T09:02:50.400Z,1.50
2018-03-29T09:05:23.637Z,1.27
2018-03-29T09:07:56.930Z,0.93
2018-03-29T09:10:30.174Z,2.43
2018-03-29T09:13:03.468Z,2.10
2018-03-29T10:01:10.145Z,1.43
2018-03-29T10:03:48.829Z,1.30
2018-03-29T10:06:27.056Z,1.67
2018-03-29T10:09:00.352Z,1.20
2018-03-29T10:11:33.597Z,1.00
2018-03-29T10:14:06.882Z,2.23
2018-03-29T11:02:13.849Z,2.13
2018-03-29T11:04:47.130Z,2.87
2018-03-29T11:07:20.370Z,2.57
2018-03-29T11:09:54.405Z,1.70
2018-03-29T11:12:27.653Z,1.40
2018-03-29T11:15:00.942Z,1.40
2018-03-29T12:03:07.093Z,1.20
2018-03-29T12:05:40.343Z,1.07
2018-03-29T12:08:14.390Z,0.80
2018-03-29T12:10:47.670Z,2.57
2018-03-29T12:13:20.921Z,2.80
2018-03-29T13:01:28.706Z,2.10
2018-03-29T13:04:02.756Z,2.60
2018-03-29T13:06:36.009Z,1.87
2018-03-29T13:09:10.051Z,2.47
2018-03-29T13:11:43.328Z,2.50
2018-03-29T13:14:16.584Z,2.23
2018-03-29T14:02:23.238Z,0.67
2018-03-29T14:04:56.493Z,1.00
2018-03-29T14:07:30.538Z,0.70
2018-03-29T14:10:03.802Z,0.53
2018-03-29T14:12:37.091Z,1.97
2018-03-29T14:15:10.347Z,1.37
2018-03-29T14:47:00.141Z,0.80
2018-03-29T14:49:33.406Z,1.07
2018-03-29T14:52:06.654Z,1.40
2018-03-29T14:54:39.951Z,2.10
2018-03-29T14:57:13.203Z,1.30
2018-03-29T14:59:47.251Z,1.50
2018-03-29T15:31:37.129Z,0.60
2018-03-29T15:34:10.352Z,1.10
2018-03-29T15:36:44.387Z,0.70
2018-03-29T15:39:17.676Z,0.80
2018-03-29T15:41:50.928Z,0.70
2018-03-29T15:44:24.215Z,0.83
2018-03-29T15:46:57.462Z,0.73
2018-03-29T15:49:30.742Z,0.97
2018-03-29T15:52:04.758Z,1.20
2018-03-29T15:54:38.071Z,0.70
2018-03-29T15:57:11.359Z,0.83
2018-03-29T15:59:44.648Z,0.70
2018-03-29T16:02:17.910Z,0.60
2018-03-29T16:04:51.974Z,0.60
2018-03-29T16:07:25.227Z,0.73
2018-03-29T16:09:59.277Z,0.90
2018-03-29T16:12:32.579Z,0.70
2018-03-29T16:15:05.802Z,0.70
2018-03-29T16:17:39.076Z,0.40
2018-03-29T16:20:12.337Z,0.60
2018-03-29T16:22:45.618Z,0.87
2018-03-29T16:25:18.885Z,0.80
2018-03-29T16:27:52.187Z,0.60
2018-03-29T16:30:25.443Z,0.43
2018-03-29T16:32:59.494Z,0.60
2018-03-29T16:35:32.758Z,0.40
2018-03-29T16:38:06.076Z,0.30
2018-03-29T16:40:39.321Z,0.60
2018-03-29T16:43:12.633Z,0.30
2018-03-29T16:45:45.887Z,0.63
2018-03-29T16:48:19.168Z,0.53
2018-03-29T16:50:52.641Z,1.17
2018-03-29T16:53:25.925Z,0.40
2018-03-29T16:55:59.213Z,1.23
2018-03-29T16:58:32.486Z,0.30
2018-03-29T17:01:05.734Z,0.47
2018-03-29T17:03:39.783Z,0.40
2018-03-29T17:06:13.055Z,0.40
2018-03-29T17:08:47.092Z,0.73
2018-03-29T17:11:20.356Z,0.60
2018-03-29T17:13:54.387Z,0.80
2018-03-29T17:16:27.656Z,1.13
2018-03-29T17:19:01.685Z,0.60
2018-03-29T17:21:34.961Z,0.53
2018-03-29T17:24:08.981Z,0.60
2018-03-29T17:26:42.260Z,0.60
2018-03-29T17:29:16.284Z,0.60
2018-03-29T17:31:49.636Z,0.50
2018-03-29T17:34:23.012Z,0.33
2018-03-29T17:36:56.668Z,0.40
2018-03-29T17:39:30.133Z,0.40
2018-03-29T17:42:03.558Z,0.93
2018-03-29T17:44:37.025Z,0.47
2018-03-29T17:47:10.344Z,0.47
2018-03-29T17:49:43.609Z,0.73
2018-03-29T17:52:16.951Z,0.30
2018-03-29T17:54:51.194Z,0.63
2018-03-29T17:57:24.694Z,0.60
2018-03-29T18:00:00.432Z,0.50
2018-03-29T18:02:33.996Z,0.43
2018-03-29T18:05:07.540Z,0.50
2018-03-29T18:07:41.775Z,0.40
2018-03-29T18:10:16.828Z,0.53
2018-03-29T18:12:50.322Z,0.70
2018-03-29T18:15:23.777Z,0.40
2018-03-29T18:17:58.377Z,0.63
2018-03-29T18:20:31.770Z,0.40
2018-03-29T18:23:05.260Z,0.60
2018-03-29T18:25:38.638Z,0.90
2018-03-29T18:28:13.162Z,0.87
2018-03-29T18:30:47.508Z,0.60
2018-03-29T18:33:22.095Z,0.80
2018-03-29T18:35:55.544Z,1.63
2018-03-29T18:38:28.942Z,0.50
2018-03-29T18:41:05.435Z,0.60
2018-03-29T18:43:39.068Z,1.07
2018-03-29T18:46:12.621Z,0.80
2018-03-29T18:48:46.938Z,0.70
2018-03-29T18:51:21.380Z,0.60
2018-03-29T18:53:55.874Z,0.30
2018-03-29T18:56:29.415Z,0.40
2018-03-29T18:59:03.469Z,0.70
2018-03-29T19:01:37.006Z,1.90
2018-03-29T19:04:10.587Z,0.50
2018-03-29T19:06:44.093Z,0.50
2018-03-29T19:09:18.460Z,0.37
2018-03-29T19:11:51.936Z,0.60
2018-03-29T19:14:25.615Z,0.80
2018-03-29T19:16:59.808Z,0.50
2018-03-29T19:19:33.374Z,1.20
2018-03-29T19:22:06.826Z,0.40
2018-03-29T19:24:40.444Z,0.40
2018-03-29T19:27:26.960Z,0.40
2018-03-29T19:30:00.296Z,0.67
2018-03-29T19:32:33.713Z,0.40
2018-03-29T19:35:07.889Z,0.47
2018-03-29T19:37:41.279Z,0.67
2018-03-29T19:40:14.677Z,0.90
2018-03-29T19:42:48.980Z,0.73
2018-03-29T19:45:22.844Z,1.00
2018-03-29T19:47:56.106Z,0.60
2018-03-29T19:50:29.422Z,0.57
2018-03-29T19:53:02.669Z,0.67
2018-03-29T19:55:35.988Z,0.50
2018-03-29T19:58:09.234Z,0.97
2018-03-29T20:00:42.568Z,0.30
2018-03-29T20:03:15.816Z,0.30
2018-03-29T20:05:49.107Z,0.50
2018-03-29T20:08:22.353Z,0.40
2018-03-29T20:10:55.748Z,1.07
2018-03-29T20:13:28.994Z,0.60
2018-03-29T20:16:02.330Z,0.67
2018-03-29T20:18:35.583Z,0.50
2018-03-29T20:21:09.414Z,0.47
2018-03-29T20:23:42.662Z,0.60
2018-03-29T20:26:15.950Z,1.00
2018-03-29T20:28:49.256Z,0.50
2018-03-29T20:31:23.268Z,0.53
2018-03-29T20:33:56.543Z,1.17
2018-03-29T20:36:29.839Z,0.50
2018-03-29T20:39:03.097Z,0.70
2018-03-29T20:41:37.152Z,0.67
2018-03-29T20:44:11.197Z,0.90
2018-03-29T20:46:44.493Z,1.27
2018-03-29T20:49:18.519Z,0.80
2018-03-29T20:51:51.797Z,0.90
2018-03-29T20:54:25.062Z,0.63
2018-03-29T20:56:58.431Z,0.80
2018-03-29T20:59:31.821Z,1.00
2018-03-29T21:02:05.134Z,0.50
2018-03-29T21:04:38.501Z,0.60
2018-03-29T21:07:11.811Z,0.50
2018-03-29T21:09:45.056Z,0.50
2018-03-29T21:12:18.438Z,0.50
2018-03-29T21:14:51.689Z,0.50
2018-03-29T21:17:25.074Z,0.40
2018-03-29T21:19:58.329Z,0.60
2018-03-29T21:22:31.614Z,0.70
2018-03-29T21:25:04.867Z,1.03
2018-03-29T21:27:38.160Z,1.00
2018-03-29T21:30:11.406Z,0.70
2018-03-29T21:32:44.717Z,1.30
2018-03-29T21:35:17.982Z,0.60
2018-03-29T21:37:51.321Z,0.50
2018-03-29T21:40:25.381Z,0.70
2018-03-29T21:42:58.633Z,0.90
2018-03-29T21:45:32.641Z,0.90
2018-03-29T21:48:06.690Z,0.80
2018-03-29T21:50:39.942Z,0.90
2018-03-29T21:53:13.224Z,0.87
2018-03-29T21:55:47.232Z,0.70
2018-03-29T21:58:21.282Z,0.60
2018-03-29T22:00:54.535Z,0.70
2018-03-29T22:03:27.906Z,0.83
2018-03-29T22:06:01.156Z,0.50
2018-03-29T22:08:34.446Z,0.83
2018-03-29T22:11:07.694Z,0.90
2018-03-29T22:13:50.703Z,0.53
2018-03-29T22:16:23.954Z,1.90
2018-03-29T22:18:57.246Z,0.50
2018-03-29T22:21:31.263Z,1.37
2018-03-29T22:24:04.650Z,0.40
2018-03-29T22:26:38.647Z,0.63
2018-03-29T22:29:12.697Z,0.80
2018-03-29T22:31:45.943Z,0.60
2018-03-29T22:34:19.327Z,0.57
2018-03-29T22:36:52.606Z,0.37
2018-03-29T22:39:25.873Z,0.60
2018-03-29T22:41:59.132Z,0.90
2018-03-29T22:44:32.414Z,0.53
2018-03-29T22:47:05.658Z,0.40
2018-03-29T22:49:39.043Z,0.30
2018-03-29T22:52:12.293Z,0.60
2018-03-29T22:54:45.578Z,4.17
2018-03-29T22:57:18.825Z,0.40
2018-03-29T22:59:52.114Z,0.53
2018-03-29T23:02:25.357Z,0.43
2018-03-29T23:04:58.650Z,0.30
2018-03-29T23:07:31.911Z,0.50
2018-03-29T23:10:05.281Z,2.17
2018-03-29T23:12:38.521Z,0.47
