createdAt,value
2023-03-10T00:01:53.853Z,88.13
2023-03-10T00:04:24.478Z,88.23
2023-03-10T00:06:58.538Z,87.19
2023-03-10T00:09:33.298Z,87.35
2023-03-10T00:12:03.071Z,88.21
2023-03-10T00:14:33.943Z,88.16
2023-03-10T00:17:02.470Z,88.01
2023-03-10T00:19:30.927Z,88.11
2023-03-10T00:22:07.176Z,87.25
2023-03-10T00:24:41.494Z,87.68
2023-03-10T00:27:16.874Z,87.16
2023-03-10T00:29:52.673Z,87.26
2023-03-10T00:32:26.631Z,87.61
2023-03-10T00:34:55.268Z,87.93
2023-03-10T00:37:28.481Z,87.68
2023-03-10T00:39:58.366Z,88.26
2023-03-10T00:42:28.796Z,87.78
2023-03-10T00:44:59.226Z,87.56
2023-03-10T00:47:30.449Z,87.51
2023-03-10T00:50:13.919Z,88.16
2023-03-10T00:52:42.606Z,87.76
2023-03-10T00:55:11.228Z,88.33
2023-03-10T00:57:44.317Z,88.10
2023-03-10T01:00:16.875Z,88.38
2023-03-10T01:02:48.282Z,87.52
2023-03-10T01:05:16.779Z,87.50
2023-03-10T01:07:51.387Z,87.54
2023-03-10T01:10:19.902Z,88.56
2023-03-10T01:12:51.289Z,88.50
2023-03-10T01:15:24.306Z,88.57
2023-03-10T01:17:57.704Z,88.15
2023-03-10T01:20:29.342Z,88.00
2023-03-10T01:23:02.056Z,88.21
2023-03-10T01:25:31.017Z,88.00
2023-03-10T01:28:02.111Z,87.75
2023-03-10T01:30:36.187Z,87.59
2023-03-10T01:33:08.244Z,87.67
2023-03-10T01:35:37.161Z,88.29
2023-03-10T01:38:09.561Z,87.95
2023-03-10T01:40:40.106Z,88.40
2023-03-10T01:43:36.668Z,88.18
2023-03-10T01:46:48.321Z,87.67
2023-03-10T01:49:31.219Z,88.62
2023-03-10T01:52:10.451Z,88.04
2023-03-10T01:54:49.659Z,88.44
2023-03-10T01:57:23.575Z,87.80
2023-03-10T01:59:54.918Z,87.50
2023-03-10T02:02:27.974Z,88.36
2023-03-10T02:05:00.924Z,88.90
2023-03-10T02:07:31.623Z,88.63
2023-03-10T02:10:01.026Z,88.75
2023-03-10T02:12:32.511Z,88.99
2023-03-10T02:15:05.520Z,88.69
2023-03-10T02:17:35.657Z,88.07
2023-03-10T02:20:17.515Z,88.63
2023-03-10T02:22:48.441Z,88.42
2023-03-10T02:25:31.389Z,88.13
2023-03-10T02:28:06.218Z,88.47
2023-03-10T02:30:40.374Z,88.08
2023-03-10T02:33:14.454Z,88.76
2023-03-10T02:35:43.152Z,88.66
2023-03-10T02:38:18.511Z,88.64
2023-03-10T02:40:49.290Z,88.02
2023-03-10T02:43:24.892Z,87.89
2023-03-10T02:46:03.306Z,88.76
2023-03-10T02:48:38.878Z,88.65
2023-03-10T02:51:15.734Z,88.19
2023-03-10T02:53:48.450Z,88.34
2023-03-10T02:56:17.051Z,88.45
2023-03-10T02:58:46.872Z,89.09
2023-03-10T03:01:15.845Z,88.54
2023-03-10T03:03:58.074Z,88.57
2023-03-10T03:06:28.025Z,88.07
2023-03-10T03:08:58.383Z,88.60
2023-03-10T03:11:27.940Z,88.26
2023-03-10T03:14:06.726Z,89.00
2023-03-10T03:16:39.293Z,88.97
2023-03-10T03:19:08.297Z,88.73
2023-03-10T03:21:36.722Z,88.16
2023-03-10T03:24:10.886Z,88.77
2023-03-10T03:26:44.319Z,89.25
2023-03-10T03:29:14.337Z,88.82
2023-03-10T03:31:48.857Z,88.75
2023-03-10T03:34:17.933Z,89.21
2023-03-10T03:36:46.351Z,88.91
2023-03-10T03:39:17.832Z,88.17
2023-03-10T03:41:46.571Z,88.67
2023-03-10T03:44:25.806Z,88.18
2023-03-10T03:46:54.420Z,89.21
2023-03-10T03:49:26.245Z,88.98
2023-03-10T03:51:54.952Z,88.67
2023-03-10T03:54:23.520Z,88.77
2023-03-10T03:56:54.025Z,89.50
2023-03-10T03:59:28.578Z,88.62
2023-03-10T04:01:59.965Z,88.80
2023-03-10T04:04:28.662Z,88.99
2023-03-10T04:07:03.375Z,89.17
2023-03-10T04:09:42.092Z,88.11
2023-03-10T04:12:16.272Z,89.31
2023-03-10T04:14:48.538Z,88.40
2023-03-10T04:17:19.306Z,88.66
2023-03-10T04:20:04.533Z,88.67
2023-03-10T04:22:37.026Z,88.44
2023-03-10T04:25:07.242Z,89.12
2023-03-10T04:27:41.154Z,89.38
2023-03-10T04:30:16.290Z,89.00
2023-03-10T04:32:46.661Z,88.74
2023-03-10T04:35:20.408Z,88.55
2023-03-10T04:37:48.899Z,88.98
2023-03-10T04:43:07.618Z,88.78
2023-03-10T04:45:42.350Z,88.80
2023-03-10T04:48:10.764Z,88.32
2023-03-10T04:50:44.289Z,89.41
2023-03-10T04:53:20.452Z,88.73
2023-03-10T04:55:53.030Z,88.49
2023-03-10T04:58:23.158Z,88.84
2023-03-10T05:01:03.585Z,88.88
2023-03-10T05:03:54.806Z,89.36
2023-03-10T05:06:29.349Z,89.48
2023-03-10T05:09:08.032Z,88.62
2023-03-10T05:11:36.603Z,88.47
2023-03-10T05:14:09.484Z,89.43
2023-03-10T05:16:49.585Z,89.00
2023-03-10T05:19:21.556Z,89.41
2023-03-10T05:21:58.073Z,88.60
2023-03-10T05:24:28.896Z,89.07
2023-03-10T05:27:04.581Z,89.18
2023-03-10T05:29:33.056Z,88.76
2023-03-10T05:32:06.721Z,89.17
2023-03-10T05:34:35.379Z,89.15
2023-03-10T05:37:08.577Z,89.42
2023-03-10T05:39:37.094Z,88.55
2023-03-10T05:42:06.064Z,88.53
2023-03-10T05:44:37.070Z,88.90
2023-03-10T05:47:09.551Z,88.67
2023-03-10T05:49:39.647Z,88.42
2023-03-10T05:52:10.488Z,88.39
2023-03-10T05:54:39.197Z,88.43
2023-03-10T05:57:07.755Z,89.04
2023-03-10T05:59:36.408Z,89.01
2023-03-10T06:02:06.342Z,89.32
2023-03-10T06:04:34.782Z,88.98
2023-03-10T06:07:06.489Z,89.33
2023-03-10T06:09:38.187Z,88.38
2023-03-10T06:12:07.668Z,88.62
2023-03-10T06:14:36.506Z,88.92
2023-03-10T06:17:09.790Z,88.74
2023-03-10T06:19:38.440Z,89.30
2023-03-10T06:22:07.133Z,89.46
2023-03-10T06:24:35.701Z,89.74
2023-03-10T06:27:04.355Z,89.44
2023-03-10T06:29:33.193Z,89.60
2023-03-10T06:32:05.412Z,90.01
2023-03-10T06:34:35.566Z,88.81
2023-03-10T06:37:03.963Z,88.67
2023-03-10T06:39:32.455Z,89.22
2023-03-10T06:42:02.566Z,89.38
2023-03-10T06:44:31.180Z,89.19
2023-03-10T06:46:59.627Z,89.40
2023-03-10T06:49:31.541Z,88.68
2023-03-10T06:52:01.884Z,89.83
2023-03-10T06:54:30.348Z,89.07
2023-03-10T06:56:58.920Z,88.76
2023-03-10T06:59:32.233Z,89.66
2023-03-10T07:02:04.246Z,89.68
2023-03-10T07:04:32.719Z,88.70
2023-03-10T07:07:02.626Z,89.70
2023-03-10T07:09:41.512Z,88.91
2023-03-10T07:12:10.510Z,89.54
2023-03-10T07:14:38.962Z,89.52
2023-03-10T07:17:07.502Z,89.37
2023-03-10T07:19:36.183Z,89.56
2023-03-10T07:22:06.148Z,89.53
2023-03-10T07:24:34.778Z,89.96
2023-03-10T07:27:04.243Z,90.10
2023-03-10T07:29:32.817Z,89.77
2023-03-10T07:32:01.453Z,89.08
2023-03-10T07:34:29.818Z,88.92
2023-03-10T07:36:58.270Z,89.88
2023-03-10T07:39:28.086Z,89.41
2023-03-10T07:41:56.929Z,89.92
2023-03-10T07:44:25.763Z,89.05
2023-03-10T07:46:54.380Z,89.43
2023-03-10T07:49:22.923Z,89.22
2023-03-10T07:51:51.398Z,88.65
2023-03-10T07:54:19.831Z,89.46
2023-03-10T07:56:51.157Z,89.57
2023-03-10T07:59:19.594Z,89.10
2023-03-10T08:01:48.104Z,88.66
2023-03-10T08:04:17.253Z,89.35
2023-03-10T08:06:47.442Z,88.80
2023-03-10T08:09:15.854Z,89.65
2023-03-10T08:11:44.586Z,89.03
2023-03-10T08:14:15.575Z,89.56
2023-03-10T08:16:43.977Z,89.24
2023-03-10T08:19:12.361Z,89.56
2023-03-10T08:21:41.072Z,89.41
2023-03-10T08:24:09.606Z,90.19
2023-03-10T08:26:38.891Z,89.45
2023-03-10T08:29:07.430Z,89.21
2023-03-10T08:31:37.594Z,90.07
2023-03-10T08:34:06.263Z,89.30
2023-03-10T08:36:35.291Z,90.53
2023-03-10T08:39:05.849Z,89.77
2023-03-10T08:41:37.465Z,89.45
2023-03-10T08:44:07.696Z,89.52
2023-03-10T08:46:37.803Z,89.44
2023-03-10T08:49:06.524Z,89.31
2023-03-10T08:51:35.332Z,90.07
2023-03-10T08:54:04.373Z,89.16
2023-03-10T08:56:33.158Z,89.14
2023-03-10T08:59:02.136Z,90.38
2023-03-10T09:01:33.182Z,89.37
2023-03-10T09:04:04.633Z,89.76
2023-03-10T09:06:33.794Z,89.59
2023-03-10T09:09:02.622Z,89.06
2023-03-10T09:11:36.988Z,89.84
2023-03-10T09:14:07.622Z,89.30
2023-03-10T09:16:36.548Z,89.36
2023-03-10T09:19:06.646Z,89.89
2023-03-10T09:21:35.098Z,89.31
2023-03-10T09:24:05.843Z,90.19
2023-03-10T09:26:34.608Z,89.66
2023-03-10T09:29:03.699Z,89.46
2023-03-10T09:31:34.991Z,89.12
2023-03-10T09:34:05.510Z,89.60
2023-03-10T09:36:34.184Z,90.20
2023-03-10T09:39:03.458Z,89.41
2023-03-10T09:42:11.886Z,89.14
2023-03-10T09:44:43.859Z,88.92
2023-03-10T09:47:27.786Z,90.00
2023-03-10T09:50:24.532Z,89.03
2023-03-10T09:53:02.101Z,89.12
2023-03-10T09:55:38.257Z,89.46
2023-03-10T09:58:19.476Z,88.33
2023-03-10T10:00:48.112Z,88.89
2023-03-10T10:03:22.778Z,89.31
2023-03-10T10:05:56.453Z,89.32
2023-03-10T10:08:29.579Z,88.70
2023-03-10T10:11:00.187Z,88.50
2023-03-10T10:13:31.347Z,88.18
2023-03-10T10:16:24.441Z,88.50
2023-03-10T10:19:01.897Z,88.78
2023-03-10T10:21:45.433Z,88.00
2023-03-10T10:24:14.910Z,88.30
2023-03-10T10:26:43.410Z,87.71
2023-03-10T10:29:17.735Z,87.61
2023-03-10T10:32:09.711Z,88.18
2023-03-10T10:34:40.590Z,88.39
2023-03-10T10:37:36.247Z,87.72
2023-03-10T10:40:24.981Z,87.63
2023-03-10T10:42:55.097Z,88.62
2023-03-10T10:45:31.273Z,87.34
2023-03-10T10:47:59.741Z,88.02
2023-03-10T10:50:30.892Z,87.56
2023-03-10T10:53:23.183Z,87.67
2023-03-10T10:56:04.582Z,87.46
2023-03-10T10:58:36.839Z,87.33
2023-03-10T11:01:08.761Z,88.20
2023-03-10T11:03:39.724Z,88.01
2023-03-10T11:06:29.153Z,87.68
2023-03-10T11:09:08.890Z,87.89
2023-03-10T11:11:46.532Z,88.10
2023-03-10T11:14:34.115Z,87.68
2023-03-10T11:17:08.547Z,87.61
2023-03-10T11:19:57.232Z,87.61
2023-03-10T11:22:38.591Z,87.69
2023-03-10T11:25:28.813Z,88.21
2023-03-10T11:28:10.782Z,87.68
2023-03-10T11:30:43.544Z,87.77
2023-03-10T11:33:22.933Z,87.69
2023-03-10T11:35:55.279Z,88.05
2023-03-10T11:38:36.190Z,87.20
2023-03-10T11:41:12.611Z,87.85
2023-03-10T11:43:56.340Z,87.50
2023-03-10T11:46:29.958Z,87.46
2023-03-10T11:49:08.963Z,87.99
2023-03-10T11:51:41.776Z,88.06
2023-03-10T11:54:18.409Z,87.26
2023-03-10T11:56:50.061Z,87.38
2023-03-10T11:59:23.387Z,87.78
2023-03-10T12:01:56.558Z,87.14
2023-03-10T12:04:32.103Z,87.24
2023-03-10T12:07:06.019Z,87.22
2023-03-10T12:09:42.363Z,87.53
2023-03-10T12:12:17.036Z,86.93
2023-03-10T12:14:47.260Z,87.76
2023-03-10T12:17:17.893Z,87.51
2023-03-10T12:20:26.669Z,87.13
2023-03-10T12:22:56.538Z,87.25
2023-03-10T12:25:45.920Z,86.91
2023-03-10T12:28:30.884Z,87.68
2023-03-10T12:31:01.318Z,87.88
2023-03-10T12:34:14.245Z,87.19
2023-03-10T12:36:46.148Z,87.60
2023-03-10T12:39:40.193Z,87.71
2023-03-10T12:42:34.997Z,86.56
2023-03-10T12:45:18.424Z,87.14
2023-03-10T12:47:55.431Z,87.15
2023-03-10T12:50:42.101Z,87.14
2023-03-10T12:53:32.188Z,87.82
2023-03-10T12:56:37.327Z,87.14
2023-03-10T12:59:16.227Z,87.77
2023-03-10T13:01:55.835Z,86.79
2023-03-10T13:04:26.666Z,87.55
2023-03-10T13:07:03.779Z,87.34
2023-03-10T13:09:39.080Z,87.45
2023-03-10T13:12:16.529Z,87.45
2023-03-10T13:14:46.211Z,86.87
2023-03-10T13:17:26.048Z,86.71
2023-03-10T13:20:12.675Z,86.84
2023-03-10T13:22:43.481Z,88.06
2023-03-10T13:25:15.986Z,87.06
2023-03-10T13:27:44.473Z,87.38
2023-03-10T13:30:20.041Z,87.61
2023-03-10T13:32:59.447Z,86.81
2023-03-10T13:35:33.740Z,86.71
2023-03-10T13:38:13.987Z,87.43
2023-03-10T13:40:45.634Z,86.98
2023-03-10T13:43:39.080Z,86.47
2023-03-10T13:46:16.173Z,87.75
2023-03-10T13:48:47.317Z,86.73
2023-03-10T13:51:23.831Z,86.89
2023-03-10T13:53:55.274Z,86.95
2023-03-10T13:56:27.849Z,87.22
2023-03-10T13:58:59.336Z,87.88
2023-03-10T14:01:33.998Z,87.34
2023-03-10T14:04:09.002Z,88.16
2023-03-10T14:06:39.292Z,88.07
2023-03-10T14:09:16.140Z,87.49
2023-03-10T14:11:47.069Z,87.12
2023-03-10T14:14:30.455Z,87.96
2023-03-10T14:17:01.249Z,87.30
2023-03-10T14:19:51.532Z,88.37
2023-03-10T14:22:37.896Z,87.73
2023-03-10T14:25:16.653Z,88.25
2023-03-10T14:27:48.332Z,87.68
2023-03-10T14:30:26.329Z,87.91
2023-03-10T14:32:56.207Z,88.21
2023-03-10T14:35:29.501Z,88.41
2023-03-10T14:37:58.905Z,88.29
2023-03-10T14:40:28.116Z,88.85
2023-03-10T14:43:02.065Z,88.12
2023-03-10T14:45:33.462Z,87.87
2023-03-10T14:48:05.679Z,88.10
2023-03-10T14:50:35.695Z,87.79
2023-03-10T14:53:04.515Z,88.28
2023-03-10T14:55:32.870Z,88.32
2023-03-10T14:58:04.581Z,88.61
2023-03-10T15:00:34.194Z,87.97
2023-03-10T15:03:05.332Z,87.88
2023-03-10T15:05:47.776Z,88.03
2023-03-10T15:08:17.594Z,88.53
2023-03-10T15:10:49.797Z,88.18
2023-03-10T15:13:19.939Z,88.31
2023-03-10T15:15:49.796Z,88.47
2023-03-10T15:18:21.459Z,88.43
2023-03-10T15:20:51.636Z,89.15
2023-03-10T15:23:22.430Z,89.02
2023-03-10T15:25:52.040Z,88.92
2023-03-10T15:28:20.560Z,88.45
2023-03-10T15:30:49.559Z,88.17
2023-03-10T15:33:18.399Z,88.62
2023-03-10T15:35:46.919Z,88.00
2023-03-10T15:38:17.574Z,88.49
2023-03-10T15:40:46.095Z,88.06
2023-03-10T15:43:14.876Z,87.86
2023-03-10T15:45:46.749Z,88.26
2023-03-10T15:48:15.200Z,88.25
2023-03-10T15:50:46.990Z,88.63
2023-03-10T15:53:17.231Z,88.87
2023-03-10T15:55:45.864Z,88.67
2023-03-10T15:58:14.493Z,89.59
2023-03-10T16:00:44.055Z,89.38
2023-03-10T16:03:12.696Z,88.48
2023-03-10T16:05:48.941Z,89.51
2023-03-10T16:08:19.436Z,89.33
2023-03-10T16:10:53.858Z,89.09
2023-03-10T16:13:23.869Z,89.69
2023-03-10T16:15:53.440Z,88.72
2023-03-10T16:18:27.229Z,89.87
2023-03-10T16:21:00.805Z,89.60
2023-03-10T16:23:32.936Z,89.76
2023-03-10T16:26:12.650Z,89.92
2023-03-10T16:28:45.890Z,90.17
2023-03-10T16:31:16.718Z,89.45
2023-03-10T16:33:50.357Z,89.85
2023-03-10T16:36:21.206Z,89.69
2023-03-10T16:38:53.679Z,90.25
2023-03-10T16:41:24.228Z,89.72
2023-03-10T16:43:54.830Z,90.13
2023-03-10T16:46:26.358Z,88.92
2023-03-10T16:49:04.711Z,89.08
2023-03-10T16:51:37.666Z,88.42
2023-03-10T16:54:11.432Z,88.89
2023-03-10T16:56:43.463Z,89.41
2023-03-10T16:59:16.924Z,89.03
2023-03-10T17:01:46.770Z,89.51
2023-03-10T17:04:15.561Z,89.32
2023-03-10T17:06:45.050Z,89.12
2023-03-10T17:09:16.197Z,89.52
2023-03-10T17:11:47.933Z,89.94
2023-03-10T17:14:18.054Z,89.48
2023-03-10T17:16:48.432Z,89.22
2023-03-10T17:19:19.851Z,89.68
2023-03-10T17:21:52.379Z,89.53
2023-03-10T17:24:23.488Z,90.04
2023-03-10T17:26:51.938Z,90.33
2023-03-10T17:29:20.682Z,90.34
2023-03-10T17:31:50.789Z,90.28
2023-03-10T17:34:20.783Z,90.00
2023-03-10T17:36:51.780Z,90.88
2023-03-10T17:39:23.725Z,90.45
2023-03-10T17:41:52.199Z,90.27
2023-03-10T17:44:31.646Z,90.33
2023-03-10T17:47:00.023Z,90.98
2023-03-10T17:49:33.648Z,90.54
2023-03-10T17:52:02.023Z,90.55
2023-03-10T17:54:34.351Z,90.70
2023-03-10T17:57:03.853Z,90.53
2023-03-10T17:59:33.466Z,90.66
2023-03-10T18:02:04.059Z,90.67
2023-03-10T18:04:33.627Z,90.71
2023-03-10T18:07:02.147Z,90.73
2023-03-10T18:09:31.948Z,90.10
2023-03-10T18:12:00.482Z,90.71
2023-03-10T18:14:32.032Z,90.28
2023-03-10T18:17:02.844Z,91.00
2023-03-10T18:19:31.623Z,90.64
2023-03-10T18:22:00.287Z,90.94
2023-03-10T18:24:29.084Z,89.95
2023-03-10T18:26:58.857Z,91.00
2023-03-10T18:29:30.146Z,90.85
2023-03-10T18:31:58.544Z,90.90
2023-03-10T18:34:27.674Z,90.38
2023-03-10T18:36:56.264Z,90.71
2023-03-10T18:39:25.171Z,90.45
2023-03-10T18:41:55.180Z,90.46
2023-03-10T18:44:25.023Z,91.09
2023-03-10T18:46:53.484Z,90.55
2023-03-10T18:49:21.864Z,90.48
2023-03-10T18:51:56.583Z,90.35
2023-03-10T18:54:28.136Z,90.99
2023-03-10T18:56:59.366Z,90.27
2023-03-10T18:59:30.268Z,90.89
2023-03-10T19:01:59.306Z,90.98
2023-03-10T19:04:28.981Z,90.96
2023-03-10T19:06:57.791Z,91.18
2023-03-10T19:09:29.604Z,90.83
2023-03-10T19:11:58.160Z,90.32
2023-03-10T19:14:27.945Z,91.40
2023-03-10T19:16:56.344Z,91.06
2023-03-10T19:19:25.311Z,90.81
2023-03-10T19:21:53.831Z,91.13
2023-03-10T19:24:22.293Z,91.02
2023-03-10T19:26:50.631Z,90.38
2023-03-10T19:29:19.096Z,90.73
2023-03-10T19:31:48.842Z,90.72
2023-03-10T19:34:17.625Z,90.60
2023-03-10T19:36:46.253Z,90.69
2023-03-10T19:39:15.701Z,90.97
2023-03-10T19:41:44.029Z,90.32
2023-03-10T19:44:12.599Z,90.74
2023-03-10T19:46:41.085Z,91.44
2023-03-10T19:49:10.888Z,91.12
2023-03-10T19:51:39.467Z,90.86
2023-03-10T19:54:07.962Z,91.25
2023-03-10T19:56:39.149Z,91.73
2023-03-10T19:59:10.324Z,91.20
2023-03-10T20:01:40.505Z,91.32
2023-03-10T20:04:11.434Z,91.08
2023-03-10T20:06:39.848Z,91.29
2023-03-10T20:09:10.501Z,91.73
2023-03-10T20:11:40.257Z,91.65
2023-03-10T20:14:09.466Z,91.12
2023-03-10T20:16:38.184Z,91.64
2023-03-10T20:19:06.944Z,91.71
2023-03-10T20:21:36.779Z,91.63
2023-03-10T20:24:06.327Z,91.82
2023-03-10T20:26:36.153Z,91.48
2023-03-10T20:29:04.595Z,91.54
2023-03-10T20:31:34.336Z,91.42
2023-03-10T20:34:03.041Z,91.96
2023-03-10T20:36:31.735Z,91.68
2023-03-10T20:39:01.471Z,91.76
2023-03-10T20:41:30.115Z,91.82
2023-03-10T20:44:00.634Z,91.49
2023-03-10T20:46:29.297Z,91.67
2023-03-10T20:48:58.037Z,91.99
2023-03-10T20:51:26.614Z,91.61
2023-03-10T20:53:56.922Z,91.74
2023-03-10T20:56:30.346Z,92.38
2023-03-10T20:59:01.728Z,92.02
2023-03-10T21:01:31.227Z,92.07
2023-03-10T21:03:59.871Z,91.95
2023-03-10T21:06:29.224Z,91.86
2023-03-10T21:08:58.118Z,92.67
2023-03-10T21:11:29.296Z,92.33
2023-03-10T21:13:58.241Z,92.63
2023-03-10T21:16:26.734Z,92.05
2023-03-10T21:18:55.550Z,92.46
2023-03-10T21:21:24.027Z,91.60
2023-03-10T21:23:52.387Z,92.55
2023-03-10T21:26:22.560Z,92.18
2023-03-10T21:28:52.337Z,91.72
2023-03-10T21:31:20.869Z,91.67
2023-03-10T21:33:50.214Z,92.21
2023-03-10T21:36:21.333Z,92.34
2023-03-10T21:38:50.554Z,91.88
2023-03-10T21:41:21.858Z,91.56
2023-03-10T21:43:52.088Z,91.69
2023-03-10T21:46:20.701Z,91.90
2023-03-10T21:48:49.548Z,91.69
2023-03-10T21:51:22.125Z,91.76
2023-03-10T21:53:51.105Z,91.57
2023-03-10T21:56:22.175Z,91.62
2023-03-10T21:58:52.377Z,91.60
2023-03-10T22:01:22.434Z,91.66
2023-03-10T22:03:51.857Z,91.48
2023-03-10T22:06:20.323Z,91.95
2023-03-10T22:08:48.834Z,91.92
2023-03-10T22:11:17.631Z,91.52
2023-03-10T22:13:46.331Z,92.13
2023-03-10T22:16:18.428Z,91.62
2023-03-10T22:18:49.475Z,91.38
2023-03-10T22:21:18.824Z,92.56
2023-03-10T22:23:47.428Z,92.66
2023-03-10T22:26:24.922Z,92.34
2023-03-10T22:28:53.917Z,91.76
2023-03-10T22:31:23.818Z,91.57
2023-03-10T22:33:52.258Z,91.94
2023-03-10T22:36:20.688Z,92.47
2023-03-10T22:38:49.231Z,92.46
2023-03-10T22:41:18.044Z,92.89
2023-03-10T22:43:46.460Z,92.12
2023-03-10T22:46:17.387Z,92.63
2023-03-10T22:48:47.348Z,92.68
2023-03-10T22:51:19.358Z,92.13
2023-03-10T22:53:48.061Z,92.60
2023-03-10T22:56:20.101Z,91.91
2023-03-10T22:58:48.476Z,91.95
2023-03-10T23:01:16.987Z,92.61
2023-03-10T23:03:46.930Z,92.29
2023-03-10T23:06:15.964Z,92.67
2023-03-10T23:08:46.460Z,92.66
2023-03-10T23:11:19.960Z,92.06
2023-03-10T23:13:48.779Z,92.12
2023-03-10T23:16:19.927Z,92.74
2023-03-10T23:18:50.020Z,92.60
2023-03-10T23:21:18.608Z,92.51
2023-03-10T23:23:48.175Z,92.63
2023-03-10T23:26:17.027Z,93.13
2023-03-10T23:28:45.544Z,92.68
2023-03-10T23:31:15.747Z,92.95
2023-03-10T23:33:45.577Z,93.24
2023-03-10T23:36:15.754Z,93.17
2023-03-10T23:38:44.425Z,92.71
2023-03-10T23:41:13.314Z,93.09
2023-03-10T23:43:42.445Z,92.58
2023-03-10T23:46:11.034Z,93.04
2023-03-10T23:48:39.438Z,92.33
2023-03-10T23:51:15.902Z,92.49
2023-03-10T23:53:45.201Z,92.35
2023-03-10T23:56:13.758Z,92.51
2023-03-10T23:58:42.670Z,92.66
