createdAt,value
2018-06-19T00:01:21.264Z,101898.34
2018-06-19T00:03:50.890Z,101894.88
2018-06-19T00:06:20.479Z,101894.36
2018-06-19T00:08:49.908Z,101894.00
2018-06-19T00:11:19.356Z,101892.27
2018-06-19T00:13:48.935Z,101900.08
2018-06-19T00:16:18.409Z,101899.72
2018-06-19T00:18:54.756Z,101902.56
2018-06-19T00:21:36.517Z,101900.33
2018-06-19T00:24:06.054Z,101894.87
2018-06-19T00:26:35.719Z,101895.63
2018-06-19T00:29:05.359Z,101895.27
2018-06-19T00:31:34.769Z,101897.34
2018-06-19T00:34:04.207Z,101902.81
2018-06-19T00:36:33.761Z,101903.81
2018-06-19T00:39:03.340Z,101907.90
2018-06-19T00:41:32.809Z,101907.52
2018-06-19T00:44:02.211Z,101904.30
2018-06-19T00:46:33.021Z,101903.17
2018-06-19T00:49:02.563Z,101901.59
2018-06-19T00:51:32.082Z,101900.71
2018-06-19T00:54:01.522Z,101898.48
2018-06-19T00:56:50.588Z,101900.71
2018-06-19T00:59:20.051Z,101892.03
2018-06-19T01:01:49.588Z,101895.11
2018-06-19T01:04:19.048Z,101900.95
2018-06-19T01:06:48.457Z,101897.99
2018-06-19T01:09:17.895Z,101897.50
2018-06-19T01:11:47.569Z,101901.22
2018-06-19T01:14:17.553Z,101902.57
2018-06-19T01:16:46.975Z,101909.78
2018-06-19T01:19:16.424Z,101906.17
2018-06-19T01:21:45.921Z,101909.77
2018-06-19T01:24:15.320Z,101914.48
2018-06-19T01:26:44.724Z,101911.02
2018-06-19T01:29:14.230Z,101904.78
2018-06-19T01:31:43.874Z,101903.78
2018-06-19T01:34:13.316Z,101911.25
2018-06-19T01:36:42.745Z,101911.78
2018-06-19T01:39:12.281Z,101909.33
2018-06-19T01:41:41.837Z,101916.48
2018-06-19T01:44:11.352Z,101916.34
2018-06-19T01:46:40.840Z,101919.36
2018-06-19T01:49:12.003Z,101918.14
2018-06-19T01:51:41.719Z,101914.16
2018-06-19T01:54:11.140Z,101918.13
2018-06-19T01:56:40.706Z,101913.89
2018-06-19T01:59:10.795Z,101922.30
2018-06-19T02:01:41.000Z,101906.45
2018-06-19T02:04:10.605Z,101917.69
2018-06-19T02:06:40.058Z,101917.43
2018-06-19T02:09:09.974Z,101918.31
2018-06-19T02:11:39.483Z,101919.80
2018-06-19T02:14:09.081Z,101915.09
2018-06-19T02:16:38.543Z,101913.47
2018-06-19T02:19:07.991Z,101922.09
2018-06-19T02:21:37.594Z,101922.89
2018-06-19T02:24:07.036Z,101922.58
2018-06-19T02:26:36.535Z,101930.73
2018-06-19T02:29:06.088Z,101936.29
2018-06-19T02:31:35.610Z,101933.94
2018-06-19T02:34:05.075Z,101936.05
2018-06-19T02:36:34.547Z,101931.02
2018-06-19T02:39:04.217Z,101931.34
2018-06-19T02:41:33.715Z,101924.23
2018-06-19T02:44:03.532Z,101932.77
2018-06-19T02:46:32.991Z,101936.42
2018-06-19T02:49:02.571Z,101927.30
2018-06-19T02:51:32.204Z,101918.19
2018-06-19T02:54:01.635Z,101926.41
2018-06-19T02:56:31.240Z,101929.90
2018-06-19T02:59:00.893Z,101933.58
2018-06-19T03:01:30.424Z,101940.12
2018-06-19T03:03:59.866Z,101934.34
2018-06-19T03:06:29.273Z,101942.22
2018-06-19T03:08:58.866Z,101938.83
2018-06-19T03:11:28.325Z,101942.87
2018-06-19T03:13:58.005Z,101948.23
2018-06-19T03:16:27.522Z,101958.36
2018-06-19T03:18:57.132Z,101950.52
2018-06-19T03:21:26.651Z,101956.55
2018-06-19T03:23:56.083Z,101960.55
2018-06-19T03:26:26.459Z,101961.09
2018-06-19T03:28:56.109Z,101969.05
2018-06-19T03:31:25.725Z,101968.70
2018-06-19T03:33:55.204Z,101965.55
2018-06-19T03:36:24.743Z,101975.49
2018-06-19T03:38:54.734Z,101970.79
2018-06-19T03:41:24.259Z,101976.64
2018-06-19T03:43:53.739Z,101981.19
2018-06-19T03:46:23.327Z,101981.70
2018-06-19T03:48:53.031Z,101983.19
2018-06-19T03:51:22.591Z,101981.93
2018-06-19T03:53:52.049Z,101981.18
2018-06-19T03:56:21.779Z,101983.83
2018-06-19T03:58:51.181Z,101983.78
2018-06-19T04:01:20.770Z,101992.63
2018-06-19T04:03:50.280Z,101993.47
2018-06-19T04:06:19.969Z,101991.95
2018-06-19T04:08:49.619Z,101998.17
2018-06-19T04:11:19.053Z,101997.96
2018-06-19T04:13:48.497Z,102002.36
2018-06-19T04:16:18.115Z,101996.41
2018-06-19T04:18:47.549Z,102003.39
2018-06-19T04:21:17.009Z,102005.33
2018-06-19T04:23:46.511Z,101996.53
2018-06-19T04:26:15.970Z,102001.15
2018-06-19T04:28:45.590Z,102006.42
2018-06-19T04:31:17.549Z,102012.22
2018-06-19T04:33:46.974Z,102005.89
2018-06-19T04:36:16.517Z,102014.20
2018-06-19T04:38:46.611Z,102010.45
2018-06-19T04:41:15.758Z,102008.12
2018-06-19T04:43:45.209Z,102001.66
2018-06-19T04:46:14.728Z,102003.64
2018-06-19T04:48:44.232Z,102002.89
2018-06-19T04:51:13.665Z,102003.34
2018-06-19T04:53:43.103Z,102007.89
2018-06-19T04:56:12.696Z,102004.91
2018-06-19T04:58:42.213Z,102014.08
2018-06-19T05:01:11.725Z,102008.84
2018-06-19T05:03:41.185Z,102015.16
2018-06-19T05:06:10.807Z,102020.22
2018-06-19T05:08:40.312Z,102017.24
2018-06-19T05:11:09.779Z,102021.98
2018-06-19T05:13:39.293Z,102022.97
2018-06-19T05:16:08.890Z,102017.72
2018-06-19T05:18:38.435Z,102021.05
2018-06-19T05:21:07.891Z,102021.16
2018-06-19T05:23:43.636Z,102026.00
2018-06-19T05:26:13.163Z,102030.52
2018-06-19T05:28:42.977Z,102032.09
2018-06-19T05:31:12.528Z,102031.61
2018-06-19T05:33:45.058Z,102027.52
2018-06-19T05:36:37.365Z,102030.25
2018-06-19T05:39:10.396Z,102027.89
2018-06-19T05:41:40.133Z,102026.50
2018-06-19T05:44:09.715Z,102032.63
2018-06-19T05:46:39.163Z,102027.98
2018-06-19T05:49:08.680Z,102030.37
2018-06-19T05:51:38.187Z,102029.23
2018-06-19T05:54:07.627Z,102036.97
2018-06-19T05:56:37.076Z,102042.48
2018-06-19T05:59:06.653Z,102045.66
2018-06-19T06:01:36.222Z,102051.25
2018-06-19T06:04:05.696Z,102042.28
2018-06-19T06:06:35.738Z,102039.92
2018-06-19T06:09:07.878Z,102043.31
2018-06-19T06:11:37.442Z,102058.58
2018-06-19T06:14:07.076Z,102052.12
2018-06-19T06:16:36.605Z,102062.68
2018-06-19T06:19:05.999Z,102063.08
2018-06-19T06:21:35.535Z,102068.56
2018-06-19T06:24:05.107Z,102066.78
2018-06-19T06:26:34.542Z,102075.64
2018-06-19T06:29:04.196Z,102068.94
2018-06-19T06:31:33.824Z,102066.83
2018-06-19T06:34:03.359Z,102080.30
2018-06-19T06:36:32.934Z,102077.11
2018-06-19T06:39:02.336Z,102078.09
2018-06-19T06:41:31.862Z,102081.70
2018-06-19T06:44:01.385Z,102075.48
2018-06-19T06:46:30.875Z,102081.08
2018-06-19T06:49:00.437Z,102076.61
2018-06-19T06:51:30.016Z,102077.58
2018-06-19T06:53:59.451Z,102079.86
2018-06-19T06:56:28.884Z,102091.00
2018-06-19T06:58:58.410Z,102088.98
2018-06-19T07:01:28.059Z,102091.44
2018-06-19T07:03:57.480Z,102092.58
2018-06-19T07:06:26.983Z,102086.91
2018-06-19T07:08:56.774Z,102085.43
2018-06-19T07:11:26.323Z,102088.17
2018-06-19T07:13:55.799Z,102085.93
2018-06-19T07:16:25.244Z,102090.77
2018-06-19T07:18:54.877Z,102093.98
2018-06-19T07:21:24.222Z,102101.32
2018-06-19T07:23:53.685Z,102105.63
2018-06-19T07:26:23.196Z,102105.25
2018-06-19T07:28:52.989Z,102110.86
2018-06-19T07:31:22.471Z,102103.41
2018-06-19T07:33:53.336Z,102103.92
2018-06-19T07:36:23.079Z,102113.48
2018-06-19T07:38:52.661Z,102108.30
2018-06-19T07:41:22.172Z,102115.73
2018-06-19T07:43:51.738Z,102114.06
2018-06-19T07:46:21.134Z,102117.47
2018-06-19T07:48:50.708Z,102115.33
2018-06-19T07:51:20.167Z,102122.63
2018-06-19T07:53:49.627Z,102134.67
2018-06-19T07:56:19.189Z,102133.25
2018-06-19T07:58:49.389Z,102124.87
2018-06-19T08:01:18.890Z,102129.88
2018-06-19T08:03:48.330Z,102126.28
2018-06-19T08:06:17.884Z,102134.87
2018-06-19T08:08:47.480Z,102132.02
2018-06-19T08:11:16.923Z,102137.73
2018-06-19T08:13:46.364Z,102132.98
2018-06-19T08:16:15.944Z,102139.73
2018-06-19T08:18:45.461Z,102134.71
2018-06-19T08:21:14.862Z,102134.31
2018-06-19T08:23:44.313Z,102134.42
2018-06-19T08:26:13.854Z,102136.28
2018-06-19T08:28:43.278Z,102134.87
2018-06-19T08:31:12.771Z,102144.73
2018-06-19T08:33:42.232Z,102141.02
2018-06-19T08:36:11.882Z,102142.65
2018-06-19T08:38:41.288Z,102142.67
2018-06-19T08:41:10.811Z,102145.55
2018-06-19T08:43:40.307Z,102145.53
2018-06-19T08:46:09.797Z,102141.13
2018-06-19T08:48:39.247Z,102139.61
2018-06-19T08:51:08.802Z,102157.52
2018-06-19T08:53:38.354Z,102150.00
2018-06-19T08:56:08.041Z,102148.42
2018-06-19T08:58:37.484Z,102145.19
2018-06-19T09:01:07.115Z,102145.25
2018-06-19T09:03:36.698Z,102147.48
2018-06-19T09:06:06.561Z,102151.38
2018-06-19T09:08:36.125Z,102154.45
2018-06-19T09:11:05.836Z,102158.09
2018-06-19T09:13:35.578Z,102156.88
2018-06-19T09:16:09.066Z,102164.08
2018-06-19T09:18:38.615Z,102167.62
2018-06-19T09:21:08.823Z,102155.70
2018-06-19T09:23:38.414Z,102161.77
2018-06-19T09:26:09.677Z,102159.83
2018-06-19T09:28:39.117Z,102162.86
2018-06-19T09:31:08.729Z,102163.62
2018-06-19T09:33:38.212Z,102154.95
2018-06-19T09:36:07.743Z,102160.58
2018-06-19T09:38:37.260Z,102160.02
2018-06-19T09:41:07.032Z,102156.08
2018-06-19T09:43:36.577Z,102155.63
2018-06-19T09:46:06.143Z,102159.59
2018-06-19T09:48:35.618Z,102166.39
2018-06-19T09:51:05.234Z,102165.70
2018-06-19T09:53:34.825Z,102166.16
2018-06-19T09:56:04.428Z,102166.13
2018-06-19T09:58:34.109Z,102165.19
2018-06-19T10:01:04.616Z,102167.95
2018-06-19T10:03:35.479Z,102162.10
2018-06-19T10:06:05.045Z,102165.39
2018-06-19T10:08:34.505Z,102166.55
2018-06-19T10:11:03.986Z,102166.41
2018-06-19T10:13:33.470Z,102162.72
2018-06-19T10:16:02.939Z,102170.17
2018-06-19T10:18:32.389Z,102163.04
2018-06-19T10:21:02.006Z,102166.28
2018-06-19T10:23:31.504Z,102172.37
2018-06-19T10:26:01.098Z,102172.50
2018-06-19T10:28:30.557Z,102168.72
2018-06-19T10:31:00.090Z,102179.14
2018-06-19T10:33:29.668Z,102185.04
2018-06-19T10:35:59.114Z,102182.41
2018-06-19T10:38:28.725Z,102183.50
2018-06-19T10:40:58.378Z,102177.61
2018-06-19T10:43:27.936Z,102179.39
2018-06-19T10:45:57.609Z,102190.02
2018-06-19T10:48:27.295Z,102180.53
2018-06-19T10:50:56.890Z,102176.06
2018-06-19T10:53:26.326Z,102180.00
2018-06-19T10:55:55.932Z,102179.61
2018-06-19T10:58:25.458Z,102184.12
2018-06-19T11:00:55.066Z,102175.67
2018-06-19T11:03:24.592Z,102181.06
2018-06-19T11:05:54.127Z,102183.71
2018-06-19T11:08:23.754Z,102175.63
2018-06-19T11:10:53.218Z,102187.57
2018-06-19T11:13:22.735Z,102184.39
2018-06-19T11:15:52.428Z,102188.77
2018-06-19T11:18:22.282Z,102188.67
2018-06-19T11:20:51.906Z,102190.14
2018-06-19T11:23:21.453Z,102187.92
2018-06-19T11:25:50.991Z,102197.02
2018-06-19T11:28:20.750Z,102202.63
2018-06-19T11:30:50.376Z,102197.77
2018-06-19T11:33:20.022Z,102201.16
2018-06-19T11:35:49.488Z,102199.44
2018-06-19T11:38:19.020Z,102198.84
2018-06-19T11:40:48.545Z,102196.69
2018-06-19T11:43:18.145Z,102204.47
2018-06-19T11:45:47.646Z,102203.55
2018-06-19T11:48:17.207Z,102196.43
2018-06-19T11:50:46.773Z,102195.20
2018-06-19T11:53:16.227Z,102195.80
2018-06-19T11:55:45.866Z,102198.77
2018-06-19T11:58:15.629Z,102193.77
2018-06-19T12:00:45.171Z,102187.91
2018-06-19T12:03:14.627Z,102185.55
2018-06-19T12:05:44.558Z,102188.06
2018-06-19T12:08:13.976Z,102183.83
2018-06-19T12:10:43.464Z,102185.34
2018-06-19T12:13:12.880Z,102185.27
2018-06-19T12:15:42.556Z,102179.22
2018-06-19T12:18:12.291Z,102177.51
2018-06-19T12:20:41.892Z,102174.75
2018-06-19T12:23:11.316Z,102180.44
2018-06-19T12:25:40.955Z,102181.28
2018-06-19T12:28:10.600Z,102175.70
2018-06-19T12:30:40.560Z,102178.73
2018-06-19T12:33:09.984Z,102185.51
2018-06-19T12:35:39.184Z,102185.98
2018-06-19T12:38:08.774Z,102178.87
2018-06-19T12:40:38.226Z,102181.98
2018-06-19T12:43:07.815Z,102186.40
2018-06-19T12:45:37.334Z,102179.94
2018-06-19T12:48:06.962Z,102183.98
2018-06-19T12:52:03.112Z,102184.68
2018-06-19T12:55:50.859Z,102184.21
2018-06-19T12:58:20.647Z,102189.91
2018-06-19T13:00:50.575Z,102186.25
2018-06-19T13:03:37.041Z,102182.75
2018-06-19T13:06:23.428Z,102183.52
2018-06-19T13:08:52.727Z,102188.16
2018-06-19T13:11:22.164Z,102181.75
2018-06-19T13:14:41.089Z,102185.05
2018-06-19T13:17:27.366Z,102180.30
2018-06-19T13:20:14.105Z,102184.16
2018-06-19T13:22:43.534Z,102183.34
2018-06-19T13:25:12.932Z,102178.69
2018-06-19T13:27:42.442Z,102184.52
2018-06-19T13:30:28.726Z,102186.03
2018-06-19T13:32:58.261Z,102182.71
2018-06-19T13:35:27.722Z,102178.17
2018-06-19T13:37:57.123Z,102175.16
2018-06-19T13:41:15.991Z,102175.19
2018-06-19T13:44:05.711Z,102172.67
2018-06-19T13:46:35.164Z,102171.28
2018-06-19T13:49:04.610Z,102170.27
2018-06-19T13:51:34.202Z,102176.92
2018-06-19T13:54:03.664Z,102170.87
2018-06-19T13:57:22.037Z,102178.36
2018-06-19T13:59:51.544Z,102174.17
2018-06-19T14:02:21.940Z,102174.79
2018-06-19T14:04:51.377Z,102174.86
2018-06-19T14:07:22.048Z,102177.81
2018-06-19T14:10:08.404Z,102178.18
2018-06-19T14:13:02.070Z,102169.91
2018-06-19T14:15:37.223Z,102166.47
2018-06-19T14:18:07.153Z,102184.16
2018-06-19T14:20:37.791Z,102175.92
2018-06-19T14:23:07.499Z,102175.63
2018-06-19T14:25:36.938Z,102172.75
2018-06-19T14:28:06.399Z,102168.13
2018-06-19T14:30:36.023Z,102176.27
2018-06-19T14:33:05.594Z,102185.97
2018-06-19T14:35:35.084Z,102178.54
2018-06-19T14:38:04.526Z,102173.95
2018-06-19T14:40:34.058Z,102168.11
2018-06-19T14:43:03.604Z,102170.53
2018-06-19T14:45:33.053Z,102171.70
2018-06-19T14:48:02.516Z,102166.50
2018-06-19T14:50:32.098Z,102167.44
2018-06-19T14:53:01.525Z,102168.57
2018-06-19T14:55:30.979Z,102170.23
2018-06-19T14:58:00.493Z,102175.98
2018-06-19T15:00:30.085Z,102169.02
2018-06-19T15:02:59.532Z,102170.87
2018-06-19T15:05:28.992Z,102174.09
2018-06-19T15:07:58.502Z,102170.62
2018-06-19T15:10:27.997Z,102172.20
2018-06-19T15:12:57.435Z,102178.05
2018-06-19T15:15:27.611Z,102175.11
2018-06-19T15:17:57.178Z,102172.19
2018-06-19T15:20:26.756Z,102171.73
2018-06-19T15:22:56.205Z,102169.31
2018-06-19T15:25:25.626Z,102168.98
2018-06-19T15:27:55.145Z,102165.34
2018-06-19T15:30:24.734Z,102167.48
2018-06-19T15:32:54.138Z,102168.92
2018-06-19T15:35:23.793Z,102170.41
2018-06-19T15:37:53.315Z,102166.35
2018-06-19T15:40:22.811Z,102165.11
2018-06-19T15:42:52.307Z,102161.34
2018-06-19T15:45:21.861Z,102160.64
2018-06-19T15:47:51.391Z,102155.84
2018-06-19T15:50:20.890Z,102150.09
2018-06-19T15:52:50.452Z,102151.66
2018-06-19T15:55:20.141Z,102147.59
2018-06-19T15:57:49.762Z,102149.98
2018-06-19T16:00:19.258Z,102153.48
2018-06-19T16:02:48.713Z,102149.83
2018-06-19T16:05:18.152Z,102146.45
2018-06-19T16:07:52.838Z,102149.33
2018-06-19T16:10:22.431Z,102149.55
2018-06-19T16:12:51.950Z,102144.97
2018-06-19T16:15:21.450Z,102156.45
2018-06-19T16:17:51.080Z,102150.91
2018-06-19T16:20:20.975Z,102145.53
2018-06-19T16:22:50.412Z,102148.81
2018-06-19T16:25:20.019Z,102153.64
2018-06-19T16:27:49.571Z,102162.28
2018-06-19T16:30:19.099Z,102150.48
2018-06-19T16:32:48.635Z,102147.62
2018-06-19T16:35:18.540Z,102150.48
2018-06-19T16:37:48.514Z,102148.23
2018-06-19T16:40:18.143Z,102147.25
2018-06-19T16:42:47.571Z,102145.45
2018-06-19T16:45:17.090Z,102148.60
2018-06-19T16:47:46.570Z,102140.70
2018-06-19T16:50:16.145Z,102144.64
2018-06-19T16:52:45.392Z,102147.43
2018-06-19T16:55:14.956Z,102143.98
2018-06-19T16:57:44.434Z,102140.66
2018-06-19T17:00:14.125Z,102142.02
2018-06-19T17:02:43.636Z,102144.29
2018-06-19T17:05:13.130Z,102139.28
2018-06-19T17:07:43.512Z,102139.66
2018-06-19T17:10:14.108Z,102146.39
2018-06-19T17:12:44.033Z,102143.12
2018-06-19T17:15:13.509Z,102139.95
2018-06-19T17:17:43.095Z,102142.70
2018-06-19T17:20:12.898Z,102143.72
2018-06-19T17:22:42.361Z,102137.28
2018-06-19T17:25:11.873Z,102141.50
2018-06-19T17:27:41.371Z,102142.17
2018-06-19T17:30:11.577Z,102137.66
2018-06-19T17:32:41.111Z,102134.09
2018-06-19T17:35:10.687Z,102138.58
2018-06-19T17:37:40.165Z,102134.46
2018-06-19T17:40:09.942Z,102136.77
2018-06-19T17:42:39.507Z,102133.45
2018-06-19T17:45:08.989Z,102136.77
2018-06-19T17:47:38.499Z,102141.94
2018-06-19T17:50:08.028Z,102142.13
2018-06-19T17:52:37.651Z,102130.25
2018-06-19T17:55:07.214Z,102133.98
2018-06-19T17:57:36.664Z,102138.34
2018-06-19T18:00:06.412Z,102137.89
2018-06-19T18:02:35.956Z,102136.56
2018-06-19T18:05:05.441Z,102133.69
2018-06-19T18:07:35.004Z,102134.57
2018-06-19T18:10:04.531Z,102127.11
2018-06-19T18:12:33.996Z,102133.80
2018-06-19T18:15:03.487Z,102123.69
2018-06-19T18:17:33.112Z,102128.16
2018-06-19T18:20:02.539Z,102132.63
2018-06-19T18:22:32.090Z,102131.11
2018-06-19T18:25:01.711Z,102133.23
2018-06-19T18:27:31.264Z,102135.37
2018-06-19T18:30:01.063Z,102129.08
2018-06-19T18:32:30.531Z,102134.87
2018-06-19T18:35:00.007Z,102130.81
2018-06-19T18:37:29.593Z,102132.91
2018-06-19T18:39:59.088Z,102137.91
2018-06-19T18:42:28.633Z,102135.38
2018-06-19T18:44:58.587Z,102131.38
2018-06-19T18:47:28.092Z,102129.11
2018-06-19T18:49:57.591Z,102135.17
2018-06-19T18:52:27.117Z,102137.55
2018-06-19T18:54:56.626Z,102132.32
2018-06-19T18:57:26.210Z,102132.25
2018-06-19T18:59:55.693Z,102131.59
2018-06-19T19:02:25.128Z,102130.20
2018-06-19T19:04:54.950Z,102127.70
2018-06-19T19:07:24.631Z,102126.16
2018-06-19T19:09:59.411Z,102131.27
2018-06-19T19:12:29.134Z,102132.53
2018-06-19T19:15:03.691Z,102137.33
2018-06-19T19:17:38.310Z,102130.19
2018-06-19T19:20:08.138Z,102131.84
2018-06-19T19:22:37.797Z,102127.95
2018-06-19T19:25:07.285Z,102128.28
2018-06-19T19:27:42.560Z,102137.34
2018-06-19T19:30:12.136Z,102128.27
2018-06-19T19:32:41.714Z,102129.90
2018-06-19T19:35:12.006Z,102135.23
2018-06-19T19:37:47.226Z,102136.95
2018-06-19T19:40:18.092Z,102135.84
2018-06-19T19:42:48.457Z,102140.55
2018-06-19T19:45:19.011Z,102139.62
2018-06-19T19:47:53.670Z,102141.77
2018-06-19T19:50:24.340Z,102136.98
2018-06-19T19:52:55.260Z,102144.93
2018-06-19T19:55:25.711Z,102152.74
2018-06-19T19:58:02.108Z,102154.56
2018-06-19T20:00:32.600Z,102156.26
2018-06-19T20:03:03.727Z,102151.67
2018-06-19T20:05:35.599Z,102152.55
2018-06-19T20:08:07.235Z,102154.64
2018-06-19T20:10:37.499Z,102163.41
2018-06-19T20:13:07.142Z,102161.77
2018-06-19T20:15:36.750Z,102167.73
2018-06-19T20:18:06.694Z,102167.42
2018-06-19T20:20:36.294Z,102166.72
2018-06-19T20:23:05.829Z,102172.58
2018-06-19T20:25:35.383Z,102171.70
2018-06-19T20:31:02.509Z,102175.16
2018-06-19T20:33:32.171Z,102174.26
2018-06-19T20:36:01.920Z,102175.25
2018-06-19T20:38:31.538Z,102173.00
2018-06-19T20:41:01.140Z,102179.22
2018-06-19T20:43:30.759Z,102175.56
2018-06-19T20:46:00.298Z,102179.73
2018-06-19T20:48:29.922Z,102171.03
2018-06-19T20:50:59.528Z,102181.16
2018-06-19T20:53:29.676Z,102173.00
2018-06-19T20:56:00.533Z,102177.80
2018-06-19T20:58:30.039Z,102184.19
2018-06-19T21:00:59.466Z,102184.04
2018-06-19T21:03:28.998Z,102185.27
2018-06-19T21:05:58.736Z,102191.61
2018-06-19T21:08:33.399Z,102185.67
2018-06-19T21:11:02.931Z,102178.36
2018-06-19T21:13:32.438Z,102176.28
2018-06-19T21:16:01.909Z,102174.63
2018-06-19T21:18:31.654Z,102173.55
2018-06-19T21:21:01.193Z,102168.92
2018-06-19T21:23:31.015Z,102169.19
2018-06-19T21:26:00.514Z,102171.44
2018-06-19T21:28:30.114Z,102172.95
2018-06-19T21:30:59.655Z,102170.94
2018-06-19T21:33:29.159Z,102172.55
2018-06-19T21:35:58.666Z,102170.80
2018-06-19T21:38:28.347Z,102174.80
2018-06-19T21:40:57.821Z,102174.05
2018-06-19T21:43:27.439Z,102170.31
2018-06-19T21:45:56.893Z,102156.56
2018-06-19T21:48:26.450Z,102165.08
2018-06-19T21:50:56.282Z,102163.84
2018-06-19T21:53:25.935Z,102165.22
2018-06-19T21:55:55.406Z,102166.44
2018-06-19T21:58:24.999Z,102163.34
2018-06-19T22:00:54.195Z,102162.84
2018-06-19T22:03:23.706Z,102159.89
2018-06-19T22:05:53.165Z,102161.83
2018-06-19T22:08:27.162Z,102160.10
2018-06-19T22:10:56.602Z,102161.48
2018-06-19T22:13:26.142Z,102152.36
2018-06-19T22:15:55.652Z,102157.20
2018-06-19T22:18:25.114Z,102156.78
2018-06-19T22:20:54.638Z,102159.17
2018-06-19T22:23:24.202Z,102161.27
2018-06-19T22:25:53.651Z,102160.66
2018-06-19T22:28:23.092Z,102159.45
2018-06-19T22:30:52.684Z,102168.34
2018-06-19T22:33:22.355Z,102159.39
2018-06-19T22:35:51.839Z,102165.81
2018-06-19T22:38:21.369Z,102159.74
2018-06-19T22:40:52.109Z,102155.84
2018-06-19T22:43:21.840Z,102162.34
2018-06-19T22:45:51.378Z,102156.64
2018-06-19T22:48:20.906Z,102158.23
2018-06-19T22:50:50.515Z,102158.58
2018-06-19T22:53:20.484Z,102157.66
2018-06-19T22:55:49.945Z,102155.12
2018-06-19T22:58:19.481Z,102145.80
2018-06-19T23:00:49.023Z,102152.79
2018-06-19T23:03:18.527Z,102149.08
2018-06-19T23:05:48.055Z,102155.13
2018-06-19T23:08:17.504Z,102157.47
2018-06-19T23:10:47.033Z,102154.77
2018-06-19T23:13:16.652Z,102153.53
2018-06-19T23:15:46.103Z,102153.38
2018-06-19T23:18:15.548Z,102154.59
2018-06-19T23:20:45.086Z,102161.75
2018-06-19T23:23:14.578Z,102152.19
2018-06-19T23:25:44.018Z,102150.77
2018-06-19T23:28:13.591Z,102147.20
2018-06-19T23:30:43.140Z,102144.61
2018-06-19T23:33:12.545Z,102138.76
2018-06-19T23:35:42.067Z,102141.04
2018-06-19T23:38:11.623Z,102142.30
2018-06-19T23:40:41.105Z,102144.29
2018-06-19T23:43:10.738Z,102147.83
2018-06-19T23:45:40.195Z,102146.61
2018-06-19T23:48:09.787Z,102141.48
2018-06-19T23:50:39.322Z,102143.72
2018-06-19T23:53:08.774Z,102141.27
2018-06-19T23:55:38.243Z,102134.30
2018-06-19T23:58:07.812Z,102136.28
