createdAt,value
2018-08-21T00:00:27.535Z,19.89
2018-08-21T00:01:37.510Z,19.84
2018-08-21T00:02:47.471Z,19.87
2018-08-21T00:03:57.193Z,20.02
2018-08-21T00:05:07.153Z,19.99
2018-08-21T00:06:17.118Z,20.02
2018-08-21T00:07:27.080Z,20
2018-08-21T00:08:36.795Z,19.93
2018-08-21T00:09:46.767Z,19.99
2018-08-21T00:10:56.214Z,19.99
2018-08-21T00:12:06.195Z,19.99
2018-08-21T00:13:15.901Z,19.89
2018-08-21T00:14:25.611Z,19.89
2018-08-21T00:15:35.578Z,19.97
2018-08-21T00:16:45.545Z,19.92
2018-08-21T00:17:55.262Z,19.9
2018-08-21T00:19:05.217Z,19.97
2018-08-21T00:20:15.210Z,19.9
2018-08-21T00:21:25.181Z,19.87
2018-08-21T00:22:34.891Z,19.97
2018-08-21T00:23:44.866Z,19.96
2018-08-21T00:24:54.582Z,19.96
2018-08-21T00:26:04.559Z,19.99
2018-08-21T00:27:14.526Z,20.07
2018-08-21T00:28:24.248Z,20.02
2018-08-21T00:29:34.225Z,20.08
2018-08-21T00:30:44.183Z,20.07
2018-08-21T00:31:53.898Z,19.97
2018-08-21T00:33:03.876Z,20.08
2018-08-21T00:34:13.832Z,19.99
2018-08-21T00:35:23.794Z,19.94
2018-08-21T00:36:33.503Z,19.93
2018-08-21T00:37:43.471Z,20.02
2018-08-21T00:38:53.441Z,19.96
2018-08-21T00:40:03.433Z,19.97
2018-08-21T00:41:13.411Z,19.85
2018-08-21T00:42:23.388Z,19.87
2018-08-21T00:43:33.350Z,19.96
2018-08-21T00:44:43.331Z,19.93
2018-08-21T00:45:53.035Z,19.96
2018-08-21T00:47:02.996Z,19.96
2018-08-21T00:48:12.972Z,19.96
2018-08-21T00:49:22.677Z,19.9
2018-08-21T00:50:32.655Z,19.93
2018-08-21T00:51:42.624Z,19.89
2018-08-21T00:52:52.585Z,19.89
2018-08-21T00:54:02.556Z,19.89
2018-08-21T00:55:12.546Z,19.87
2018-08-21T00:56:22.514Z,19.92
2018-08-21T00:57:32.223Z,19.9
2018-08-21T00:58:42.196Z,20
2018-08-21T00:59:52.170Z,19.93
2018-08-21T01:01:01.877Z,19.92
2018-08-21T01:02:11.592Z,19.96
2018-08-21T01:03:21.585Z,20.02
2018-08-21T01:04:31.560Z,19.96
2018-08-21T01:05:41.013Z,20.02
2018-08-21T01:06:51.006Z,19.99
2018-08-21T01:08:00.729Z,19.94
2018-08-21T01:09:10.451Z,19.9
2018-08-21T01:10:20.565Z,19.96
2018-08-21T01:11:30.601Z,19.9
2018-08-21T01:12:40.303Z,19.85
2018-08-21T01:13:50.033Z,19.89
2018-08-21T01:14:59.994Z,19.85
2018-08-21T01:16:09.962Z,19.84
2018-08-21T01:17:19.668Z,19.75
2018-08-21T01:18:29.636Z,19.79
2018-08-21T01:19:39.598Z,19.81
2018-08-21T01:20:49.576Z,19.81
2018-08-21T01:21:59.278Z,19.81
2018-08-21T01:23:08.992Z,19.85
2018-08-21T01:24:18.719Z,19.81
2018-08-21T01:25:28.735Z,19.78
2018-08-21T01:26:38.449Z,19.89
2018-08-21T01:27:48.432Z,19.89
2018-08-21T01:28:58.149Z,19.82
2018-08-21T01:30:08.111Z,19.72
2018-08-21T01:31:17.830Z,19.77
2018-08-21T01:32:27.277Z,19.82
2018-08-21T01:33:37.234Z,19.77
2018-08-21T01:34:46.940Z,19.74
2018-08-21T01:35:56.913Z,19.84
2018-08-21T01:37:06.615Z,19.81
2018-08-21T01:38:16.321Z,19.82
2018-08-21T01:39:26.294Z,19.81
2018-08-21T01:40:36.002Z,19.78
2018-08-21T01:41:45.959Z,19.81
2018-08-21T01:42:55.945Z,19.79
2018-08-21T01:44:05.655Z,19.79
2018-08-21T01:45:15.366Z,19.7
2018-08-21T01:46:25.329Z,19.75
2018-08-21T01:47:35.295Z,19.63
2018-08-21T01:48:45.262Z,19.71
2018-08-21T01:49:55.220Z,19.71
2018-08-21T01:51:04.923Z,19.64
2018-08-21T01:52:14.635Z,19.66
2018-08-21T01:53:24.355Z,19.49
2018-08-21T01:54:34.326Z,19.6
2018-08-21T01:55:44.303Z,19.62
2018-08-21T01:56:54.009Z,19.6
2018-08-21T01:58:03.731Z,19.63
2018-08-21T01:59:13.702Z,19.62
2018-08-21T02:00:23.407Z,19.48
2018-08-21T02:01:33.111Z,19.59
2018-08-21T02:02:42.810Z,19.57
2018-08-21T02:03:52.796Z,19.48
2018-08-21T02:05:02.501Z,19.53
2018-08-21T02:06:12.206Z,19.49
2018-08-21T02:07:21.654Z,19.42
2018-08-21T02:08:31.609Z,19.44
2018-08-21T02:09:41.068Z,19.45
2018-08-21T02:10:51.035Z,19.34
2018-08-21T02:12:00.747Z,19.29
2018-08-21T02:13:10.453Z,19.3
2018-08-21T02:14:20.423Z,19.29
2018-08-21T02:15:30.429Z,19.29
2018-08-21T02:16:40.402Z,19.23
2018-08-21T02:17:50.362Z,19.17
2018-08-21T02:19:00.323Z,19.2
2018-08-21T02:20:10.300Z,19.07
2018-08-21T02:21:20.009Z,19.17
2018-08-21T02:22:29.971Z,19.09
2018-08-21T02:23:39.680Z,19.09
2018-08-21T02:24:49.645Z,19.15
2018-08-21T02:25:59.615Z,19.05
2018-08-21T02:27:09.563Z,19.01
2018-08-21T02:28:19.013Z,19.05
2018-08-21T02:29:28.985Z,18.91
2018-08-21T02:30:38.437Z,18.91
2018-08-21T02:31:48.527Z,18.91
2018-08-21T02:32:58.737Z,18.89
2018-08-21T02:34:08.451Z,18.94
2018-08-21T02:35:18.155Z,18.88
2018-08-21T02:36:27.858Z,18.89
2018-08-21T02:37:37.829Z,18.91
2018-08-21T02:38:47.547Z,18.91
2018-08-21T02:39:57.521Z,18.85
2018-08-21T02:41:06.968Z,18.85
2018-08-21T02:42:16.934Z,18.81
2018-08-21T02:43:26.906Z,18.88
2018-08-21T02:44:36.613Z,18.89
2018-08-21T02:45:46.579Z,18.73
2018-08-21T02:46:56.286Z,18.81
2018-08-21T02:48:06.248Z,18.76
2018-08-21T02:49:16.250Z,18.76
2018-08-21T02:50:25.908Z,18.74
2018-08-21T02:51:35.881Z,18.76
2018-08-21T02:52:45.588Z,18.7
2018-08-21T02:53:55.293Z,18.76
2018-08-21T02:55:05.257Z,18.76
2018-08-21T02:56:14.961Z,18.79
2018-08-21T02:57:24.937Z,18.67
2018-08-21T02:58:34.376Z,18.67
2018-08-21T02:59:44.397Z,18.73
2018-08-21T03:00:54.350Z,18.67
2018-08-21T03:02:04.065Z,18.71
2018-08-21T03:03:14.037Z,18.73
2018-08-21T03:04:23.745Z,18.6
2018-08-21T03:05:33.709Z,18.6
2018-08-21T03:06:43.675Z,18.63
2018-08-21T03:07:53.405Z,18.55
2018-08-21T03:09:03.107Z,18.57
2018-08-21T03:10:12.817Z,18.55
2018-08-21T03:11:22.538Z,18.57
2018-08-21T03:12:32.324Z,18.53
2018-08-21T03:13:42.296Z,18.53
2018-08-21T03:14:51.756Z,18.52
2018-08-21T03:16:01.712Z,18.55
2018-08-21T03:17:11.406Z,18.57
2018-08-21T03:18:21.378Z,18.58
2018-08-21T03:19:31.344Z,18.57
2018-08-21T03:20:41.304Z,18.57
2018-08-21T03:21:51.269Z,18.58
2018-08-21T03:23:01.269Z,18.57
2018-08-21T03:24:11.230Z,18.57
2018-08-21T03:25:21.199Z,18.53
2018-08-21T03:26:31.167Z,18.57
2018-08-21T03:27:41.136Z,18.58
2018-08-21T03:28:50.828Z,18.51
2018-08-21T03:30:00.798Z,18.52
2018-08-21T03:31:10.773Z,18.52
2018-08-21T03:32:20.793Z,18.48
2018-08-21T03:33:30.768Z,18.46
2018-08-21T03:34:40.470Z,18.46
2018-08-21T03:35:50.429Z,18.41
2018-08-21T03:37:00.385Z,18.39
2018-08-21T03:38:10.386Z,18.36
2018-08-21T03:39:20.095Z,18.31
2018-08-21T03:40:30.068Z,18.28
2018-08-21T03:41:40.037Z,18.23
2018-08-21T03:42:50.002Z,18.23
2018-08-21T03:43:59.713Z,18.26
2018-08-21T03:45:09.737Z,18.26
2018-08-21T03:46:19.447Z,18.24
2018-08-21T03:47:29.384Z,18.33
2018-08-21T03:48:39.624Z,18.24
2018-08-21T03:49:49.594Z,18.21
2018-08-21T03:50:59.569Z,18.21
2018-08-21T03:52:09.535Z,18.11
2018-08-21T03:53:19.489Z,18.21
2018-08-21T03:54:29.195Z,18.08
2018-08-21T03:55:38.896Z,18.12
2018-08-21T03:56:48.869Z,18.11
2018-08-21T03:57:58.844Z,18.12
2018-08-21T03:59:08.810Z,18.13
2018-08-21T04:00:18.767Z,18.11
2018-08-21T04:01:28.734Z,18.05
2018-08-21T04:02:38.230Z,18.09
2018-08-21T04:03:48.186Z,18.05
2018-08-21T04:04:58.217Z,18.11
2018-08-21T04:06:08.308Z,18.09
2018-08-21T04:07:18.019Z,18.06
2018-08-21T04:08:27.989Z,18.03
2018-08-21T04:09:37.953Z,18.09
2018-08-21T04:10:47.923Z,18.06
2018-08-21T04:11:57.884Z,18.05
2018-08-21T04:13:07.846Z,18.06
2018-08-21T04:14:17.312Z,18.09
2018-08-21T04:15:27.277Z,18.06
2018-08-21T04:16:36.806Z,18.02
2018-08-21T04:17:46.511Z,18.09
2018-08-21T04:18:56.478Z,18.12
2018-08-21T04:20:06.443Z,18.09
2018-08-21T04:21:16.152Z,18.11
2018-08-21T04:22:26.117Z,18.21
2018-08-21T04:23:35.566Z,18.09
2018-08-21T04:24:45.813Z,18.12
2018-08-21T04:25:55.441Z,18.09
2018-08-21T04:27:05.425Z,18.15
2018-08-21T04:28:15.409Z,18.08
2018-08-21T04:29:25.431Z,18.06
2018-08-21T04:30:35.410Z,18.11
2018-08-21T04:31:45.378Z,18.15
2018-08-21T04:32:55.098Z,18.19
2018-08-21T04:34:05.070Z,18.15
2018-08-21T04:35:14.790Z,18.13
2018-08-21T04:36:24.766Z,18.23
2018-08-21T04:37:34.733Z,18.23
2018-08-21T04:38:44.706Z,18.11
2018-08-21T04:39:54.699Z,18.11
2018-08-21T04:41:04.438Z,18.21
2018-08-21T04:42:14.405Z,18.16
2018-08-21T04:43:24.381Z,18.23
2018-08-21T04:44:33.585Z,18.24
2018-08-21T04:45:43.284Z,18.27
2018-08-21T04:46:53.254Z,18.11
2018-08-21T04:48:03.215Z,18.16
2018-08-21T04:49:12.958Z,18.18
2018-08-21T04:50:22.672Z,18.11
2018-08-21T04:51:32.390Z,18.13
2018-08-21T04:52:42.385Z,18.12
2018-08-21T04:53:52.378Z,18.11
2018-08-21T04:55:02.081Z,18.08
2018-08-21T04:56:11.268Z,17.95
2018-08-21T04:57:21.254Z,18.05
2018-08-21T04:58:31.258Z,18
2018-08-21T04:59:41.394Z,17.95
2018-08-21T05:00:51.380Z,18.05
2018-08-21T05:02:01.129Z,18
2018-08-21T05:03:10.831Z,17.91
2018-08-21T05:04:20.545Z,17.94
2018-08-21T05:05:30.513Z,17.88
2018-08-21T05:06:40.293Z,17.95
2018-08-21T05:07:50.269Z,17.87
2018-08-21T05:09:00.235Z,17.84
2018-08-21T05:10:09.941Z,17.9
2018-08-21T05:11:19.918Z,17.84
2018-08-21T05:12:29.765Z,17.86
2018-08-21T05:13:39.572Z,17.8
2018-08-21T05:14:49.561Z,17.84
2018-08-21T05:15:59.018Z,17.75
2018-08-21T05:17:09.263Z,17.87
2018-08-21T05:18:19.546Z,17.84
2018-08-21T05:19:29.024Z,17.91
2018-08-21T05:20:38.999Z,17.91
2018-08-21T05:21:48.732Z,17.86
2018-08-21T05:22:58.708Z,17.86
2018-08-21T05:24:08.156Z,17.82
2018-08-21T05:25:18.150Z,17.8
2018-08-21T05:26:28.128Z,17.86
2018-08-21T05:27:38.128Z,17.84
2018-08-21T05:28:48.305Z,17.82
2018-08-21T05:29:58.268Z,17.84
2018-08-21T05:31:08.257Z,17.87
2018-08-21T05:32:18.218Z,17.86
2018-08-21T05:33:28.181Z,17.88
2018-08-21T05:34:37.910Z,17.88
2018-08-21T05:35:47.899Z,17.93
2018-08-21T05:36:57.612Z,17.95
2018-08-21T05:38:07.339Z,18
2018-08-21T05:39:17.332Z,18
2018-08-21T05:40:27.039Z,17.97
2018-08-21T05:41:37.017Z,18.05
2018-08-21T05:42:46.729Z,18.09
2018-08-21T05:43:56.468Z,18.11
2018-08-21T05:45:06.181Z,18.09
2018-08-21T05:46:16.172Z,18.24
2018-08-21T05:47:26.153Z,18.16
2018-08-21T05:48:36.130Z,18.09
2018-08-21T05:49:46.096Z,18.03
2018-08-21T05:50:56.064Z,18.12
2018-08-21T05:52:06.107Z,18.19
2018-08-21T05:53:16.084Z,18.23
2018-08-21T05:54:25.780Z,18.21
2018-08-21T05:55:36.269Z,18.16
2018-08-21T05:56:46.692Z,18.24
2018-08-21T05:57:56.591Z,18.26
2018-08-21T05:59:06.566Z,18.28
2018-08-21T06:00:16.550Z,18.24
2018-08-21T06:01:26.517Z,18.21
2018-08-21T06:02:36.498Z,18.26
2018-08-21T06:03:45.964Z,18.27
2018-08-21T06:04:55.932Z,18.19
2018-08-21T06:06:05.910Z,18.21
2018-08-21T06:07:15.623Z,18.09
2018-08-21T06:08:25.606Z,18.12
2018-08-21T06:09:35.582Z,18.06
2018-08-21T06:10:45.559Z,18
2018-08-21T06:11:56.428Z,18.13
2018-08-21T06:13:07.434Z,18.06
2018-08-21T06:14:17.336Z,18.12
2018-08-21T06:15:27.068Z,18.23
2018-08-21T06:16:37.137Z,18.26
2018-08-21T06:17:47.258Z,18.12
2018-08-21T06:18:56.783Z,18.08
2018-08-21T06:20:07.038Z,18.13
2018-08-21T06:21:16.746Z,18.08
2018-08-21T06:22:26.744Z,18.12
2018-08-21T06:23:36.734Z,18.13
2018-08-21T06:24:46.824Z,18.09
2018-08-21T06:25:56.984Z,18.18
2018-08-21T06:27:06.695Z,18.12
2018-08-21T06:28:16.702Z,18.23
2018-08-21T06:29:26.722Z,18.23
2018-08-21T06:30:36.691Z,18.26
2018-08-21T06:31:46.650Z,18.16
2018-08-21T06:32:56.456Z,18.21
2018-08-21T06:34:06.442Z,18.24
2018-08-21T06:35:16.420Z,18.19
2018-08-21T06:36:26.524Z,18.26
2018-08-21T06:37:36.248Z,18.27
2018-08-21T06:38:46.269Z,18.39
2018-08-21T06:39:56.460Z,18.37
2018-08-21T06:41:06.460Z,18.34
2018-08-21T06:42:16.437Z,18.34
2018-08-21T06:43:25.892Z,18.34
2018-08-21T06:44:35.618Z,18.46
2018-08-21T06:45:45.326Z,18.34
2018-08-21T06:46:55.300Z,18.45
2018-08-21T06:48:05.272Z,18.53
2018-08-21T06:49:15.267Z,18.61
2018-08-21T06:50:25.247Z,18.57
2018-08-21T06:51:35.009Z,18.49
2018-08-21T06:52:44.995Z,18.43
2018-08-21T06:53:55.104Z,18.36
2018-08-21T06:55:05.088Z,18.37
2018-08-21T06:56:15.087Z,18.45
2018-08-21T06:57:24.806Z,18.51
2018-08-21T06:58:34.791Z,18.48
2018-08-21T06:59:44.774Z,18.51
2018-08-21T07:00:54.741Z,18.55
2018-08-21T07:02:04.217Z,18.42
2018-08-21T07:03:13.939Z,18.41
2018-08-21T07:04:23.921Z,18.37
2018-08-21T07:05:33.385Z,18.34
2018-08-21T07:06:43.357Z,18.37
2018-08-21T07:07:53.326Z,18.48
2018-08-21T07:09:03.306Z,18.55
2018-08-21T07:10:13.292Z,18.6
2018-08-21T07:11:23.272Z,18.64
2018-08-21T07:12:33.009Z,18.68
2018-08-21T07:13:42.741Z,18.73
2018-08-21T07:14:52.717Z,18.76
2018-08-21T07:16:02.684Z,18.81
2018-08-21T07:17:12.401Z,18.78
2018-08-21T07:18:21.857Z,18.76
2018-08-21T07:19:31.851Z,18.73
2018-08-21T07:20:41.851Z,18.86
2018-08-21T07:21:51.583Z,18.86
2018-08-21T07:23:01.293Z,18.98
2018-08-21T07:24:11.308Z,18.89
2018-08-21T07:25:21.285Z,18.88
2018-08-21T07:26:31.269Z,19.01
2018-08-21T07:27:41.262Z,19.07
2018-08-21T07:28:51.025Z,19.11
2018-08-21T07:30:00.772Z,19.11
2018-08-21T07:31:10.769Z,19.16
2018-08-21T07:32:20.495Z,19.19
2018-08-21T07:33:30.482Z,19.3
2018-08-21T07:34:40.200Z,19.38
2018-08-21T07:35:50.645Z,19.47
2018-08-21T07:37:00.680Z,19.48
2018-08-21T07:38:10.393Z,19.37
2018-08-21T07:39:19.852Z,19.27
2018-08-21T07:40:29.838Z,19.24
2018-08-21T07:41:39.570Z,19.26
2018-08-21T07:42:49.076Z,19.27
2018-08-21T07:43:59.043Z,19.35
2018-08-21T07:45:09.054Z,19.45
2018-08-21T07:46:18.848Z,19.37
2018-08-21T07:47:28.956Z,19.44
2018-08-21T07:48:38.694Z,19.39
2018-08-21T07:49:48.405Z,19.37
2018-08-21T07:50:58.376Z,19.48
2018-08-21T07:52:08.360Z,19.38
2018-08-21T07:53:18.345Z,19.55
2018-08-21T07:54:28.063Z,19.45
2018-08-21T07:55:38.023Z,19.55
2018-08-21T07:56:48.083Z,19.62
2018-08-21T07:57:58.099Z,19.62
2018-08-21T07:59:07.978Z,19.66
2018-08-21T08:00:17.711Z,19.63
2018-08-21T08:01:27.468Z,19.7
2018-08-21T08:02:36.952Z,19.9
2018-08-21T08:03:46.936Z,19.94
2018-08-21T08:04:56.714Z,19.93
2018-08-21T08:06:06.765Z,19.89
2018-08-21T08:07:16.378Z,19.87
2018-08-21T08:08:26.478Z,20.02
2018-08-21T08:09:36.464Z,19.85
2018-08-21T08:10:46.431Z,19.84
2018-08-21T08:11:56.481Z,19.97
2018-08-21T08:13:06.450Z,19.97
2018-08-21T08:14:16.210Z,19.97
2018-08-21T08:15:26.185Z,19.97
2018-08-21T08:16:36.218Z,20.08
2018-08-21T08:17:45.938Z,20.21
2018-08-21T08:18:55.938Z,20.27
2018-08-21T08:20:06.106Z,20.39
2018-08-21T08:21:15.902Z,20.5
2018-08-21T08:22:25.357Z,20.53
2018-08-21T08:23:35.675Z,20.71
2018-08-21T08:24:45.860Z,20.66
2018-08-21T08:25:55.834Z,20.7
2018-08-21T08:27:05.552Z,20.77
2018-08-21T08:28:15.320Z,20.64
2018-08-21T08:29:25.295Z,20.64
2018-08-21T08:30:35.290Z,20.66
2018-08-21T08:31:45.011Z,20.73
2018-08-21T08:32:54.983Z,20.75
2018-08-21T08:34:05.196Z,20.86
2018-08-21T08:35:14.910Z,20.8
2018-08-21T08:36:24.883Z,20.82
2018-08-21T08:37:34.623Z,20.93
2018-08-21T08:38:44.624Z,21.17
2018-08-21T08:39:54.611Z,21.44
2018-08-21T08:41:03.816Z,21.68
2018-08-21T08:42:13.798Z,21.72
2018-08-21T08:43:23.532Z,21.74
2018-08-21T08:44:33.243Z,21.77
2018-08-21T08:45:42.973Z,21.74
2018-08-21T08:46:52.972Z,21.97
2018-08-21T08:48:02.690Z,22.26
2018-08-21T08:49:12.711Z,22.49
2018-08-21T08:50:22.715Z,22.34
2018-08-21T08:51:32.184Z,22.18
2018-08-21T08:52:42.442Z,22.31
2018-08-21T08:53:52.166Z,22.23
2018-08-21T08:55:02.210Z,22.18
2018-08-21T08:56:11.934Z,22.19
2018-08-21T08:57:21.907Z,22.18
2018-08-21T08:58:31.848Z,22.31
2018-08-21T08:59:42.148Z,22.37
2018-08-21T09:00:51.858Z,22.38
2018-08-21T09:02:01.579Z,22.36
2018-08-21T09:03:11.304Z,22.41
2018-08-21T09:04:21.063Z,22.37
2018-08-21T09:05:31.194Z,22.04
2018-08-21T09:06:40.915Z,21.84
2018-08-21T09:07:50.890Z,21.74
2018-08-21T09:09:01.102Z,21.78
2018-08-21T09:10:11.099Z,22.1
2018-08-21T09:11:21.136Z,22.23
2018-08-21T09:12:30.849Z,22.37
2018-08-21T09:13:40.825Z,22.51
2018-08-21T09:14:50.819Z,22.62
2018-08-21T09:16:00.808Z,22.78
2018-08-21T09:17:10.541Z,23.13
2018-08-21T09:18:20.536Z,23.44
2018-08-21T09:19:30.540Z,23.28
2018-08-21T09:20:40.308Z,23.55
2018-08-21T09:21:50.282Z,23.62
2018-08-21T09:23:00.270Z,23.45
2018-08-21T09:24:09.992Z,23.59
2018-08-21T09:25:19.724Z,23.69
2018-08-21T09:26:29.723Z,23.96
2018-08-21T09:27:39.343Z,24.28
2018-08-21T09:28:48.624Z,24.66
2018-08-21T09:29:58.379Z,24.74
2018-08-21T09:31:08.371Z,24.69
2018-08-21T09:32:18.362Z,24.82
2018-08-21T09:33:28.111Z,24.82
2018-08-21T09:34:38.094Z,24.94
2018-08-21T09:35:48.081Z,24.68
2018-08-21T09:36:57.813Z,24.16
2018-08-21T09:38:07.669Z,23.73
2018-08-21T09:39:17.868Z,23.77
2018-08-21T09:40:27.088Z,23.84
2018-08-21T09:41:36.812Z,24.16
2018-08-21T09:42:46.813Z,24.32
2018-08-21T09:43:56.536Z,24.51
2018-08-21T09:45:06.576Z,24.36
2018-08-21T09:46:16.580Z,24.41
2018-08-21T09:47:26.578Z,24.59
2018-08-21T09:48:36.568Z,24.55
2018-08-21T09:49:46.558Z,24.37
2018-08-21T09:50:56.021Z,24.34
2018-08-21T09:52:05.759Z,24.04
2018-08-21T09:53:15.761Z,23.73
2018-08-21T09:54:25.790Z,23.77
2018-08-21T09:55:35.771Z,24.13
2018-08-21T09:56:45.758Z,24.25
2018-08-21T09:57:55.742Z,23.58
2018-08-21T09:59:05.733Z,23.33
2018-08-21T10:00:15.572Z,22.99
2018-08-21T10:01:25.656Z,22.86
2018-08-21T10:02:35.636Z,22.89
2018-08-21T10:03:45.460Z,23.01
2018-08-21T10:04:55.460Z,23.02
2018-08-21T10:06:05.556Z,22.86
2018-08-21T10:07:15.563Z,22.86
2018-08-21T10:08:25.318Z,23.11
2018-08-21T10:09:35.305Z,23.32
2018-08-21T10:10:45.335Z,23.45
2018-08-21T10:11:54.801Z,23.7
2018-08-21T10:13:04.788Z,23.56
2018-08-21T10:14:14.770Z,23.34
2018-08-21T10:15:24.757Z,23.13
2018-08-21T10:16:34.504Z,23.18
2018-08-21T10:17:44.489Z,22.98
2018-08-21T10:18:54.530Z,23.04
2018-08-21T10:20:04.513Z,23.06
2018-08-21T10:21:14.229Z,23.08
2018-08-21T10:22:24.208Z,23.06
2018-08-21T10:23:33.944Z,23.21
2018-08-21T10:24:43.945Z,23.33
2018-08-21T10:25:53.937Z,23.28
2018-08-21T10:27:03.946Z,23.48
2018-08-21T10:28:13.431Z,23.66
2018-08-21T10:29:23.437Z,23.89
2018-08-21T10:30:33.416Z,23.88
2018-08-21T10:31:43.154Z,23.76
2018-08-21T10:32:52.887Z,23.88
2018-08-21T10:34:02.867Z,24.06
2018-08-21T10:35:12.625Z,24.21
2018-08-21T10:36:22.371Z,24.19
2018-08-21T10:37:32.365Z,24.07
2018-08-21T10:38:42.357Z,24.07
2018-08-21T10:39:52.318Z,24.16
2018-08-21T10:41:02.075Z,24.25
2018-08-21T10:42:12.050Z,24.31
2018-08-21T10:43:21.789Z,24.77
2018-08-21T10:44:31.761Z,25.18
2018-08-21T10:45:41.496Z,25.14
2018-08-21T10:46:51.488Z,25.24
2018-08-21T10:48:01.499Z,25.43
2018-08-21T10:49:11.486Z,25.58
2018-08-21T10:50:21.468Z,25.49
2018-08-21T10:51:31.195Z,25.68
2018-08-21T10:52:41.274Z,25.76
2018-08-21T10:53:51.015Z,25.89
2018-08-21T10:55:01.009Z,26.3
2018-08-21T10:56:10.993Z,26.53
2018-08-21T10:57:20.996Z,27.04
2018-08-21T10:58:30.974Z,27.57
2018-08-21T10:59:40.973Z,28.01
2018-08-21T11:00:50.986Z,28.19
2018-08-21T11:02:01.109Z,28.46
2018-08-21T11:03:10.707Z,28.43
2018-08-21T11:04:20.709Z,28.65
2018-08-21T11:05:30.985Z,28.9
2018-08-21T11:06:40.960Z,29.28
2018-08-21T11:07:50.939Z,29.53
2018-08-21T11:09:00.949Z,29.69
2018-08-21T11:10:10.947Z,29.1
2018-08-21T11:11:20.673Z,28.71
2018-08-21T11:12:30.776Z,28.1
2018-08-21T11:13:41.122Z,28.27
2018-08-21T11:14:50.854Z,28.23
2018-08-21T11:16:00.585Z,28.31
2018-08-21T11:17:10.365Z,28.72
2018-08-21T11:18:20.546Z,28.52
2018-08-21T11:19:30.022Z,28.25
2018-08-21T11:20:40.002Z,28.3
2018-08-21T11:21:49.721Z,28.23
2018-08-21T11:22:59.733Z,28.04
2018-08-21T11:24:09.978Z,27.9
2018-08-21T11:25:20.376Z,27.3
2018-08-21T11:26:29.852Z,26.85
2018-08-21T11:27:39.859Z,26.68
2018-08-21T11:28:49.642Z,26.61
2018-08-21T11:29:59.991Z,26.37
2018-08-21T11:31:10.050Z,25.95
2018-08-21T11:32:19.784Z,26.04
2018-08-21T11:33:29.528Z,26.31
2018-08-21T11:34:39.529Z,26.27
2018-08-21T11:35:49.522Z,26.44
2018-08-21T11:36:59.558Z,26.93
2018-08-21T11:38:09.610Z,27.3
2018-08-21T11:39:19.603Z,27.72
2018-08-21T11:40:29.326Z,28.37
2018-08-21T11:41:39.344Z,28.49
2018-08-21T11:42:49.353Z,28.34
2018-08-21T11:43:59.370Z,28.19
2018-08-21T11:45:09.109Z,27.68
2018-08-21T11:46:18.829Z,27.19
2018-08-21T11:47:28.829Z,27
2018-08-21T11:48:38.825Z,27.26
2018-08-21T11:49:48.886Z,27.75
2018-08-21T11:50:58.601Z,28.62
2018-08-21T11:52:08.580Z,28.71
2018-08-21T11:53:18.573Z,27.98
2018-08-21T11:54:28.582Z,27.57
2018-08-21T11:55:38.563Z,27.4
2018-08-21T11:56:48.559Z,27.83
2018-08-21T11:57:58.544Z,28.25
2018-08-21T11:59:08.551Z,28.82
2018-08-21T12:00:18.562Z,29.4
2018-08-21T12:01:28.304Z,29.57
2018-08-21T12:02:38.046Z,29.4
2018-08-21T12:03:48.033Z,29.39
2018-08-21T12:04:58.031Z,29.13
2018-08-21T12:06:08.038Z,28.96
2018-08-21T12:07:17.784Z,28.86
2018-08-21T12:08:27.514Z,28.18
2018-08-21T12:09:37.497Z,27.19
2018-08-21T12:10:47.246Z,26.89
2018-08-21T12:11:57.233Z,26.92
2018-08-21T12:13:07.169Z,26.97
2018-08-21T12:14:16.620Z,27.08
2018-08-21T12:15:26.338Z,27.22
2018-08-21T12:16:36.139Z,27.53
2018-08-21T12:17:46.119Z,27.75
2018-08-21T12:18:56.113Z,28.08
2018-08-21T12:20:05.868Z,28.43
2018-08-21T12:21:15.631Z,28.9
2018-08-21T12:22:25.640Z,29.42
2018-08-21T12:23:35.440Z,29.68
2018-08-21T12:24:45.236Z,30.05
2018-08-21T12:25:55.239Z,30.39
2018-08-21T12:27:04.715Z,30.96
2018-08-21T12:28:14.460Z,31.23
2018-08-21T12:29:24.456Z,31.45
2018-08-21T12:30:34.461Z,31.98
2018-08-21T12:31:44.199Z,30.74
2018-08-21T12:32:54.203Z,29.81
2018-08-21T12:34:03.830Z,29.21
2018-08-21T12:35:14.054Z,28.47
2018-08-21T12:36:24.113Z,28.37
2018-08-21T12:37:34.150Z,28
2018-08-21T12:38:44.176Z,27.98
2018-08-21T12:39:54.216Z,28.22
2018-08-21T12:41:04.225Z,28.35
2018-08-21T12:42:14.230Z,28.55
2018-08-21T12:43:24.227Z,28.47
2018-08-21T12:44:34.227Z,28.15
2018-08-21T12:45:44.306Z,27.93
2018-08-21T12:46:54.040Z,28.2
2018-08-21T12:48:04.277Z,28.77
2018-08-21T12:49:14.005Z,29.13
2018-08-21T12:50:24.319Z,29.49
2018-08-21T12:51:34.584Z,29.06
2018-08-21T12:52:44.335Z,28.74
2018-08-21T12:53:54.333Z,28.77
2018-08-21T12:55:04.353Z,28.68
2018-08-21T12:56:14.346Z,28.64
2018-08-21T12:57:24.074Z,28.89
2018-08-21T12:58:33.828Z,29.06
2018-08-21T12:59:43.833Z,29.05
2018-08-21T13:00:53.583Z,29.37
2018-08-21T13:02:03.600Z,29.68
2018-08-21T13:03:13.593Z,29.83
2018-08-21T13:04:23.610Z,30.06
2018-08-21T13:05:33.612Z,30.63
2018-08-21T13:06:43.603Z,31.22
2018-08-21T13:07:53.593Z,31.15
2018-08-21T13:09:03.608Z,31.13
2018-08-21T13:10:13.631Z,31.33
2018-08-21T13:11:23.413Z,31.3
2018-08-21T13:12:33.136Z,31.51
2018-08-21T13:13:43.356Z,31.32
2018-08-21T13:14:53.107Z,30.92
2018-08-21T13:16:03.127Z,30.21
2018-08-21T13:17:13.132Z,29.87
2018-08-21T13:18:23.154Z,29.59
2018-08-21T13:19:33.152Z,29.69
2018-08-21T13:20:43.148Z,29.81
2018-08-21T13:21:53.131Z,29.5
2018-08-21T13:23:08.048Z,29.03
2018-08-21T13:24:18.043Z,28.96
2018-08-21T13:25:28.039Z,28.65
2018-08-21T13:26:37.778Z,28.89
2018-08-21T13:27:47.508Z,29.43
2018-08-21T13:28:57.502Z,30.16
2018-08-21T13:30:07.511Z,30.48
2018-08-21T13:31:17.480Z,31.08
2018-08-21T13:32:27.222Z,31.45
2018-08-21T13:33:36.948Z,32.05
2018-08-21T13:34:46.944Z,32.38
2018-08-21T13:35:57.044Z,32.56
2018-08-21T13:37:07.471Z,33.05
2018-08-21T13:38:17.527Z,33.19
2018-08-21T13:39:27.254Z,33.4
2018-08-21T13:40:37.220Z,33.69
2018-08-21T13:41:46.963Z,33.48
2018-08-21T13:42:57.052Z,33.77
2018-08-21T13:44:07.073Z,33.32
2018-08-21T13:45:17.229Z,32.51
2018-08-21T13:46:27.207Z,31.64
2018-08-21T13:47:36.935Z,31.17
2018-08-21T13:48:46.936Z,29.92
2018-08-21T13:49:56.933Z,29.32
2018-08-21T13:51:06.665Z,29.25
2018-08-21T13:52:16.391Z,29.42
2018-08-21T13:53:26.373Z,29.59
2018-08-21T13:54:36.352Z,29.83
2018-08-21T13:55:46.328Z,30.17
2018-08-21T13:56:56.069Z,30.46
2018-08-21T13:58:06.069Z,30.85
2018-08-21T13:59:16.064Z,31.14
2018-08-21T14:00:25.787Z,31.37
2018-08-21T14:01:35.520Z,31.72
2018-08-21T14:02:45.518Z,32.11
2018-08-21T14:03:55.510Z,32.45
2018-08-21T14:05:05.513Z,32.57
2018-08-21T14:06:15.507Z,32.81
2018-08-21T14:07:25.514Z,32.91
2018-08-21T14:08:35.518Z,33.23
2018-08-21T14:09:45.251Z,32.38
2018-08-21T14:10:54.999Z,31.17
2018-08-21T14:12:04.738Z,30.74
2018-08-21T14:13:14.221Z,30.52
2018-08-21T14:14:24.224Z,30.44
2018-08-21T14:15:33.692Z,30.52
2018-08-21T14:16:43.425Z,30.83
2018-08-21T14:17:53.153Z,30.24
2018-08-21T14:19:03.139Z,29.35
2018-08-21T14:20:13.129Z,28.77
2018-08-21T14:21:22.884Z,28.75
2018-08-21T14:22:32.896Z,28.7
2018-08-21T14:23:42.371Z,28.83
2018-08-21T14:24:52.109Z,28.83
2018-08-21T14:26:02.102Z,28.89
2018-08-21T14:27:11.560Z,28.92
2018-08-21T14:28:21.544Z,28.75
2018-08-21T14:29:31.527Z,28.49
2018-08-21T14:30:41.547Z,28.12
2018-08-21T14:31:51.286Z,28.06
2018-08-21T14:33:01.278Z,28.22
2018-08-21T14:34:11.130Z,28.49
2018-08-21T14:35:21.535Z,28.6
2018-08-21T14:36:31.538Z,28.8
2018-08-21T14:37:41.591Z,29.12
2018-08-21T14:38:51.679Z,29.37
2018-08-21T14:40:01.860Z,29.43
2018-08-21T14:41:11.592Z,29.13
2018-08-21T14:42:21.583Z,28.97
2018-08-21T14:43:31.410Z,29.13
2018-08-21T14:44:41.387Z,29.46
2018-08-21T14:45:51.563Z,29.74
2018-08-21T14:47:02.048Z,29.94
2018-08-21T14:48:12.036Z,29.86
2018-08-21T14:49:21.508Z,29.83
2018-08-21T14:50:31.630Z,29.53
2018-08-21T14:51:41.767Z,29.62
2018-08-21T14:52:51.971Z,29.74
2018-08-21T14:54:02.099Z,29.79
2018-08-21T14:55:11.896Z,30.05
2018-08-21T14:56:21.962Z,30.18
2018-08-21T14:57:32.350Z,30.48
2018-08-21T14:58:42.442Z,30.81
2018-08-21T14:59:52.181Z,30.44
2018-08-21T15:01:02.172Z,30.1
2018-08-21T15:02:11.895Z,29.77
2018-08-21T15:03:21.620Z,29.67