createdAt,value
2022-08-08T00:01:00.663Z,63
2022-08-08T00:15:05.435Z,63
2022-08-08T00:30:06.502Z,63
2022-08-08T00:45:03.386Z,63
2022-08-08T01:00:10.811Z,63
2022-08-08T01:15:07.046Z,63
2022-08-08T01:30:05.564Z,63
2022-08-08T01:45:03.962Z,63
2022-08-08T02:00:13.300Z,63
2022-08-08T02:15:03.854Z,63
2022-08-08T02:30:24.649Z,63
2022-08-08T02:45:03.964Z,63
2022-08-08T03:00:32.071Z,63
2022-08-08T03:16:05.083Z,63
2022-08-08T03:30:07.336Z,63
2022-08-08T03:46:09.641Z,63
2022-08-08T04:00:11.992Z,63
2022-08-08T05:30:03.894Z,63
2022-08-08T05:45:31.509Z,63
2022-08-08T06:00:25.439Z,63
2022-08-08T06:15:06.517Z,63
2022-08-08T06:30:04.321Z,63
2022-08-08T06:45:05.760Z,63
2022-08-08T07:00:13.099Z,64
2022-08-08T07:15:04.683Z,64
2022-08-08T07:30:12.072Z,63
2022-08-08T07:45:05.814Z,63
2022-08-08T08:00:16.965Z,63
2022-08-08T08:15:05.237Z,63
2022-08-08T08:30:09.221Z,63
2022-08-08T08:45:23.602Z,63
2022-08-08T09:00:19.426Z,63
2022-08-08T09:15:06.457Z,63
2022-08-08T09:30:10.021Z,62
2022-08-08T09:45:20.762Z,62
2022-08-08T10:00:38.148Z,62
2022-08-08T10:15:18.665Z,61
2022-08-08T10:30:05.991Z,61
2022-08-08T10:45:09.611Z,60
2022-08-08T11:00:08.167Z,60
2022-08-08T11:15:03.650Z,60
2022-08-08T11:30:24.764Z,60
2022-08-08T11:45:08.817Z,59
2022-08-08T12:00:10.715Z,59
2022-08-08T12:15:05.284Z,59
2022-08-08T12:30:24.712Z,59
2022-08-08T12:45:59.104Z,59
2022-08-08T13:00:18.355Z,59
2022-08-08T13:15:04.888Z,58
2022-08-08T13:30:10.659Z,58
2022-08-08T13:45:10.041Z,58
2022-08-08T14:00:09.631Z,57
2022-08-08T14:15:06.165Z,57
2022-08-08T14:30:18.841Z,57
2022-08-08T14:45:10.420Z,56
2022-08-08T15:00:09.132Z,56
2022-08-08T15:15:09.661Z,56
2022-08-08T15:30:14.643Z,55
2022-08-08T15:45:03.940Z,55
2022-08-08T16:00:28.324Z,55
2022-08-08T16:15:05.326Z,55
2022-08-08T16:30:32.340Z,55
2022-08-08T16:46:44.974Z,55
2022-08-08T17:00:27.406Z,55
2022-08-08T17:15:20.653Z,55
2022-08-08T17:30:29.301Z,54
2022-08-08T17:45:22.372Z,54
2022-08-08T18:00:26.121Z,54
2022-08-08T18:15:10.011Z,54
2022-08-08T18:30:13.222Z,53
2022-08-08T18:45:45.426Z,53
2022-08-08T19:00:17.081Z,54
2022-08-08T19:15:06.165Z,54
2022-08-08T19:30:26.375Z,54
2022-08-08T19:45:07.586Z,54
2022-08-08T20:00:31.866Z,55
2022-08-08T20:15:16.991Z,55
2022-08-08T20:30:56.434Z,55
2022-08-08T20:45:05.781Z,55
2022-08-08T21:00:18.931Z,55
2022-08-08T21:15:09.561Z,56
2022-08-08T21:30:22.149Z,56
2022-08-08T21:48:09.034Z,56
2022-08-08T22:00:14.785Z,56
2022-08-08T22:15:05.060Z,56
2022-08-08T22:30:14.652Z,56
2022-08-08T22:45:12.676Z,56
2022-08-08T23:00:13.631Z,56
2022-08-08T23:16:43.668Z,57
2022-08-08T23:30:11.540Z,57
2022-08-08T23:45:04.419Z,57
