createdAt,value
2022-12-25T00:00:33.674Z,3.4
2022-12-25T00:03:04.552Z,3.4
2022-12-25T00:05:45.644Z,3.4
2022-12-25T00:08:16.308Z,3.3
2022-12-25T00:10:46.962Z,3.3
2022-12-25T00:13:17.577Z,3.2
2022-12-25T00:15:49.479Z,3.2
2022-12-25T00:18:20.269Z,3.2
2022-12-25T00:21:00.937Z,3.1
2022-12-25T00:23:31.608Z,3.1
2022-12-25T00:28:32.458Z,3.2
2022-12-25T00:31:03.134Z,3.2
2022-12-25T00:33:33.972Z,3.2
2022-12-25T00:36:14.671Z,3.1
2022-12-25T00:38:51.916Z,3.1
2022-12-25T00:41:22.552Z,3.1
2022-12-25T00:43:53.397Z,3.0
2022-12-25T00:46:24.357Z,3.0
2022-12-25T00:48:55.269Z,3.0
2022-12-25T00:51:35.926Z,2.9
2022-12-25T00:54:06.729Z,2.9
2022-12-25T00:56:37.433Z,2.9
2022-12-25T00:59:08.081Z,2.8
2022-12-25T01:01:38.897Z,2.7
2022-12-25T01:04:19.919Z,2.7
2022-12-25T01:09:20.723Z,2.7
2022-12-25T01:11:51.385Z,2.8
2022-12-25T01:14:22.042Z,2.8
2022-12-25T01:16:52.720Z,2.7
2022-12-25T01:19:33.428Z,2.7
2022-12-25T01:22:04.117Z,2.7
2022-12-25T01:24:34.760Z,2.7
2022-12-25T01:27:05.406Z,2.7
2022-12-25T01:29:36.091Z,2.8
2022-12-25T01:32:06.748Z,2.9
2022-12-25T01:34:52.057Z,2.9
2022-12-25T01:37:16.117Z,2.9
2022-12-25T01:39:46.715Z,3.0
2022-12-25T01:42:17.404Z,3.1
2022-12-25T01:44:48.041Z,3.1
2022-12-25T01:49:58.850Z,3.1
2022-12-25T01:52:29.507Z,3.1
2022-12-25T01:55:00.183Z,3.1
2022-12-25T01:57:30.822Z,3.1
2022-12-25T02:00:01.459Z,3.1
2022-12-25T02:02:42.214Z,3.1
2022-12-25T02:05:13.320Z,3.1
2022-12-25T02:07:44.005Z,3.1
2022-12-25T02:10:14.679Z,3.0
2022-12-25T02:12:45.381Z,3.1
2022-12-25T02:15:16.046Z,3.1
2022-12-25T02:17:56.713Z,3.0
2022-12-25T02:20:27.382Z,3.0
2022-12-25T02:22:58.055Z,2.9
2022-12-25T02:25:28.736Z,2.9
2022-12-25T02:30:29.508Z,2.8
2022-12-25T02:33:10.264Z,2.8
2022-12-25T02:35:40.933Z,2.8
2022-12-25T02:38:11.572Z,2.7
2022-12-25T02:40:42.203Z,2.7
2022-12-25T02:43:12.898Z,2.7
2022-12-25T02:45:43.592Z,2.7
2022-12-25T02:48:24.467Z,2.7
2022-12-25T02:50:55.137Z,2.7
2022-12-25T02:53:25.792Z,2.7
2022-12-25T02:55:56.425Z,2.7
2022-12-25T02:58:27.103Z,2.7
2022-12-25T03:00:57.799Z,2.7
2022-12-25T03:03:38.797Z,2.7
2022-12-25T03:06:09.665Z,2.7
2022-12-25T03:11:10.458Z,2.7
2022-12-25T03:13:41.101Z,2.7
2022-12-25T03:16:11.745Z,2.7
2022-12-25T03:18:52.576Z,2.7
2022-12-25T03:21:23.245Z,2.8
2022-12-25T03:23:53.896Z,2.7
2022-12-25T03:26:24.569Z,2.7
2022-12-25T03:28:55.285Z,2.8
2022-12-25T03:31:35.937Z,2.9
2022-12-25T03:34:06.594Z,2.9
2022-12-25T03:36:47.273Z,2.9
2022-12-25T03:39:17.896Z,2.9
2022-12-25T03:41:48.555Z,2.8
2022-12-25T03:44:19.239Z,2.8
2022-12-25T03:46:59.973Z,2.7
2022-12-25T03:52:00.784Z,2.7
2022-12-25T03:54:31.430Z,2.7
2022-12-25T03:57:02.125Z,2.7
2022-12-25T03:59:32.791Z,2.7
2022-12-25T04:02:13.597Z,2.7
2022-12-25T04:04:44.762Z,2.7
2022-12-25T04:07:15.593Z,2.7
2022-12-25T04:09:46.306Z,2.6
2022-12-25T04:12:16.994Z,2.5
2022-12-25T04:14:47.635Z,2.5
2022-12-25T04:17:28.335Z,2.4
2022-12-25T04:19:58.976Z,2.4
2022-12-25T04:22:29.896Z,2.4
2022-12-25T04:25:00.539Z,2.3
2022-12-25T04:27:31.227Z,2.3
2022-12-25T04:32:42.051Z,2.3
2022-12-25T04:35:12.722Z,2.4
2022-12-25T04:37:43.408Z,2.4
2022-12-25T04:40:14.059Z,2.4
2022-12-25T04:42:44.680Z,2.4
2022-12-25T04:45:25.354Z,2.4
2022-12-25T04:47:56.047Z,2.4
2022-12-25T04:50:26.684Z,2.4
2022-12-25T04:52:57.277Z,2.5
2022-12-25T04:55:27.912Z,2.5
2022-12-25T04:57:58.563Z,2.5
2022-12-25T05:00:39.228Z,2.6
2022-12-25T05:03:10.026Z,2.6
2022-12-25T05:05:40.919Z,2.7
2022-12-25T05:08:11.588Z,2.7
2022-12-25T05:13:12.391Z,2.7
2022-12-25T05:15:53.130Z,2.7
2022-12-25T05:18:23.948Z,2.7
2022-12-25T05:20:54.670Z,2.7
2022-12-25T05:23:25.375Z,2.7
2022-12-25T05:25:56.055Z,2.6
2022-12-25T05:28:36.751Z,2.6
2022-12-25T05:31:07.446Z,2.6
2022-12-25T05:33:38.424Z,2.6
2022-12-25T05:36:09.095Z,2.4
2022-12-25T05:38:39.751Z,2.3
2022-12-25T05:41:10.431Z,2.2
2022-12-25T05:43:54.703Z,2.1
2022-12-25T05:46:25.537Z,2.1
2022-12-25T05:48:56.472Z,2.1
2022-12-25T05:53:57.358Z,2.1
2022-12-25T05:56:28.236Z,2.1
2022-12-25T05:59:08.955Z,2.1
2022-12-25T06:01:39.675Z,2.1
2022-12-25T06:04:12.843Z,2.2
2022-12-25T06:06:33.753Z,2.1
2022-12-25T06:09:04.396Z,2.1
2022-12-25T06:11:35.047Z,2.0
2022-12-25T06:14:15.713Z,2.0
2022-12-25T06:16:56.390Z,1.9
2022-12-25T06:19:27.107Z,1.9
2022-12-25T06:21:57.773Z,2.0
2022-12-25T06:24:28.701Z,1.9
2022-12-25T06:26:59.352Z,2.0
2022-12-25T06:29:39.993Z,2.1
2022-12-25T06:34:40.835Z,1.9
2022-12-25T06:37:11.504Z,1.8
2022-12-25T06:39:42.128Z,1.8
2022-12-25T06:42:12.740Z,1.7
2022-12-25T06:44:53.466Z,1.7
2022-12-25T06:47:24.119Z,1.9
2022-12-25T06:49:54.725Z,1.9
2022-12-25T06:52:25.365Z,1.9
2022-12-25T06:54:56.131Z,1.9
2022-12-25T06:57:26.807Z,1.9
2022-12-25T07:00:07.465Z,1.9
2022-12-25T07:02:38.142Z,1.9
2022-12-25T07:05:09.144Z,1.9
2022-12-25T07:07:39.817Z,1.8
2022-12-25T07:10:10.485Z,1.9
2022-12-25T07:15:21.288Z,1.9
2022-12-25T07:17:51.945Z,2.0
2022-12-25T07:20:22.592Z,1.9
2022-12-25T07:22:53.233Z,1.9
2022-12-25T07:25:23.884Z,1.9
2022-12-25T07:28:08.028Z,1.8
2022-12-25T07:30:38.655Z,1.9
2022-12-25T07:33:09.304Z,1.9
2022-12-25T07:35:39.967Z,2.1
2022-12-25T07:38:10.550Z,2.1
2022-12-25T07:40:41.328Z,2.0
2022-12-25T07:43:22.003Z,1.9
2022-12-25T07:45:52.721Z,1.9
2022-12-25T07:48:23.536Z,1.9
2022-12-25T07:50:54.184Z,1.8
2022-12-25T07:55:54.985Z,1.7
2022-12-25T07:58:35.634Z,1.7
2022-12-25T08:01:06.326Z,1.6
2022-12-25T08:03:38.068Z,1.8
2022-12-25T08:06:09.227Z,1.9
2022-12-25T08:08:40.276Z,1.9
2022-12-25T08:11:20.952Z,2.0
2022-12-25T08:13:51.553Z,2.1
2022-12-25T08:16:22.315Z,2.1
2022-12-25T08:18:53.210Z,2.2
2022-12-25T08:21:23.932Z,2.3
2022-12-25T08:23:54.624Z,2.3
2022-12-25T08:26:35.320Z,2.4
2022-12-25T08:29:05.978Z,2.5
2022-12-25T08:31:40.971Z,2.5
2022-12-25T08:36:34.913Z,2.5
2022-12-25T08:39:05.562Z,2.6
2022-12-25T08:41:46.194Z,2.6
2022-12-25T08:44:16.837Z,2.6
2022-12-25T08:46:47.463Z,2.6
2022-12-25T08:49:18.115Z,2.7
2022-12-25T08:51:49.067Z,2.7
2022-12-25T08:54:19.662Z,2.7
2022-12-25T08:57:02.763Z,2.8
2022-12-25T08:59:33.908Z,2.8
2022-12-25T09:02:04.643Z,2.9
2022-12-25T09:04:35.953Z,2.9
2022-12-25T09:07:06.622Z,3.0
2022-12-25T09:09:37.260Z,3.0
2022-12-25T09:12:17.915Z,3.1
2022-12-25T09:17:18.716Z,3.2
2022-12-25T09:19:49.383Z,3.3
2022-12-25T09:22:20.081Z,3.3
2022-12-25T09:25:00.748Z,3.5
2022-12-25T09:27:31.392Z,3.5
2022-12-25T09:30:02.055Z,3.5
2022-12-25T09:32:32.728Z,3.5
2022-12-25T09:35:03.415Z,3.6
2022-12-25T09:37:34.098Z,3.7
2022-12-25T09:40:15.009Z,3.8
2022-12-25T09:42:45.648Z,3.8
2022-12-25T09:45:16.304Z,3.9
2022-12-25T09:47:46.954Z,3.9
2022-12-25T09:50:17.631Z,3.9
2022-12-25T09:52:48.363Z,4.0
2022-12-25T09:57:59.205Z,4.1
2022-12-25T10:00:29.836Z,4.2
2022-12-25T10:03:00.837Z,4.2
2022-12-25T10:05:32.056Z,4.3
2022-12-25T10:08:02.719Z,4.3
2022-12-25T10:10:43.437Z,4.3
2022-12-25T10:13:14.088Z,4.3
2022-12-25T10:15:45.712Z,4.4
2022-12-25T10:18:16.839Z,4.3
2022-12-25T10:20:47.522Z,4.5
2022-12-25T10:23:23.327Z,4.5
2022-12-25T10:25:54.004Z,4.5
2022-12-25T10:28:24.634Z,4.6
2022-12-25T10:30:55.351Z,4.7
2022-12-25T10:33:26.233Z,4.7
2022-12-25T10:38:37.036Z,4.8
2022-12-25T10:41:07.671Z,4.9
2022-12-25T10:43:38.331Z,5.1
2022-12-25T10:46:09.034Z,5.2
2022-12-25T10:48:39.888Z,5.2
2022-12-25T10:51:10.549Z,5.2
2022-12-25T10:53:51.203Z,5.3
2022-12-25T10:56:21.884Z,5.5
2022-12-25T10:58:52.527Z,5.6
2022-12-25T11:01:23.285Z,5.6
2022-12-25T11:03:54.342Z,5.6
2022-12-25T11:06:25.131Z,5.7
2022-12-25T11:09:05.801Z,5.8
2022-12-25T11:11:36.455Z,5.8
2022-12-25T11:14:17.097Z,5.9
2022-12-25T11:19:17.951Z,5.9
2022-12-25T11:21:58.700Z,6.0
2022-12-25T11:24:20.608Z,6.0
2022-12-25T11:26:51.264Z,6.0
2022-12-25T11:29:22.011Z,6.0
2022-12-25T11:31:52.989Z,6.1
2022-12-25T11:34:23.679Z,6.1
2022-12-25T11:37:04.366Z,6.2
2022-12-25T11:39:35.017Z,6.2
2022-12-25T11:42:15.714Z,6.2
2022-12-25T11:44:46.348Z,6.3
2022-12-25T11:47:17.024Z,6.3
2022-12-25T11:49:50.161Z,6.3
2022-12-25T11:52:21.740Z,6.3
2022-12-25T11:54:52.365Z,6.3
2022-12-25T11:59:53.128Z,6.4
2022-12-25T12:02:23.922Z,6.4
2022-12-25T12:04:55.338Z,6.5
2022-12-25T12:07:36.001Z,6.5
2022-12-25T12:10:06.655Z,6.5
2022-12-25T12:12:38.171Z,6.5
2022-12-25T12:15:10.367Z,6.5
2022-12-25T12:17:40.997Z,6.6
2022-12-25T12:20:11.718Z,6.6
2022-12-25T12:22:52.409Z,6.7
2022-12-25T12:25:23.049Z,6.6
2022-12-25T12:27:53.665Z,6.6
2022-12-25T12:30:26.453Z,6.6
2022-12-25T12:32:57.120Z,6.6
2022-12-25T12:35:27.804Z,6.6
2022-12-25T12:40:38.697Z,6.6
2022-12-25T12:43:09.313Z,6.7
2022-12-25T12:45:39.987Z,6.7
2022-12-25T12:48:10.832Z,6.8
2022-12-25T12:50:51.491Z,6.8
2022-12-25T12:53:22.133Z,6.8
2022-12-25T12:55:52.763Z,6.9
2022-12-25T12:58:23.432Z,6.9
2022-12-25T13:00:54.555Z,6.9
2022-12-25T13:03:25.362Z,6.9
2022-12-25T13:06:06.135Z,6.9
2022-12-25T13:08:36.815Z,6.8
2022-12-25T13:11:07.456Z,6.8
2022-12-25T13:13:38.372Z,6.8
2022-12-25T13:16:09.027Z,6.9
2022-12-25T13:21:19.994Z,7.0
2022-12-25T13:23:50.664Z,7.1
2022-12-25T13:26:21.295Z,7.2
2022-12-25T13:28:51.950Z,7.2
2022-12-25T13:31:28.339Z,7.2
2022-12-25T13:33:59.143Z,7.2
2022-12-25T13:36:40.343Z,7.2
2022-12-25T13:39:11.052Z,7.2
2022-12-25T13:41:41.914Z,7.2
2022-12-25T13:44:12.592Z,7.3
2022-12-25T13:46:43.251Z,7.2
2022-12-25T13:49:13.945Z,7.2
2022-12-25T13:51:54.552Z,7.2
2022-12-25T13:54:25.165Z,7.2
2022-12-25T13:56:55.828Z,7.1
2022-12-25T14:01:56.700Z,7.1
2022-12-25T14:04:37.974Z,7.1
2022-12-25T14:07:08.642Z,7.1
2022-12-25T14:09:39.297Z,7.1
2022-12-25T14:12:14.236Z,7.1
2022-12-25T14:14:37.944Z,7.2
2022-12-25T14:17:08.592Z,7.2
2022-12-25T14:19:49.348Z,7.2
2022-12-25T14:22:16.242Z,7.2
2022-12-25T14:24:46.891Z,7.1
2022-12-25T14:27:17.585Z,7.0
2022-12-25T14:29:48.210Z,7.0
2022-12-25T14:32:18.861Z,6.8
2022-12-25T14:34:59.553Z,7.0
2022-12-25T14:37:33.856Z,6.9
2022-12-25T14:42:34.638Z,6.8
2022-12-25T14:45:05.277Z,6.8
2022-12-25T14:47:35.937Z,6.7
2022-12-25T14:50:16.645Z,6.6
2022-12-25T14:52:47.303Z,6.6
2022-12-25T14:55:18.037Z,6.5
2022-12-25T14:57:48.668Z,6.5
2022-12-25T15:00:19.339Z,6.4
2022-12-25T15:02:50.305Z,6.4
2022-12-25T15:05:31.490Z,6.3
2022-12-25T15:08:02.176Z,6.2
2022-12-25T15:10:58.699Z,6.2
2022-12-25T15:13:10.069Z,6.1
2022-12-25T15:15:40.727Z,6.0
2022-12-25T15:18:21.511Z,6.0
2022-12-25T15:23:22.433Z,6.0
2022-12-25T15:25:53.125Z,5.9
2022-12-25T15:28:23.804Z,5.8
2022-12-25T15:30:54.541Z,5.8
2022-12-25T15:33:37.994Z,5.7
2022-12-25T15:36:01.316Z,5.7
2022-12-25T15:38:31.976Z,5.7
2022-12-25T15:41:02.610Z,5.7
2022-12-25T15:43:41.149Z,5.7
2022-12-25T15:46:02.133Z,5.8
2022-12-25T15:48:42.953Z,5.7
2022-12-25T15:51:13.595Z,5.6
2022-12-25T15:53:44.230Z,5.7
2022-12-25T15:56:14.931Z,5.7
2022-12-25T15:58:45.589Z,5.7
2022-12-25T16:03:56.468Z,5.6
2022-12-25T16:06:27.144Z,5.6
2022-12-25T16:09:07.810Z,5.6
2022-12-25T16:11:38.484Z,5.6
2022-12-25T16:14:09.119Z,5.6
2022-12-25T16:16:39.804Z,5.6
2022-12-25T16:19:20.526Z,5.6
2022-12-25T16:21:51.177Z,5.6
2022-12-25T16:24:21.828Z,5.6
2022-12-25T16:26:52.464Z,5.5
2022-12-25T16:29:23.089Z,5.4
2022-12-25T16:31:53.717Z,5.3
2022-12-25T16:34:34.382Z,5.2
2022-12-25T16:37:05.497Z,5.2
2022-12-25T16:39:36.125Z,5.1
2022-12-25T16:44:36.902Z,5.1
2022-12-25T16:47:17.575Z,5.1
2022-12-25T16:49:48.187Z,5.1
2022-12-25T16:52:18.845Z,5.1
2022-12-25T16:54:49.508Z,5.2
2022-12-25T16:57:21.485Z,5.2
2022-12-25T16:59:52.141Z,5.2
2022-12-25T17:02:32.932Z,5.2
2022-12-25T17:05:04.449Z,5.3
2022-12-25T17:07:35.091Z,5.3
2022-12-25T17:10:05.813Z,5.3
2022-12-25T17:12:36.471Z,5.3
2022-12-25T17:15:07.152Z,5.3
2022-12-25T17:17:47.941Z,5.2
2022-12-25T17:20:18.565Z,5.1
2022-12-25T17:25:19.369Z,4.8
2022-12-25T17:27:49.989Z,4.8
2022-12-25T17:30:20.662Z,4.7
2022-12-25T17:33:01.330Z,4.7
2022-12-25T17:35:32.016Z,4.8
2022-12-25T17:38:02.663Z,4.8
2022-12-25T17:40:33.295Z,4.7
2022-12-25T17:43:03.921Z,4.7
2022-12-25T17:45:31.025Z,4.7
2022-12-25T17:48:11.681Z,4.7
2022-12-25T17:50:42.357Z,4.7
2022-12-25T17:53:12.973Z,4.7
2022-12-25T17:55:43.639Z,4.6
2022-12-25T17:58:14.677Z,4.5
2022-12-25T18:00:55.356Z,4.5
2022-12-25T18:05:56.355Z,4.4
2022-12-25T18:08:27.077Z,4.3
2022-12-25T18:11:00.328Z,4.3
2022-12-25T18:13:30.958Z,4.1
2022-12-25T18:16:11.661Z,4.0
2022-12-25T18:18:47.938Z,3.9
2022-12-25T18:21:11.805Z,3.9
2022-12-25T18:23:42.518Z,3.9
2022-12-25T18:26:13.212Z,3.7
2022-12-25T18:28:44.047Z,3.6
2022-12-25T18:31:24.823Z,3.5
2022-12-25T18:33:55.652Z,3.5
2022-12-25T18:36:26.306Z,3.6
2022-12-25T18:38:56.960Z,3.6
2022-12-25T18:41:27.599Z,3.7
2022-12-25T18:46:38.369Z,3.5
2022-12-25T18:49:09.039Z,3.5
2022-12-25T18:51:39.704Z,3.5
2022-12-25T18:54:09.017Z,3.5
2022-12-25T18:56:39.710Z,3.5
2022-12-25T18:59:27.654Z,3.8
2022-12-25T19:01:58.388Z,3.8
2022-12-25T19:04:29.279Z,3.9
2022-12-25T19:06:59.932Z,3.9
2022-12-25T19:09:30.589Z,3.8
2022-12-25T19:12:01.544Z,3.8
2022-12-25T19:14:46.939Z,3.8
2022-12-25T19:17:08.926Z,3.7
2022-12-25T19:19:42.331Z,3.7
2022-12-25T19:22:12.987Z,3.7
2022-12-25T19:27:13.767Z,3.8
2022-12-25T19:29:54.399Z,3.8
2022-12-25T19:32:25.019Z,3.7
2022-12-25T19:34:55.699Z,3.5
2022-12-25T19:37:26.380Z,3.4
2022-12-25T19:39:57.013Z,3.4
2022-12-25T19:42:27.677Z,3.3
2022-12-25T19:47:38.491Z,3.5
2022-12-25T19:50:09.155Z,3.4
2022-12-25T19:52:39.771Z,3.4
2022-12-25T19:55:10.440Z,3.3
2022-12-25T19:57:41.071Z,3.5
2022-12-25T20:00:21.805Z,3.7
2022-12-25T20:02:52.796Z,3.8
2022-12-25T20:07:53.872Z,3.7
2022-12-25T20:10:24.562Z,3.6
2022-12-25T20:13:05.268Z,3.5
2022-12-25T20:15:35.890Z,3.5
2022-12-25T20:18:06.544Z,3.5
2022-12-25T20:20:37.231Z,3.5
2022-12-25T20:23:07.912Z,3.5
2022-12-25T20:25:38.597Z,3.6
2022-12-25T20:28:19.286Z,3.5
2022-12-25T20:30:49.916Z,3.5
2022-12-25T20:33:20.603Z,3.5
2022-12-25T20:35:51.279Z,3.4
2022-12-25T20:38:21.945Z,3.5
2022-12-25T20:41:24.824Z,3.4
2022-12-25T20:43:37.713Z,3.4
2022-12-25T20:48:40.426Z,3.4
2022-12-25T20:51:11.139Z,3.5
2022-12-25T20:53:41.776Z,3.5
2022-12-25T20:56:12.450Z,3.5
2022-12-25T20:58:53.124Z,3.7
2022-12-25T21:01:23.866Z,3.7
2022-12-25T21:03:54.970Z,3.9
2022-12-25T21:06:27.088Z,3.9
2022-12-25T21:08:57.739Z,4.1
2022-12-25T21:11:38.423Z,4.1
2022-12-25T21:14:09.070Z,4.2
2022-12-25T21:16:39.759Z,4.3
2022-12-25T21:19:10.630Z,4.3
2022-12-25T21:21:41.326Z,4.3
2022-12-25T21:24:12.007Z,4.3
2022-12-25T21:29:22.823Z,4.3
2022-12-25T21:31:53.501Z,4.4
2022-12-25T21:34:24.136Z,4.3
2022-12-25T21:36:54.820Z,4.3
2022-12-25T21:39:25.464Z,4.2
2022-12-25T21:42:06.470Z,4.2
2022-12-25T21:44:37.093Z,4.2
2022-12-25T21:47:07.718Z,4.2
2022-12-25T21:49:41.784Z,4.2
2022-12-25T21:52:12.385Z,4.3
2022-12-25T21:54:43.038Z,4.3
2022-12-25T21:57:23.708Z,4.3
2022-12-25T21:59:54.343Z,4.3
2022-12-25T22:02:25.057Z,4.3
2022-12-25T22:04:56.099Z,4.3
2022-12-25T22:09:56.907Z,4.2
2022-12-25T22:12:37.598Z,4.2
2022-12-25T22:15:08.361Z,4.1
2022-12-25T22:17:39.066Z,4.1
2022-12-25T22:20:09.749Z,4.2
2022-12-25T22:22:40.508Z,4.2
2022-12-25T22:25:21.200Z,4.3
2022-12-25T22:27:51.812Z,4.3
2022-12-25T22:30:22.499Z,4.4
2022-12-25T22:32:53.201Z,4.3
2022-12-25T22:35:23.868Z,4.3
2022-12-25T22:37:54.526Z,4.4
2022-12-25T22:40:35.151Z,4.4
2022-12-25T22:43:05.806Z,4.3
2022-12-25T22:45:30.913Z,4.3
2022-12-25T22:50:31.809Z,4.3
2022-12-25T22:53:02.466Z,4.3
2022-12-25T22:58:13.234Z,4.4
2022-12-25T23:00:46.358Z,4.3
2022-12-25T23:03:17.483Z,4.4
2022-12-25T23:05:48.616Z,4.3
2022-12-25T23:08:19.233Z,4.3
2022-12-25T23:10:59.931Z,4.3
2022-12-25T23:13:30.971Z,4.3
2022-12-25T23:16:01.668Z,4.3
2022-12-25T23:18:32.375Z,4.3
2022-12-25T23:21:03.027Z,4.4
2022-12-25T23:23:33.676Z,4.5
2022-12-25T23:26:14.314Z,4.4
2022-12-25T23:31:15.245Z,4.4
2022-12-25T23:33:46.145Z,4.4
2022-12-25T23:36:16.942Z,4.3
2022-12-25T23:38:47.755Z,4.4
2022-12-25T23:41:35.245Z,4.3
2022-12-25T23:44:05.879Z,4.4
2022-12-25T23:46:36.644Z,4.4
2022-12-25T23:49:03.676Z,4.4
2022-12-25T23:51:34.317Z,4.5
2022-12-25T23:54:14.954Z,4.6
2022-12-25T23:56:45.594Z,4.6
2022-12-25T23:59:16.264Z,4.7
