createdAt,value
2023-05-01T00:01:01.405Z,3.42
2023-05-01T00:03:28.169Z,3.70
2023-05-01T00:06:00.856Z,3.83
2023-05-01T00:08:27.621Z,3.70
2023-05-01T00:10:54.320Z,3.20
2023-05-01T00:13:21.942Z,3.13
2023-05-01T00:15:48.615Z,3.03
2023-05-01T00:18:15.144Z,3.60
2023-05-01T00:20:41.643Z,3.25
2023-05-01T00:23:08.610Z,3.50
2023-05-01T00:25:35.083Z,3.78
2023-05-01T00:28:02.077Z,3.90
2023-05-01T00:30:28.598Z,3.15
2023-05-01T00:32:55.279Z,3.67
2023-05-01T00:35:21.796Z,3.42
2023-05-01T00:37:48.650Z,3.60
2023-05-01T00:40:15.075Z,3.50
2023-05-01T00:42:41.545Z,3.42
2023-05-01T00:45:08.795Z,3.45
2023-05-01T00:47:38.520Z,3.38
2023-05-01T00:50:05.898Z,3.80
2023-05-01T00:52:32.344Z,3.78
2023-05-01T00:54:58.903Z,4.00
2023-05-01T00:57:25.434Z,4.22
2023-05-01T00:59:52.061Z,3.40
2023-05-01T01:02:18.583Z,3.63
2023-05-01T01:04:46.650Z,3.58
2023-05-01T01:07:16.053Z,3.38
2023-05-01T01:10:10.354Z,3.80
2023-05-01T01:13:22.897Z,3.50
2023-05-01T01:16:13.895Z,3.75
2023-05-01T01:18:45.017Z,3.95
2023-05-01T01:21:32.281Z,3.97
2023-05-01T01:24:30.862Z,3.60
2023-05-01T01:27:16.150Z,3.67
2023-05-01T01:30:00.749Z,3.38
2023-05-01T01:32:51.911Z,3.65
2023-05-01T01:35:19.799Z,3.95
2023-05-01T01:38:03.474Z,3.47
2023-05-01T01:40:35.484Z,3.30
2023-05-01T01:43:08.624Z,3.28
2023-05-01T01:45:43.321Z,3.22
2023-05-01T01:48:15.403Z,3.63
2023-05-01T01:50:43.240Z,3.92
2023-05-01T01:53:12.052Z,3.80
2023-05-01T01:55:40.335Z,3.40
2023-05-01T01:58:06.874Z,3.70
2023-05-01T02:00:34.586Z,3.75
2023-05-01T02:03:01.513Z,4.22
2023-05-01T02:05:28.809Z,3.92
2023-05-01T02:07:56.548Z,3.55
2023-05-01T02:10:23.186Z,4.10
2023-05-01T02:12:51.740Z,3.80
2023-05-01T02:15:19.109Z,3.40
2023-05-01T02:17:45.804Z,4.38
2023-05-01T02:20:13.102Z,3.65
2023-05-01T02:22:40.918Z,4.15
2023-05-01T02:25:09.121Z,3.83
2023-05-01T02:27:37.508Z,3.70
2023-05-01T02:30:05.571Z,4.00
2023-05-01T02:32:32.456Z,3.88
2023-05-01T02:35:00.037Z,3.80
2023-05-01T02:37:26.831Z,4.07
2023-05-01T02:39:53.340Z,3.85
2023-05-01T02:42:20.825Z,3.63
2023-05-01T02:44:52.032Z,3.60
2023-05-01T02:47:20.850Z,4.15
2023-05-01T02:49:48.146Z,4.28
2023-05-01T02:52:16.217Z,4.60
2023-05-01T02:54:45.276Z,4.20
2023-05-01T02:57:12.406Z,4.05
2023-05-01T02:59:40.299Z,4.30
2023-05-01T03:02:07.368Z,3.92
2023-05-01T03:04:33.964Z,4.38
2023-05-01T03:07:00.772Z,4.00
2023-05-01T03:09:27.317Z,4.10
2023-05-01T03:11:53.727Z,4.40
2023-05-01T03:14:20.315Z,4.85
2023-05-01T03:16:46.886Z,4.22
2023-05-01T03:19:13.361Z,4.22
2023-05-01T03:21:39.758Z,4.57
2023-05-01T03:24:06.595Z,4.00
2023-05-01T03:26:33.074Z,4.13
2023-05-01T03:28:59.734Z,3.95
2023-05-01T03:31:26.214Z,3.95
2023-05-01T03:33:52.648Z,3.65
2023-05-01T03:36:19.090Z,3.85
2023-05-01T03:38:46.015Z,4.00
2023-05-01T03:41:12.506Z,4.18
2023-05-01T03:43:38.996Z,3.78
2023-05-01T03:46:05.505Z,3.67
2023-05-01T03:48:31.941Z,3.47
2023-05-01T03:50:58.423Z,4.00
2023-05-01T03:53:25.157Z,3.50
2023-05-01T03:55:51.607Z,3.78
2023-05-01T03:58:18.064Z,3.83
2023-05-01T04:00:44.530Z,4.05
2023-05-01T04:03:11.036Z,4.25
2023-05-01T04:05:37.632Z,3.60
2023-05-01T04:08:04.479Z,4.15
2023-05-01T04:10:30.921Z,4.53
2023-05-01T04:12:57.322Z,4.38
2023-05-01T04:15:23.889Z,3.67
2023-05-01T04:17:50.434Z,4.07
2023-05-01T04:20:19.143Z,4.50
2023-05-01T04:22:45.610Z,4.47
2023-05-01T04:25:12.177Z,4.72
2023-05-01T04:27:38.622Z,4.03
2023-05-01T04:30:05.436Z,4.18
2023-05-01T04:32:31.987Z,4.07
2023-05-01T04:34:58.405Z,4.43
2023-05-01T04:37:24.859Z,4.63
2023-05-01T04:39:51.248Z,4.22
2023-05-01T04:42:17.778Z,4.28
2023-05-01T04:44:45.740Z,4.75
2023-05-01T04:47:12.208Z,4.63
2023-05-01T04:49:38.662Z,4.38
2023-05-01T04:52:05.052Z,4.45
2023-05-01T04:54:31.720Z,4.30
2023-05-01T04:56:58.276Z,4.63
2023-05-01T04:59:24.653Z,4.18
2023-05-01T05:01:51.216Z,4.60
2023-05-01T05:04:17.957Z,4.55
2023-05-01T05:06:44.512Z,4.82
2023-05-01T05:09:11.189Z,4.53
2023-05-01T05:11:37.631Z,4.65
2023-05-01T05:14:04.158Z,4.55
2023-05-01T05:16:30.694Z,4.38
2023-05-01T05:18:57.724Z,4.55
2023-05-01T05:21:24.184Z,4.93
2023-05-01T05:23:50.986Z,4.60
2023-05-01T05:26:18.097Z,4.82
2023-05-01T05:28:45.096Z,4.32
2023-05-01T05:31:11.706Z,4.20
2023-05-01T05:33:38.698Z,4.47
2023-05-01T05:36:05.307Z,5.00
2023-05-01T05:38:32.095Z,4.57
2023-05-01T05:40:59.588Z,4.30
2023-05-01T05:43:28.008Z,4.75
2023-05-01T05:45:58.575Z,5.50
2023-05-01T05:48:25.526Z,5.55
2023-05-01T05:50:52.577Z,5.25
2023-05-01T05:53:20.115Z,5.47
2023-05-01T05:55:47.324Z,5.30
2023-05-01T05:58:19.762Z,5.53
2023-05-01T06:00:50.137Z,5.07
2023-05-01T06:03:17.056Z,5.95
2023-05-01T06:05:44.070Z,4.65
2023-05-01T06:08:11.166Z,5.53
2023-05-01T06:10:39.588Z,5.40
2023-05-01T06:13:13.314Z,5.65
2023-05-01T06:15:41.003Z,5.57
2023-05-01T06:18:07.923Z,4.65
2023-05-01T06:20:34.551Z,5.93
2023-05-01T06:23:01.026Z,4.60
2023-05-01T06:25:27.483Z,4.88
2023-05-01T06:27:53.867Z,5.68
2023-05-01T06:30:21.170Z,5.15
2023-05-01T06:32:48.013Z,5.15
2023-05-01T06:35:14.752Z,5.22
2023-05-01T06:37:41.263Z,5.22
2023-05-01T06:40:08.554Z,4.57
2023-05-01T06:42:35.845Z,5.35
2023-05-01T06:45:03.605Z,5.10
2023-05-01T06:47:30.117Z,4.55
2023-05-01T06:49:56.929Z,5.72
2023-05-01T06:52:23.588Z,4.50
2023-05-01T06:54:50.016Z,4.82
2023-05-01T06:57:16.548Z,4.78
2023-05-01T06:59:42.940Z,4.80
2023-05-01T07:02:09.473Z,5.28
2023-05-01T07:04:35.991Z,5.10
2023-05-01T07:07:03.172Z,5.40
2023-05-01T07:09:29.602Z,4.43
2023-05-01T07:11:58.691Z,5.43
2023-05-01T07:14:25.093Z,5.07
2023-05-01T07:16:51.680Z,4.90
2023-05-01T07:19:18.479Z,5.22
2023-05-01T07:21:45.079Z,4.93
2023-05-01T07:24:12.452Z,5.93
2023-05-01T07:26:38.887Z,5.30
2023-05-01T07:29:05.400Z,5.05
2023-05-01T07:31:31.874Z,5.00
2023-05-01T07:33:58.353Z,4.95
2023-05-01T07:36:24.882Z,5.43
2023-05-01T07:38:51.270Z,5.32
2023-05-01T07:41:17.734Z,5.90
2023-05-01T07:43:44.198Z,5.05
2023-05-01T07:46:10.855Z,5.97
2023-05-01T07:48:38.958Z,5.43
2023-05-01T07:51:05.842Z,5.35
2023-05-01T07:53:33.037Z,6.22
2023-05-01T07:56:09.931Z,5.57
2023-05-01T07:58:37.166Z,6.10
2023-05-01T08:01:04.070Z,5.40
2023-05-01T08:03:31.104Z,5.40
2023-05-01T08:05:57.977Z,5.40
2023-05-01T08:08:24.805Z,5.47
2023-05-01T08:10:51.902Z,5.47
2023-05-01T08:13:18.485Z,5.80
2023-05-01T08:15:46.561Z,5.10
2023-05-01T08:18:19.468Z,5.80
2023-05-01T08:20:47.723Z,5.85
2023-05-01T08:23:17.700Z,6.25
2023-05-01T08:25:46.830Z,5.18
2023-05-01T08:28:14.741Z,4.97
2023-05-01T08:30:41.299Z,5.38
2023-05-01T08:33:07.811Z,5.00
2023-05-01T08:35:34.414Z,5.38
2023-05-01T08:38:01.606Z,5.25
2023-05-01T08:40:31.806Z,5.07
2023-05-01T08:43:02.671Z,5.35
2023-05-01T08:45:36.158Z,5.30
2023-05-01T08:48:07.071Z,5.55
2023-05-01T08:50:37.110Z,5.70
2023-05-01T08:53:05.136Z,5.10
2023-05-01T08:55:34.911Z,5.10
2023-05-01T08:58:01.706Z,4.85
2023-05-01T09:00:29.212Z,5.22
2023-05-01T09:02:56.315Z,5.30
2023-05-01T09:05:22.867Z,13.90
2023-05-01T09:07:49.432Z,5.45
2023-05-01T09:10:18.052Z,5.82
2023-05-01T09:12:47.529Z,5.30
2023-05-01T09:15:14.337Z,5.13
2023-05-01T09:17:42.521Z,5.50
2023-05-01T09:20:09.936Z,6.57
2023-05-01T09:22:36.624Z,5.68
2023-05-01T09:25:03.980Z,5.57
2023-05-01T09:27:39.545Z,6.03
2023-05-01T09:30:07.592Z,5.90
2023-05-01T09:32:34.263Z,5.50
2023-05-01T09:35:14.406Z,5.05
2023-05-01T09:37:41.356Z,5.53
2023-05-01T09:40:09.939Z,5.53
2023-05-01T09:42:49.923Z,5.25
2023-05-01T09:45:17.222Z,4.95
2023-05-01T09:47:44.594Z,4.60
2023-05-01T09:50:30.978Z,5.20
2023-05-01T09:52:57.456Z,4.75
2023-05-01T09:55:25.590Z,4.75
2023-05-01T09:57:52.958Z,4.95
2023-05-01T10:00:21.907Z,4.93
2023-05-01T10:02:49.701Z,5.40
2023-05-01T10:05:16.932Z,5.43
2023-05-01T10:07:57.357Z,6.95
2023-05-01T10:10:24.136Z,5.32
2023-05-01T10:12:50.825Z,4.90
2023-05-01T10:15:25.292Z,5.53
2023-05-01T10:17:54.020Z,5.80
2023-05-01T10:20:21.089Z,4.60
2023-05-01T10:22:48.757Z,4.95
2023-05-01T10:25:17.858Z,5.32
2023-05-01T10:27:44.465Z,4.78
2023-05-01T10:30:11.433Z,4.80
2023-05-01T10:32:41.520Z,5.88
2023-05-01T10:35:14.444Z,5.15
2023-05-01T10:38:04.580Z,4.90
2023-05-01T10:40:40.079Z,4.28
2023-05-01T10:45:39.575Z,4.55
2023-05-01T10:48:06.119Z,4.15
2023-05-01T10:50:34.623Z,3.80
2023-05-01T10:53:11.676Z,3.95
2023-05-01T10:55:39.382Z,5.97
2023-05-01T10:58:05.944Z,3.50
2023-05-01T11:00:34.170Z,3.47
2023-05-01T11:03:22.340Z,3.83
2023-05-01T11:06:01.422Z,4.10
2023-05-01T11:08:35.148Z,4.13
2023-05-01T11:11:28.046Z,5.00
2023-05-01T11:14:04.351Z,4.35
2023-05-01T11:16:33.871Z,4.43
2023-05-01T11:19:00.393Z,4.55
2023-05-01T11:21:34.105Z,5.15
2023-05-01T11:24:01.552Z,4.72
2023-05-01T11:26:31.223Z,5.05
2023-05-01T11:31:27.746Z,5.50
2023-05-01T11:33:58.694Z,4.53
2023-05-01T11:36:25.346Z,4.40
2023-05-01T11:39:01.208Z,5.00
2023-05-01T11:41:27.984Z,5.22
2023-05-01T11:43:57.683Z,3.97
2023-05-01T11:46:27.737Z,4.00
2023-05-01T11:48:57.690Z,3.00
2023-05-01T11:51:24.926Z,3.10
2023-05-01T11:54:03.006Z,2.63
2023-05-01T11:56:30.289Z,2.67
2023-05-01T11:58:58.214Z,2.60
2023-05-01T12:01:38.235Z,2.35
2023-05-01T12:04:05.911Z,4.50
2023-05-01T12:06:43.592Z,4.43
2023-05-01T12:09:20.624Z,5.93
2023-05-01T12:11:50.544Z,6.70
2023-05-01T12:14:18.929Z,6.78
2023-05-01T12:16:46.428Z,6.53
2023-05-01T12:19:14.744Z,5.72
2023-05-01T12:21:41.271Z,6.10
2023-05-01T12:24:16.117Z,7.18
2023-05-01T12:26:43.524Z,6.38
2023-05-01T12:29:11.193Z,6.95
2023-05-01T12:31:46.643Z,6.30
2023-05-01T12:34:13.224Z,5.88
2023-05-01T12:36:39.695Z,6.13
2023-05-01T12:39:09.684Z,6.22
2023-05-01T12:41:44.377Z,6.07
2023-05-01T12:44:27.412Z,6.07
2023-05-01T12:46:59.753Z,7.10
2023-05-01T12:49:27.137Z,6.32
2023-05-01T12:51:56.342Z,7.15
2023-05-01T12:54:24.996Z,6.63
2023-05-01T12:56:54.779Z,6.47
2023-05-01T12:59:26.309Z,6.63
2023-05-01T13:02:03.711Z,6.53
2023-05-01T13:04:30.814Z,5.57
2023-05-01T13:06:58.097Z,5.63
2023-05-01T13:09:27.212Z,5.85
2023-05-01T13:12:02.131Z,5.55
2023-05-01T13:14:30.607Z,5.47
2023-05-01T13:16:57.142Z,5.63
2023-05-01T13:19:28.568Z,6.28
2023-05-01T13:21:58.882Z,5.47
2023-05-01T13:24:36.021Z,5.15
2023-05-01T13:27:05.055Z,5.30
2023-05-01T13:31:58.940Z,4.60
2023-05-01T13:34:29.313Z,4.63
2023-05-01T13:36:56.684Z,4.63
2023-05-01T13:39:23.231Z,4.35
2023-05-01T13:41:51.201Z,4.15
2023-05-01T13:44:18.975Z,5.30
2023-05-01T13:46:46.303Z,4.05
2023-05-01T13:49:14.105Z,3.92
2023-05-01T13:51:46.600Z,4.10
2023-05-01T13:54:13.588Z,3.97
2023-05-01T13:56:41.201Z,4.20
2023-05-01T13:59:08.574Z,3.80
2023-05-01T14:01:51.641Z,3.92
2023-05-01T14:04:20.078Z,4.63
2023-05-01T14:06:48.449Z,3.90
2023-05-01T14:09:19.004Z,4.40
2023-05-01T14:11:47.018Z,4.30
2023-05-01T14:14:17.384Z,4.10
2023-05-01T14:16:48.514Z,3.67
2023-05-01T14:19:17.430Z,4.15
2023-05-01T14:21:44.257Z,4.13
2023-05-01T14:24:10.818Z,3.75
2023-05-01T14:26:40.500Z,4.47
2023-05-01T14:29:08.706Z,4.45
2023-05-01T14:31:35.176Z,5.05
2023-05-01T14:34:04.219Z,4.88
2023-05-01T14:36:31.581Z,4.80
2023-05-01T14:39:02.499Z,3.35
2023-05-01T14:41:30.035Z,3.92
2023-05-01T14:43:56.901Z,3.10
2023-05-01T14:46:28.747Z,3.40
2023-05-01T14:48:55.521Z,4.43
2023-05-01T14:51:21.962Z,4.50
2023-05-01T14:53:48.351Z,5.28
2023-05-01T14:56:14.867Z,5.20
2023-05-01T14:58:41.916Z,4.40
2023-05-01T15:01:08.372Z,5.13
2023-05-01T15:03:42.058Z,4.82
2023-05-01T15:06:09.024Z,5.85
2023-05-01T15:08:36.326Z,6.15
2023-05-01T15:11:02.828Z,5.43
2023-05-01T15:13:29.215Z,6.32
2023-05-01T15:15:56.119Z,6.07
2023-05-01T15:18:22.969Z,6.35
2023-05-01T15:20:49.573Z,6.20
2023-05-01T15:23:16.042Z,6.25
2023-05-01T15:25:45.175Z,6.80
2023-05-01T15:28:13.536Z,6.20
2023-05-01T15:30:44.194Z,6.50
2023-05-01T15:33:10.677Z,7.78
2023-05-01T15:35:37.199Z,6.70
2023-05-01T15:38:04.281Z,6.15
2023-05-01T15:40:31.951Z,6.88
2023-05-01T15:42:58.583Z,6.63
2023-05-01T15:45:25.152Z,7.72
2023-05-01T15:47:51.690Z,6.53
2023-05-01T15:50:18.125Z,6.25
2023-05-01T15:52:44.777Z,6.55
2023-05-01T15:55:13.138Z,6.93
2023-05-01T15:57:39.720Z,6.10
2023-05-01T16:00:08.373Z,6.63
2023-05-01T16:02:34.863Z,6.57
2023-05-01T16:05:01.348Z,6.32
2023-05-01T16:07:30.833Z,6.35
2023-05-01T16:12:24.601Z,8.38
2023-05-01T16:14:51.150Z,9.75
2023-05-01T16:17:18.386Z,9.10
2023-05-01T16:19:44.979Z,10.30
2023-05-01T16:22:11.593Z,10.98
2023-05-01T16:24:38.506Z,10.07
2023-05-01T16:27:04.974Z,10.20
2023-05-01T16:29:35.243Z,10.55
2023-05-01T16:32:03.967Z,10.10
2023-05-01T16:34:30.487Z,10.85
2023-05-01T16:36:56.955Z,10.55
2023-05-01T16:39:23.749Z,10.05
2023-05-01T16:41:52.233Z,9.95
2023-05-01T16:44:20.247Z,10.00
2023-05-01T16:46:54.817Z,10.57
2023-05-01T16:49:23.115Z,10.07
2023-05-01T16:51:49.731Z,8.93
2023-05-01T16:54:16.622Z,9.30
2023-05-01T16:56:43.081Z,9.52
2023-05-01T16:59:09.500Z,8.68
2023-05-01T17:01:35.983Z,9.40
2023-05-01T17:04:02.737Z,8.63
2023-05-01T17:06:29.297Z,8.73
2023-05-01T17:08:55.915Z,11.70
2023-05-01T17:11:22.549Z,8.27
2023-05-01T17:13:49.015Z,8.18
2023-05-01T17:16:15.487Z,8.90
2023-05-01T17:18:42.557Z,8.32
2023-05-01T17:21:09.597Z,10.35
2023-05-01T17:23:36.084Z,9.55
2023-05-01T17:26:02.615Z,11.00
2023-05-01T17:28:29.129Z,11.75
2023-05-01T17:30:55.543Z,11.30
2023-05-01T17:33:22.355Z,12.18
2023-05-01T17:35:49.344Z,12.23
2023-05-01T17:38:17.060Z,12.95
2023-05-01T17:40:43.498Z,11.90
2023-05-01T17:43:11.056Z,12.63
2023-05-01T17:45:37.553Z,12.13
2023-05-01T17:48:04.187Z,12.65
2023-05-01T17:50:30.643Z,12.13
2023-05-01T17:56:18.886Z,13.07
2023-05-01T17:58:45.344Z,12.98
2023-05-01T18:01:11.764Z,14.65
2023-05-01T18:03:39.096Z,14.43
2023-05-01T18:06:05.922Z,13.50
2023-05-01T18:08:32.498Z,13.88
2023-05-01T18:10:58.939Z,13.48
2023-05-01T18:13:28.175Z,13.98
2023-05-01T18:15:55.641Z,13.73
2023-05-01T18:18:22.332Z,14.35
2023-05-01T18:20:48.952Z,14.68
2023-05-01T18:23:17.686Z,14.13
2023-05-01T18:25:44.216Z,14.35
2023-05-01T18:28:10.715Z,14.32
2023-05-01T18:30:37.650Z,16.02
2023-05-01T18:33:04.682Z,16.25
2023-05-01T18:35:31.110Z,17.00
2023-05-01T18:37:57.497Z,16.60
2023-05-01T18:40:24.239Z,18.05
2023-05-01T18:42:51.049Z,17.80
2023-05-01T18:45:17.556Z,17.70
2023-05-01T18:47:44.261Z,17.25
2023-05-01T18:50:11.458Z,16.65
2023-05-01T18:52:37.993Z,17.08
2023-05-01T18:55:04.735Z,17.65
2023-05-01T18:57:31.677Z,17.88
2023-05-01T18:59:58.447Z,17.08
2023-05-01T19:02:25.016Z,18.05
2023-05-01T19:04:57.380Z,18.67
2023-05-01T19:07:25.742Z,18.27
2023-05-01T19:09:52.159Z,17.63
2023-05-01T19:12:18.572Z,17.98
2023-05-01T19:14:45.086Z,18.95
2023-05-01T19:17:11.576Z,20.13
2023-05-01T19:19:38.028Z,19.27
2023-05-01T19:22:04.485Z,18.95
2023-05-01T19:24:30.910Z,20.50
2023-05-01T19:26:57.319Z,19.83
2023-05-01T19:29:23.814Z,18.50
2023-05-01T19:31:50.448Z,20.77
2023-05-01T19:34:17.006Z,19.92
2023-05-01T19:36:43.418Z,18.48
2023-05-01T19:39:10.183Z,19.85
2023-05-01T19:41:37.005Z,17.73
2023-05-01T19:44:03.704Z,17.98
2023-05-01T19:46:30.403Z,17.85
2023-05-01T19:48:56.884Z,18.27
2023-05-01T19:51:23.326Z,18.27
2023-05-01T19:53:49.788Z,19.27
2023-05-01T19:56:16.264Z,19.80
2023-05-01T19:58:42.731Z,21.00
2023-05-01T20:01:11.627Z,19.80
2023-05-01T20:03:38.476Z,19.77
2023-05-01T20:06:06.323Z,20.55
2023-05-01T20:08:33.496Z,20.75
2023-05-01T20:11:01.383Z,21.08
2023-05-01T20:13:27.892Z,21.73
2023-05-01T20:15:54.288Z,22.02
2023-05-01T20:18:20.760Z,20.73
2023-05-01T20:20:47.229Z,21.77
2023-05-01T20:23:15.593Z,19.33
2023-05-01T20:25:42.457Z,18.90
2023-05-01T20:28:10.483Z,18.50
2023-05-01T20:30:39.171Z,18.85
2023-05-01T20:33:07.755Z,18.73
2023-05-01T20:35:34.722Z,18.55
2023-05-01T20:38:01.990Z,18.27
2023-05-01T20:40:28.967Z,19.00
2023-05-01T20:42:56.021Z,19.02
2023-05-01T20:45:22.445Z,17.70
2023-05-01T20:47:48.975Z,17.25
2023-05-01T20:50:17.254Z,18.60
2023-05-01T20:52:44.877Z,19.20
2023-05-01T20:55:11.570Z,17.35
2023-05-01T20:57:38.893Z,17.77
2023-05-01T21:00:06.190Z,14.90
2023-05-01T21:02:32.724Z,16.00
2023-05-01T21:04:59.227Z,16.50
2023-05-01T21:07:25.807Z,17.33
2023-05-01T21:09:52.292Z,15.20
2023-05-01T21:12:18.793Z,13.65
2023-05-01T21:14:45.197Z,15.73
2023-05-01T21:17:12.056Z,16.23
2023-05-01T21:19:44.126Z,14.35
2023-05-01T21:22:16.192Z,15.45
2023-05-01T21:24:44.514Z,15.43
2023-05-01T21:27:12.298Z,15.60
2023-05-01T21:29:40.111Z,15.23
2023-05-01T21:32:07.814Z,16.60
2023-05-01T21:34:34.631Z,15.80
2023-05-01T21:37:01.208Z,15.00
2023-05-01T21:39:27.666Z,15.57
2023-05-01T21:41:54.094Z,14.63
2023-05-01T21:44:21.004Z,14.60
2023-05-01T21:46:47.506Z,15.40
2023-05-01T21:49:16.865Z,12.07
2023-05-01T21:51:43.321Z,12.85
2023-05-01T21:54:09.821Z,13.18
2023-05-01T21:56:36.343Z,12.48
2023-05-01T21:59:05.222Z,12.40
2023-05-01T22:01:31.836Z,12.77
2023-05-01T22:03:58.593Z,12.75
2023-05-01T22:06:25.584Z,12.48
2023-05-01T22:08:52.324Z,13.23
2023-05-01T22:11:19.909Z,12.30
2023-05-01T22:13:46.401Z,12.88
2023-05-01T22:16:14.140Z,12.48
2023-05-01T22:18:40.824Z,12.48
2023-05-01T22:21:07.334Z,12.77
2023-05-01T22:23:33.848Z,12.73
2023-05-01T22:26:00.408Z,11.80
2023-05-01T22:28:27.130Z,11.52
2023-05-01T22:30:54.371Z,10.65
2023-05-01T22:33:20.989Z,10.73
2023-05-01T22:35:47.486Z,10.88
2023-05-01T22:38:13.944Z,11.90
2023-05-01T22:40:40.451Z,10.88
2023-05-01T22:43:08.090Z,10.82
2023-05-01T22:45:34.904Z,10.93
2023-05-01T22:48:01.531Z,10.27
2023-05-01T22:50:28.085Z,11.90
2023-05-01T22:52:54.523Z,10.50
2023-05-01T22:55:20.980Z,9.60
2023-05-01T22:57:47.371Z,10.40
2023-05-01T23:00:14.186Z,11.32
2023-05-01T23:02:40.807Z,11.75
2023-05-01T23:05:08.006Z,11.38
2023-05-01T23:07:34.534Z,12.52
2023-05-01T23:10:01.258Z,12.93
2023-05-01T23:12:28.272Z,11.93
2023-05-01T23:14:55.363Z,11.52
2023-05-01T23:17:22.040Z,12.93
2023-05-01T23:19:48.598Z,14.13
2023-05-01T23:22:15.232Z,14.15
2023-05-01T23:24:44.877Z,13.35
2023-05-01T23:27:13.502Z,13.82
2023-05-01T23:29:40.789Z,14.35
2023-05-01T23:32:18.505Z,14.70
2023-05-01T23:34:45.494Z,15.70
2023-05-01T23:37:11.963Z,17.52
2023-05-01T23:39:38.343Z,17.30
2023-05-01T23:42:05.333Z,19.40
2023-05-01T23:44:31.733Z,16.38
2023-05-01T23:46:58.229Z,14.63
2023-05-01T23:49:24.816Z,12.13
2023-05-01T23:51:51.265Z,10.95
2023-05-01T23:54:17.651Z,10.20
2023-05-01T23:56:44.123Z,8.88
2023-05-01T23:59:11.857Z,9.35
