createdAt,value
2017-09-30T00:01:40.592Z,34.97
2017-09-30T00:04:07.255Z,35.20
2017-09-30T00:06:33.943Z,33.83
2017-09-30T00:09:00.616Z,35.97
2017-09-30T00:11:27.304Z,33.80
2017-09-30T00:13:53.969Z,35.80
2017-09-30T00:16:20.627Z,39.03
2017-09-30T00:18:47.291Z,33.28
2017-09-30T00:21:13.955Z,31.90
2017-09-30T00:23:40.645Z,34.80
2017-09-30T00:26:07.307Z,32.92
2017-09-30T00:28:33.994Z,35.50
2017-09-30T00:31:00.658Z,36.05
2017-09-30T00:33:27.347Z,34.38
2017-09-30T00:35:54.012Z,34.67
2017-09-30T00:38:20.695Z,36.20
2017-09-30T00:40:47.359Z,34.17
2017-09-30T00:43:14.052Z,34.85
2017-09-30T00:45:40.715Z,34.00
2017-09-30T00:48:07.383Z,33.03
2017-09-30T00:50:34.043Z,35.05
2017-09-30T00:53:00.707Z,32.97
2017-09-30T00:55:27.372Z,33.30
2017-09-30T00:57:54.048Z,34.78
2017-09-30T01:00:20.731Z,35.55
2017-09-30T01:02:47.391Z,35.58
2017-09-30T01:05:14.079Z,36.95
2017-09-30T01:07:40.738Z,36.78
2017-09-30T01:10:07.428Z,39.13
2017-09-30T01:12:34.092Z,40.50
2017-09-30T01:15:00.775Z,37.83
2017-09-30T01:17:27.438Z,41.95
2017-09-30T01:19:54.134Z,42.05
2017-09-30T01:22:20.908Z,41.95
2017-09-30T01:24:47.578Z,40.05
2017-09-30T01:27:14.245Z,42.38
2017-09-30T01:29:40.912Z,40.78
2017-09-30T01:32:07.584Z,42.25
2017-09-30T01:34:34.247Z,42.92
2017-09-30T01:37:00.911Z,44.40
2017-09-30T01:39:27.575Z,48.45
2017-09-30T01:41:54.243Z,48.35
2017-09-30T01:44:20.908Z,49.70
2017-09-30T01:46:47.594Z,53.53
2017-09-30T01:49:14.263Z,56.80
2017-09-30T01:51:40.951Z,56.90
2017-09-30T01:54:07.611Z,61.28
2017-09-30T01:56:34.295Z,57.88
2017-09-30T01:59:00.962Z,59.80
2017-09-30T02:01:27.623Z,66.25
2017-09-30T02:03:54.287Z,64.28
2017-09-30T02:06:20.947Z,69.45
2017-09-30T02:08:47.607Z,66.37
2017-09-30T02:11:14.272Z,72.90
2017-09-30T02:13:40.931Z,70.85
2017-09-30T02:16:07.599Z,73.62
2017-09-30T02:18:34.260Z,72.40
2017-09-30T02:21:00.928Z,73.57
2017-09-30T02:23:27.612Z,68.57
2017-09-30T02:25:54.278Z,71.65
2017-09-30T02:28:20.971Z,69.22
2017-09-30T02:30:47.635Z,64.70
2017-09-30T02:33:14.323Z,64.85
2017-09-30T02:35:40.987Z,66.60
2017-09-30T02:38:07.647Z,64.62
2017-09-30T02:40:34.311Z,70.60
2017-09-30T02:43:00.971Z,69.47
2017-09-30T02:45:27.635Z,76.55
2017-09-30T02:47:54.302Z,71.65
2017-09-30T02:50:20.967Z,79.65
2017-09-30T02:52:47.636Z,82.68
2017-09-30T02:55:14.332Z,80.95
2017-09-30T02:57:40.995Z,83.25
2017-09-30T03:00:07.787Z,88.47
2017-09-30T03:02:34.455Z,88.57
2017-09-30T03:05:01.152Z,100.20
2017-09-30T03:07:27.819Z,96.15
2017-09-30T03:09:54.586Z,95.10
2017-09-30T03:12:21.251Z,102.70
2017-09-30T03:14:47.916Z,105.45
2017-09-30T03:17:14.587Z,119.80
2017-09-30T03:19:41.252Z,103.28
2017-09-30T03:22:07.925Z,120.40
2017-09-30T03:24:34.595Z,122.68
2017-09-30T03:27:01.264Z,105.65
2017-09-30T03:29:27.936Z,112.82
2017-09-30T03:31:54.607Z,103.43
2017-09-30T03:34:21.275Z,104.85
2017-09-30T03:36:47.943Z,106.47
2017-09-30T03:39:14.611Z,107.20
2017-09-30T03:41:41.273Z,94.07
2017-09-30T03:44:07.951Z,91.28
2017-09-30T03:46:34.616Z,103.00
2017-09-30T03:49:01.283Z,117.80
2017-09-30T03:51:27.987Z,90.28
2017-09-30T03:53:54.651Z,98.53
2017-09-30T03:56:21.342Z,120.87
2017-09-30T03:58:48.007Z,95.18
2017-09-30T04:01:14.672Z,91.20
2017-09-30T04:03:41.342Z,101.62
2017-09-30T04:06:08.007Z,109.18
2017-09-30T04:08:34.675Z,88.25
2017-09-30T04:11:01.340Z,101.07
2017-09-30T04:13:28.014Z,94.50
2017-09-30T04:15:54.684Z,100.82
2017-09-30T04:18:21.351Z,101.90
2017-09-30T04:20:48.015Z,95.55
2017-09-30T04:23:14.679Z,98.35
2017-09-30T04:25:41.345Z,117.07
2017-09-30T04:28:08.015Z,111.70
2017-09-30T04:30:34.683Z,117.05
2017-09-30T04:33:01.351Z,113.55
2017-09-30T04:35:28.031Z,113.45
2017-09-30T04:37:54.723Z,115.10
2017-09-30T04:40:21.396Z,103.97
2017-09-30T04:42:48.067Z,110.93
2017-09-30T04:45:14.739Z,113.90
2017-09-30T04:47:41.410Z,121.50
2017-09-30T04:50:08.104Z,120.65
2017-09-30T04:52:34.775Z,104.80
2017-09-30T04:55:01.547Z,95.72
2017-09-30T04:57:28.211Z,101.47
2017-09-30T04:59:54.898Z,109.47
2017-09-30T05:02:21.563Z,105.18
2017-09-30T05:04:48.250Z,104.22
2017-09-30T05:07:14.915Z,96.82
2017-09-30T05:09:41.608Z,101.18
2017-09-30T05:12:08.309Z,114.85
2017-09-30T05:14:35.011Z,105.55
2017-09-30T05:17:01.675Z,108.72
2017-09-30T05:19:28.396Z,92.88
2017-09-30T05:21:55.059Z,109.37
2017-09-30T05:24:21.723Z,97.25
2017-09-30T05:26:48.411Z,88.82
2017-09-30T05:29:15.075Z,86.63
2017-09-30T05:31:41.759Z,89.28
2017-09-30T05:34:08.423Z,95.50
2017-09-30T05:36:35.115Z,85.53
2017-09-30T05:39:01.779Z,90.07
2017-09-30T05:41:28.459Z,84.93
2017-09-30T05:43:55.124Z,78.22
2017-09-30T05:46:21.807Z,88.03
2017-09-30T05:48:48.472Z,92.60
2017-09-30T05:51:15.135Z,88.85
2017-09-30T05:53:41.795Z,86.12
2017-09-30T05:56:08.456Z,91.18
2017-09-30T05:58:35.147Z,88.57
2017-09-30T06:01:01.809Z,77.03
2017-09-30T06:03:28.496Z,85.50
2017-09-30T06:05:55.168Z,83.37
2017-09-30T06:08:21.856Z,85.30
2017-09-30T06:13:21.724Z,88.18
2017-09-30T06:15:48.388Z,96.28
2017-09-30T06:18:15.075Z,94.87
2017-09-30T06:20:41.750Z,95.07
2017-09-30T06:23:08.440Z,88.72
2017-09-30T06:25:35.104Z,94.47
2017-09-30T06:28:01.796Z,85.38
2017-09-30T06:30:28.460Z,86.70
2017-09-30T06:32:55.175Z,95.28
2017-09-30T06:35:21.835Z,84.60
2017-09-30T06:37:48.495Z,84.05
2017-09-30T06:40:15.155Z,83.95
2017-09-30T06:42:41.826Z,85.15
2017-09-30T06:45:08.492Z,93.12
2017-09-30T06:47:35.151Z,85.30
2017-09-30T06:50:01.839Z,94.43
2017-09-30T06:52:28.860Z,90.85
2017-09-30T06:54:55.591Z,87.97
2017-09-30T06:57:22.251Z,94.60
2017-09-30T06:59:48.940Z,94.93
2017-09-30T07:02:15.608Z,81.20
2017-09-30T07:04:42.296Z,80.72
2017-09-30T07:07:08.960Z,81.10
2017-09-30T07:09:35.764Z,82.18
2017-09-30T07:12:02.444Z,92.95
2017-09-30T07:14:29.931Z,93.75
2017-09-30T07:16:56.664Z,83.80
2017-09-30T07:19:23.331Z,93.85
2017-09-30T07:21:50.000Z,81.80
2017-09-30T07:24:16.668Z,78.28
2017-09-30T07:26:43.335Z,82.22
2017-09-30T07:29:10.007Z,86.82
2017-09-30T07:31:36.692Z,83.05
2017-09-30T07:34:03.363Z,83.65
2017-09-30T07:36:30.067Z,96.90
2017-09-30T07:38:56.740Z,86.85
2017-09-30T07:41:23.468Z,100.10
2017-09-30T07:43:50.132Z,88.37
2017-09-30T07:46:16.794Z,99.80
2017-09-30T07:48:43.463Z,102.25
2017-09-30T07:51:10.127Z,92.50
2017-09-30T07:53:36.791Z,75.28
2017-09-30T07:56:03.457Z,63.85
2017-09-30T07:58:30.123Z,63.60
2017-09-30T08:00:56.787Z,63.42
2017-09-30T08:03:23.462Z,58.67
2017-09-30T08:05:50.128Z,53.38
2017-09-30T08:08:16.799Z,48.87
2017-09-30T08:10:43.510Z,48.22
2017-09-30T08:13:10.175Z,42.30
2017-09-30T08:15:36.847Z,44.25
2017-09-30T08:18:03.540Z,43.78
2017-09-30T08:20:30.199Z,39.25
2017-09-30T08:22:56.887Z,38.92
2017-09-30T08:25:23.552Z,41.10
2017-09-30T08:27:50.244Z,36.42
2017-09-30T08:30:16.907Z,40.05
2017-09-30T08:32:43.608Z,35.40
2017-09-30T08:35:10.271Z,31.83
2017-09-30T08:37:36.935Z,36.95
2017-09-30T08:40:03.601Z,34.17
2017-09-30T08:42:30.268Z,34.67
2017-09-30T08:44:56.931Z,29.60
2017-09-30T08:47:23.603Z,29.30
2017-09-30T08:49:50.268Z,30.52
2017-09-30T08:52:16.934Z,36.22
2017-09-30T08:54:43.612Z,36.75
2017-09-30T08:57:10.279Z,31.12
2017-09-30T08:59:36.971Z,33.78
2017-09-30T09:02:03.640Z,30.83
2017-09-30T09:04:30.328Z,37.03
2017-09-30T09:06:56.995Z,33.55
2017-09-30T09:09:23.699Z,29.75
2017-09-30T09:11:50.372Z,28.73
2017-09-30T09:14:17.036Z,33.17
2017-09-30T09:16:43.707Z,31.95
2017-09-30T09:19:10.371Z,29.73
2017-09-30T09:21:37.035Z,33.97
2017-09-30T09:24:03.703Z,26.40
2017-09-30T09:26:30.375Z,27.42
2017-09-30T09:28:57.043Z,23.12
2017-09-30T09:31:23.711Z,24.83
2017-09-30T09:33:50.383Z,21.55
2017-09-30T09:36:17.052Z,25.62
2017-09-30T09:38:43.728Z,21.45
2017-09-30T09:41:10.440Z,19.35
2017-09-30T09:43:37.107Z,19.12
2017-09-30T09:46:03.773Z,17.37
2017-09-30T09:48:30.468Z,19.12
2017-09-30T09:50:57.147Z,17.27
2017-09-30T09:53:23.847Z,16.58
2017-09-30T09:55:50.523Z,15.82
2017-09-30T09:58:17.223Z,15.57
2017-09-30T10:00:43.900Z,14.73
2017-09-30T10:03:10.587Z,13.63
2017-09-30T10:05:37.255Z,13.70
2017-09-30T10:08:03.955Z,13.23
2017-09-30T10:10:30.620Z,15.63
2017-09-30T10:12:57.288Z,13.63
2017-09-30T10:15:23.950Z,14.03
2017-09-30T10:17:50.612Z,14.57
2017-09-30T10:20:17.300Z,14.77
2017-09-30T10:22:43.963Z,14.73
2017-09-30T10:25:10.650Z,14.27
2017-09-30T10:27:37.318Z,14.20
2017-09-30T10:30:04.120Z,13.50
2017-09-30T10:32:30.785Z,14.30
2017-09-30T10:34:57.491Z,12.90
2017-09-30T10:37:24.156Z,13.60
2017-09-30T10:39:50.820Z,13.80
2017-09-30T10:42:17.483Z,14.53
2017-09-30T10:44:44.169Z,14.07
2017-09-30T10:47:10.855Z,13.70
2017-09-30T10:49:37.519Z,14.77
2017-09-30T10:52:04.210Z,14.67
2017-09-30T10:54:30.874Z,15.70
2017-09-30T10:56:57.569Z,13.57
2017-09-30T10:59:24.236Z,14.30
2017-09-30T11:01:50.932Z,13.80
2017-09-30T11:04:17.595Z,14.97
2017-09-30T11:06:44.280Z,13.57
2017-09-30T11:09:10.939Z,13.23
2017-09-30T11:11:37.643Z,13.60
2017-09-30T11:14:04.316Z,13.87
2017-09-30T11:16:30.982Z,14.10
2017-09-30T11:18:57.648Z,13.50
2017-09-30T11:21:24.315Z,14.17
2017-09-30T11:23:51.003Z,14.87
2017-09-30T11:26:17.671Z,15.47
2017-09-30T11:28:44.360Z,14.63
2017-09-30T11:31:11.028Z,16.30
2017-09-30T11:33:37.715Z,17.10
2017-09-30T11:36:04.376Z,17.30
2017-09-30T11:38:31.068Z,17.13
2017-09-30T11:40:57.736Z,15.80
2017-09-30T11:43:24.399Z,17.03
2017-09-30T11:45:51.059Z,15.20
2017-09-30T11:48:17.719Z,14.70
2017-09-30T11:50:44.383Z,13.83
2017-09-30T11:53:11.043Z,13.67
2017-09-30T11:55:37.732Z,13.80
2017-09-30T11:58:04.394Z,13.17
2017-09-30T12:00:31.091Z,12.87
2017-09-30T12:02:57.763Z,12.43
2017-09-30T12:05:24.471Z,13.97
2017-09-30T12:07:51.136Z,14.87
2017-09-30T12:10:17.806Z,14.50
2017-09-30T12:12:44.471Z,14.03
2017-09-30T12:15:11.136Z,16.10
2017-09-30T12:17:37.796Z,16.93
2017-09-30T12:20:04.455Z,15.80
2017-09-30T12:22:31.119Z,15.53
2017-09-30T12:24:57.881Z,15.93
2017-09-30T12:27:24.567Z,15.10
2017-09-30T12:29:51.242Z,16.43
2017-09-30T12:32:17.935Z,17.80
2017-09-30T12:34:44.607Z,17.77
2017-09-30T12:37:11.307Z,17.77
2017-09-30T12:39:37.967Z,17.27
2017-09-30T12:42:04.632Z,17.63
2017-09-30T12:44:31.300Z,17.70
2017-09-30T12:46:57.971Z,18.90
2017-09-30T12:49:24.647Z,17.10
2017-09-30T12:51:51.312Z,17.83
2017-09-30T12:54:17.979Z,19.30
2017-09-30T12:56:44.639Z,16.87
2017-09-30T12:59:11.328Z,17.73
2017-09-30T13:01:37.987Z,16.23
2017-09-30T13:04:04.676Z,17.20
2017-09-30T13:06:31.346Z,18.97
2017-09-30T13:08:58.052Z,18.33
2017-09-30T13:11:24.716Z,19.30
2017-09-30T13:13:51.376Z,19.47
2017-09-30T13:16:18.043Z,20.00
2017-09-30T13:18:44.711Z,18.97
2017-09-30T13:21:11.376Z,17.97
2017-09-30T13:23:38.052Z,18.90
2017-09-30T13:26:04.715Z,17.63
2017-09-30T13:28:31.379Z,17.33
2017-09-30T13:30:58.043Z,17.60
2017-09-30T13:33:24.716Z,18.97
2017-09-30T13:35:51.383Z,19.73
2017-09-30T13:38:18.049Z,20.83
2017-09-30T13:40:44.738Z,20.80
2017-09-30T13:43:11.398Z,21.43
2017-09-30T13:45:38.087Z,18.97
2017-09-30T13:48:04.755Z,20.33
2017-09-30T13:50:31.418Z,20.33
2017-09-30T13:52:58.080Z,17.87
2017-09-30T13:55:24.747Z,20.73
2017-09-30T13:57:51.411Z,23.27
2017-09-30T14:00:18.079Z,25.90
2017-09-30T14:02:44.747Z,22.67
2017-09-30T14:05:11.406Z,22.90
2017-09-30T14:07:38.067Z,26.83
2017-09-30T14:10:04.727Z,27.43
2017-09-30T14:12:31.401Z,25.90
2017-09-30T14:14:58.064Z,26.67
2017-09-30T14:17:24.728Z,28.40
2017-09-30T14:19:51.392Z,27.63
2017-09-30T14:22:18.083Z,29.30
2017-09-30T14:24:44.749Z,31.87
2017-09-30T14:27:11.451Z,30.70
2017-09-30T14:29:38.119Z,32.23
2017-09-30T14:32:04.791Z,31.97
2017-09-30T14:34:31.458Z,36.47
2017-09-30T14:36:58.475Z,33.77
2017-09-30T14:39:25.140Z,32.87
2017-09-30T14:41:51.812Z,31.40
2017-09-30T14:44:18.475Z,30.47
2017-09-30T14:46:45.142Z,31.60
2017-09-30T14:49:11.810Z,32.27
2017-09-30T14:51:38.476Z,30.77
2017-09-30T14:54:05.139Z,29.70
2017-09-30T14:56:31.803Z,28.17
2017-09-30T14:58:58.472Z,30.70
2017-09-30T15:01:25.136Z,29.73
2017-09-30T15:03:51.840Z,31.07
2017-09-30T15:06:18.506Z,32.50
2017-09-30T15:08:45.171Z,32.07
2017-09-30T15:11:11.871Z,32.07
2017-09-30T15:13:38.539Z,33.43
2017-09-30T15:16:05.225Z,33.80
2017-09-30T15:18:31.887Z,35.50
2017-09-30T15:20:58.582Z,33.38
2017-09-30T15:23:25.259Z,36.55
2017-09-30T15:25:51.962Z,36.83
2017-09-30T15:28:18.630Z,38.85
2017-09-30T15:30:45.335Z,41.88
2017-09-30T15:33:11.999Z,41.53
2017-09-30T15:35:38.691Z,44.85
2017-09-30T15:38:05.363Z,43.60
2017-09-30T15:40:32.056Z,40.03
2017-09-30T15:42:58.739Z,43.10
2017-09-30T15:45:25.434Z,43.60
2017-09-30T15:47:52.107Z,42.65
2017-09-30T15:50:18.811Z,42.83
2017-09-30T15:52:45.488Z,43.30
2017-09-30T15:55:12.214Z,43.83
2017-09-30T15:57:38.874Z,43.38
2017-09-30T16:00:05.544Z,41.58
2017-09-30T16:02:32.236Z,47.58
2017-09-30T16:04:58.899Z,44.13
2017-09-30T16:07:25.587Z,46.92
2017-09-30T16:09:52.275Z,46.13
2017-09-30T16:12:18.958Z,47.55
2017-09-30T16:14:45.714Z,48.45
2017-09-30T16:17:12.404Z,50.38
2017-09-30T16:19:39.067Z,45.20
2017-09-30T16:22:05.779Z,46.83
2017-09-30T16:24:32.465Z,49.00
2017-09-30T16:26:59.131Z,45.42
2017-09-30T16:29:25.816Z,46.63
2017-09-30T16:31:52.488Z,48.85
2017-09-30T16:34:19.189Z,45.58
2017-09-30T16:36:45.854Z,44.55
2017-09-30T16:39:12.543Z,45.38
2017-09-30T16:41:39.202Z,46.50
2017-09-30T16:44:05.895Z,40.67
2017-09-30T16:46:32.575Z,27.35
2017-09-30T16:48:59.271Z,22.23
2017-09-30T16:51:25.940Z,11.50
2017-09-30T16:53:52.636Z,9.90
2017-09-30T16:56:19.338Z,10.00
2017-09-30T16:58:46.015Z,8.55
2017-09-30T17:01:12.672Z,7.47
2017-09-30T17:03:39.379Z,11.75
2017-09-30T17:06:06.040Z,8.20
2017-09-30T17:08:32.700Z,8.52
2017-09-30T17:10:59.364Z,8.57
2017-09-30T17:13:26.036Z,24.12
2017-09-30T17:15:52.719Z,7.72
2017-09-30T17:18:19.387Z,6.50
2017-09-30T17:20:46.078Z,7.68
2017-09-30T17:23:12.747Z,8.45
2017-09-30T17:25:39.433Z,11.07
2017-09-30T17:30:39.363Z,9.05
2017-09-30T17:33:06.019Z,6.20
2017-09-30T17:35:32.675Z,8.57
2017-09-30T17:37:59.335Z,5.68
2017-09-30T17:40:25.991Z,6.20
2017-09-30T17:42:52.646Z,5.25
2017-09-30T17:45:19.307Z,5.30
2017-09-30T17:47:45.967Z,6.10
2017-09-30T17:50:12.631Z,6.80
2017-09-30T17:52:39.327Z,6.97
2017-09-30T17:55:05.984Z,8.55
2017-09-30T17:57:32.660Z,7.93
2017-09-30T17:59:59.328Z,11.57
2017-09-30T18:02:26.024Z,11.45
2017-09-30T18:04:52.687Z,12.50
2017-09-30T18:07:19.351Z,16.00
2017-09-30T18:09:46.018Z,14.75
2017-09-30T18:12:12.676Z,11.10
2017-09-30T18:14:39.331Z,9.88
2017-09-30T18:17:05.995Z,10.10
2017-09-30T18:19:32.659Z,11.60
2017-09-30T18:21:59.323Z,8.52
2017-09-30T18:24:25.983Z,6.80
2017-09-30T18:26:52.636Z,7.87
2017-09-30T18:29:19.291Z,7.30
2017-09-30T18:31:45.950Z,7.72
2017-09-30T18:34:12.651Z,9.05
2017-09-30T18:36:39.311Z,11.52
2017-09-30T18:39:05.991Z,8.70
2017-09-30T18:41:32.656Z,14.27
2017-09-30T18:43:59.364Z,9.75
2017-09-30T18:46:26.032Z,11.70
2017-09-30T18:48:52.715Z,10.55
2017-09-30T18:51:19.380Z,12.02
2017-09-30T18:53:46.047Z,10.77
2017-09-30T18:56:12.711Z,13.40
2017-09-30T18:58:39.380Z,11.48
2017-09-30T19:01:06.043Z,10.80
2017-09-30T19:03:32.826Z,12.35
2017-09-30T19:05:59.499Z,11.65
2017-09-30T19:08:26.160Z,9.43
2017-09-30T19:10:52.852Z,14.98
2017-09-30T19:13:19.511Z,11.75
2017-09-30T19:15:46.219Z,10.95
2017-09-30T19:18:12.891Z,15.38
2017-09-30T19:20:39.582Z,9.07
2017-09-30T19:23:06.247Z,10.45
2017-09-30T19:25:32.911Z,17.45
2017-09-30T19:27:59.590Z,10.30
2017-09-30T19:30:26.255Z,13.50
2017-09-30T19:32:52.916Z,12.93
2017-09-30T19:35:19.581Z,12.13
2017-09-30T19:37:46.269Z,10.35
2017-09-30T19:40:12.926Z,13.02
2017-09-30T19:42:39.615Z,12.43
2017-09-30T19:45:06.284Z,12.68
2017-09-30T19:47:32.983Z,13.50
2017-09-30T19:49:59.651Z,13.25
2017-09-30T19:52:26.320Z,11.95
2017-09-30T19:54:52.990Z,20.58
2017-09-30T19:57:19.655Z,16.00
2017-09-30T19:59:46.343Z,12.68
2017-09-30T20:02:13.016Z,12.65
2017-09-30T20:04:39.700Z,11.77
2017-09-30T20:07:06.359Z,9.95
2017-09-30T20:09:33.143Z,13.90
2017-09-30T20:12:00.448Z,11.80
2017-09-30T20:14:27.148Z,19.30
2017-09-30T20:16:53.822Z,13.23
2017-09-30T20:19:20.523Z,13.38
2017-09-30T20:21:47.204Z,15.18
2017-09-30T20:24:13.909Z,11.77
2017-09-30T20:26:40.572Z,11.80
2017-09-30T20:29:07.253Z,9.20
2017-09-30T20:31:33.923Z,8.80
2017-09-30T20:34:00.648Z,11.80
2017-09-30T20:36:27.324Z,10.85
2017-09-30T20:38:53.979Z,8.57
2017-09-30T20:41:20.667Z,13.13
2017-09-30T20:43:47.360Z,9.63
2017-09-30T20:46:14.069Z,9.80
2017-09-30T20:48:40.735Z,12.07
2017-09-30T20:51:07.484Z,12.27
2017-09-30T20:53:34.139Z,9.98
2017-09-30T20:56:00.851Z,14.48
2017-09-30T20:58:27.507Z,13.43
2017-09-30T21:00:54.248Z,18.75
2017-09-30T21:03:20.954Z,10.90
2017-09-30T21:05:47.660Z,14.15
2017-09-30T21:08:14.335Z,12.00
2017-09-30T21:10:41.011Z,9.70
2017-09-30T21:13:07.673Z,13.95
2017-09-30T21:15:34.352Z,13.13
2017-09-30T21:18:01.027Z,15.48
2017-09-30T21:20:27.703Z,15.45
2017-09-30T21:22:54.364Z,13.50
2017-09-30T21:25:21.040Z,18.40
2017-09-30T21:27:47.712Z,13.32
2017-09-30T21:30:14.423Z,13.02
2017-09-30T21:32:41.091Z,14.10
2017-09-30T21:35:07.769Z,13.98
2017-09-30T21:37:34.432Z,15.30
2017-09-30T21:40:01.099Z,14.02
2017-09-30T21:42:27.788Z,17.15
2017-09-30T21:44:54.455Z,13.52
2017-09-30T21:47:21.142Z,12.63
2017-09-30T21:49:47.821Z,17.87
2017-09-30T21:52:14.590Z,14.10
2017-09-30T21:54:41.263Z,13.77
2017-09-30T21:57:07.931Z,18.02
2017-09-30T21:59:34.597Z,17.33
2017-09-30T22:02:01.263Z,18.45
2017-09-30T22:04:27.937Z,20.35
2017-09-30T22:06:54.604Z,18.87
2017-09-30T22:09:21.266Z,19.73
2017-09-30T22:11:47.931Z,16.55
2017-09-30T22:14:14.625Z,19.08
2017-09-30T22:16:41.287Z,19.50
2017-09-30T22:19:07.956Z,16.80
2017-09-30T22:21:34.623Z,16.73
2017-09-30T22:24:01.292Z,18.05
2017-09-30T22:26:27.955Z,18.48
2017-09-30T22:28:54.624Z,17.48
2017-09-30T22:31:21.295Z,24.05
2017-09-30T22:33:47.959Z,19.12
2017-09-30T22:36:14.623Z,19.48
2017-09-30T22:38:41.287Z,23.12
2017-09-30T22:41:07.956Z,21.90
2017-09-30T22:43:34.621Z,17.58
2017-09-30T22:46:01.292Z,19.02
2017-09-30T22:48:27.972Z,19.95
2017-09-30T22:50:54.671Z,21.25
2017-09-30T22:53:21.336Z,22.75
2017-09-30T22:55:48.008Z,18.95
2017-09-30T22:58:14.681Z,18.23
2017-09-30T23:00:41.357Z,18.83
2017-09-30T23:03:08.123Z,20.83
2017-09-30T23:05:34.788Z,21.77
2017-09-30T23:08:02.301Z,20.67
2017-09-30T23:10:28.972Z,19.92
2017-09-30T23:12:55.652Z,19.55
2017-09-30T23:15:22.368Z,25.83
2017-09-30T23:17:49.035Z,20.45
2017-09-30T23:20:15.711Z,19.05
2017-09-30T23:22:42.382Z,21.98
2017-09-30T23:25:09.071Z,22.10
2017-09-30T23:27:35.742Z,22.42
2017-09-30T23:30:02.431Z,28.70
2017-09-30T23:32:29.108Z,21.05
2017-09-30T23:34:55.803Z,24.10
2017-09-30T23:37:22.472Z,21.17
2017-09-30T23:39:49.168Z,20.62
2017-09-30T23:42:15.840Z,18.52
2017-09-30T23:44:42.512Z,21.45
2017-09-30T23:47:09.184Z,20.00
2017-09-30T23:49:35.857Z,20.30
2017-09-30T23:52:02.533Z,18.00
2017-09-30T23:54:29.200Z,21.30
2017-09-30T23:56:55.887Z,24.75
2017-09-30T23:59:22.552Z,23.02
