createdAt,value
2022-12-31T00:00:41.088Z,5.28
2022-12-31T00:03:13.111Z,4.38
2022-12-31T00:05:45.126Z,5.07
2022-12-31T00:08:17.114Z,5.95
2022-12-31T00:10:50.486Z,6.05
2022-12-31T00:13:22.442Z,5.13
2022-12-31T00:15:54.357Z,5.20
2022-12-31T00:18:27.059Z,5.57
2022-12-31T00:20:59.037Z,5.15
2022-12-31T00:23:30.977Z,5.60
2022-12-31T00:26:05.961Z,4.20
2022-12-31T00:28:38.429Z,5.28
2022-12-31T00:31:12.373Z,5.03
2022-12-31T00:33:44.929Z,4.40
2022-12-31T00:36:19.159Z,5.60
2022-12-31T00:38:53.260Z,4.80
2022-12-31T00:41:27.785Z,4.70
2022-12-31T00:43:59.921Z,5.88
2022-12-31T00:46:32.067Z,4.32
2022-12-31T00:49:04.103Z,5.60
2022-12-31T00:51:36.053Z,4.43
2022-12-31T00:54:08.698Z,4.53
2022-12-31T00:56:42.013Z,4.40
2022-12-31T00:59:14.021Z,4.35
2022-12-31T01:01:46.099Z,4.75
2022-12-31T01:04:20.375Z,5.38
2022-12-31T01:06:52.291Z,3.88
2022-12-31T01:09:24.244Z,4.82
2022-12-31T01:11:57.573Z,5.03
2022-12-31T01:14:29.771Z,4.72
2022-12-31T01:17:01.704Z,4.63
2022-12-31T01:19:33.669Z,4.65
2022-12-31T01:22:05.618Z,4.35
2022-12-31T01:24:37.573Z,5.18
2022-12-31T01:27:10.988Z,4.18
2022-12-31T01:29:42.945Z,4.45
2022-12-31T01:32:14.851Z,4.75
2022-12-31T01:34:47.735Z,5.18
2022-12-31T01:37:19.693Z,4.13
2022-12-31T01:39:51.692Z,5.82
2022-12-31T01:42:25.025Z,4.18
2022-12-31T01:44:57.093Z,4.70
2022-12-31T01:47:36.331Z,5.03
2022-12-31T01:50:13.860Z,4.07
2022-12-31T01:52:50.253Z,3.88
2022-12-31T01:55:26.140Z,5.22
2022-12-31T01:58:06.656Z,5.78
2022-12-31T02:00:39.340Z,5.32
2022-12-31T02:03:13.393Z,4.72
2022-12-31T02:05:51.673Z,4.55
2022-12-31T02:08:23.874Z,4.50
2022-12-31T02:10:55.896Z,4.57
2022-12-31T02:13:29.257Z,4.95
2022-12-31T02:16:11.285Z,4.90
2022-12-31T02:18:51.352Z,5.43
2022-12-31T02:21:47.091Z,4.70
2022-12-31T02:24:54.153Z,7.32
2022-12-31T02:27:39.965Z,5.50
2022-12-31T02:30:17.046Z,5.75
2022-12-31T02:33:04.732Z,5.05
2022-12-31T02:35:44.611Z,4.88
2022-12-31T02:38:21.961Z,4.15
2022-12-31T02:40:54.963Z,5.07
2022-12-31T02:43:26.935Z,5.15
2022-12-31T02:46:13.661Z,5.72
2022-12-31T02:48:53.613Z,5.57
2022-12-31T02:51:38.264Z,5.22
2022-12-31T02:54:22.610Z,4.97
2022-12-31T02:57:05.497Z,5.22
2022-12-31T03:00:00.383Z,5.88
2022-12-31T03:02:35.451Z,5.32
2022-12-31T03:05:12.875Z,4.80
2022-12-31T03:07:45.713Z,4.95
2022-12-31T03:10:17.907Z,5.20
2022-12-31T03:12:51.182Z,5.78
2022-12-31T03:15:25.406Z,5.65
2022-12-31T03:18:03.360Z,5.43
2022-12-31T03:20:56.507Z,5.47
2022-12-31T03:23:31.202Z,5.50
2022-12-31T03:26:10.149Z,4.95
2022-12-31T03:28:47.895Z,5.88
2022-12-31T03:31:20.076Z,5.38
2022-12-31T03:33:53.608Z,5.32
2022-12-31T03:36:25.616Z,4.93
2022-12-31T03:38:57.809Z,5.15
2022-12-31T03:41:29.710Z,5.57
2022-12-31T03:44:01.652Z,5.53
2022-12-31T03:46:33.915Z,6.00
2022-12-31T03:49:07.196Z,5.00
2022-12-31T03:51:39.170Z,5.72
2022-12-31T03:54:11.121Z,5.15
2022-12-31T03:56:43.085Z,6.15
2022-12-31T03:59:15.211Z,5.18
2022-12-31T04:01:47.234Z,5.40
2022-12-31T04:04:22.404Z,6.30
2022-12-31T04:06:54.282Z,5.97
2022-12-31T04:09:26.271Z,6.35
2022-12-31T04:11:58.324Z,4.95
2022-12-31T04:14:30.413Z,5.78
2022-12-31T04:17:02.354Z,6.22
2022-12-31T04:19:35.749Z,6.40
2022-12-31T04:22:07.825Z,6.45
2022-12-31T04:24:39.946Z,6.13
2022-12-31T04:27:12.726Z,6.18
2022-12-31T04:29:44.669Z,6.10
2022-12-31T04:32:16.718Z,6.60
2022-12-31T04:34:50.029Z,6.45
2022-12-31T04:37:22.052Z,6.22
2022-12-31T04:39:54.038Z,6.60
2022-12-31T04:42:26.026Z,6.25
2022-12-31T04:44:57.972Z,7.55
2022-12-31T04:47:29.937Z,7.32
2022-12-31T04:50:03.582Z,7.22
2022-12-31T04:52:42.154Z,6.95
2022-12-31T04:55:14.812Z,7.70
2022-12-31T04:57:46.719Z,7.55
2022-12-31T05:00:18.851Z,7.07
2022-12-31T05:02:50.893Z,6.68
2022-12-31T05:05:24.283Z,7.35
2022-12-31T05:07:56.258Z,6.35
2022-12-31T05:10:28.296Z,6.90
2022-12-31T05:13:00.243Z,6.20
2022-12-31T05:15:32.169Z,7.45
2022-12-31T05:18:04.570Z,6.95
2022-12-31T05:20:37.933Z,6.40
2022-12-31T05:23:10.115Z,6.65
2022-12-31T05:25:43.352Z,6.40
2022-12-31T05:28:16.139Z,6.95
2022-12-31T05:30:49.982Z,6.70
2022-12-31T05:33:23.047Z,6.55
2022-12-31T05:35:58.327Z,6.50
2022-12-31T05:38:30.300Z,7.47
2022-12-31T05:41:04.070Z,7.10
2022-12-31T05:43:36.071Z,8.27
2022-12-31T05:46:08.468Z,6.93
2022-12-31T05:48:40.477Z,7.90
2022-12-31T05:51:13.783Z,6.25
2022-12-31T05:53:45.739Z,6.60
2022-12-31T05:56:17.913Z,7.32
2022-12-31T05:58:49.897Z,7.25
2022-12-31T06:01:22.238Z,6.53
2022-12-31T06:03:54.336Z,6.03
2022-12-31T06:06:27.733Z,6.78
2022-12-31T06:08:59.671Z,6.78
2022-12-31T06:11:31.623Z,7.43
2022-12-31T06:14:03.556Z,6.55
2022-12-31T06:16:35.494Z,6.88
2022-12-31T06:19:07.642Z,7.10
2022-12-31T06:21:40.974Z,6.50
2022-12-31T06:24:13.082Z,6.43
2022-12-31T06:26:45.014Z,6.57
2022-12-31T06:29:17.060Z,6.28
2022-12-31T06:31:48.964Z,7.90
2022-12-31T06:34:21.309Z,6.43
2022-12-31T06:36:55.680Z,7.05
2022-12-31T06:39:27.767Z,8.07
2022-12-31T06:41:59.727Z,8.00
2022-12-31T06:44:31.698Z,9.35
2022-12-31T06:47:03.656Z,8.48
2022-12-31T06:49:35.614Z,9.73
2022-12-31T06:52:08.974Z,7.88
2022-12-31T06:54:41.701Z,8.25
2022-12-31T06:57:14.178Z,7.00
2022-12-31T06:59:47.283Z,8.55
2022-12-31T07:02:43.506Z,8.48
2022-12-31T07:05:28.596Z,8.80
2022-12-31T07:08:10.895Z,7.15
2022-12-31T07:10:49.787Z,8.05
2022-12-31T07:13:40.297Z,8.88
2022-12-31T07:16:35.605Z,7.97
2022-12-31T07:19:18.480Z,8.27
2022-12-31T07:21:53.208Z,9.88
2022-12-31T07:24:27.626Z,10.73
2022-12-31T07:27:25.736Z,8.40
2022-12-31T07:30:04.729Z,8.43
2022-12-31T07:33:14.345Z,9.38
2022-12-31T07:35:59.455Z,8.20
2022-12-31T07:38:41.075Z,7.85
2022-12-31T07:41:23.320Z,8.27
2022-12-31T07:44:04.296Z,8.70
2022-12-31T07:46:44.152Z,8.55
2022-12-31T07:49:16.649Z,9.70
2022-12-31T07:51:49.112Z,8.85
2022-12-31T07:54:21.815Z,8.77
2022-12-31T07:56:55.241Z,9.85
2022-12-31T07:59:41.156Z,9.25
2022-12-31T08:02:23.466Z,9.52
2022-12-31T08:05:06.873Z,9.98
2022-12-31T08:07:50.756Z,9.93
2022-12-31T08:10:27.882Z,10.32
2022-12-31T08:13:03.577Z,10.93
2022-12-31T08:15:37.844Z,10.80
2022-12-31T08:18:11.103Z,11.57
2022-12-31T08:20:52.810Z,11.50
2022-12-31T08:23:28.491Z,12.80
2022-12-31T08:26:15.019Z,11.85
2022-12-31T08:29:00.787Z,12.48
2022-12-31T08:31:41.223Z,12.50
2022-12-31T08:34:22.210Z,12.32
2022-12-31T08:37:00.564Z,12.43
2022-12-31T08:39:48.690Z,13.38
2022-12-31T08:42:30.510Z,13.40
2022-12-31T08:45:14.208Z,13.23
2022-12-31T08:47:59.655Z,12.25
2022-12-31T08:50:32.595Z,14.55
2022-12-31T08:53:05.357Z,12.68
2022-12-31T08:55:38.118Z,13.98
2022-12-31T08:58:25.216Z,13.82
2022-12-31T09:00:59.607Z,14.30
2022-12-31T09:03:57.302Z,12.02
2022-12-31T09:06:33.938Z,11.38
2022-12-31T09:09:16.524Z,12.80
2022-12-31T09:11:57.556Z,14.20
2022-12-31T09:14:42.843Z,12.60
2022-12-31T09:17:43.494Z,14.25
2022-12-31T09:20:22.315Z,12.82
2022-12-31T09:22:56.354Z,12.75
2022-12-31T09:25:29.203Z,14.27
2022-12-31T09:28:13.769Z,16.38
2022-12-31T09:30:53.321Z,17.20
2022-12-31T09:33:50.205Z,15.30
2022-12-31T09:36:29.043Z,16.85
2022-12-31T09:39:08.568Z,15.40
2022-12-31T09:42:05.254Z,16.90
2022-12-31T09:45:23.976Z,15.52
2022-12-31T09:48:50.764Z,16.80
2022-12-31T09:51:29.884Z,16.23
2022-12-31T09:54:34.429Z,19.80
2022-12-31T09:57:36.419Z,20.30
2022-12-31T10:00:15.489Z,20.65
2022-12-31T10:03:08.014Z,18.73
2022-12-31T10:05:56.513Z,17.13
2022-12-31T10:08:45.547Z,18.77
2022-12-31T10:11:27.261Z,15.05
2022-12-31T10:14:19.097Z,15.82
2022-12-31T10:17:08.549Z,18.80
2022-12-31T10:20:04.246Z,21.97
2022-12-31T10:22:53.000Z,15.68
2022-12-31T10:26:05.578Z,15.02
2022-12-31T10:28:48.432Z,19.48
2022-12-31T10:31:37.238Z,15.00
2022-12-31T10:34:29.740Z,19.52
2022-12-31T10:37:06.661Z,14.98
2022-12-31T10:39:47.706Z,17.35
2022-12-31T10:43:03.311Z,19.25
2022-12-31T10:46:03.315Z,18.27
2022-12-31T10:49:09.173Z,15.95
2022-12-31T10:52:20.206Z,19.33
2022-12-31T10:55:20.504Z,17.88
2022-12-31T10:58:24.873Z,16.70
2022-12-31T11:01:07.402Z,17.83
2022-12-31T11:04:21.619Z,20.45
2022-12-31T11:07:29.414Z,18.40
2022-12-31T11:10:42.774Z,17.10
2022-12-31T11:13:57.234Z,16.15
2022-12-31T11:16:44.327Z,15.80
2022-12-31T11:19:26.168Z,15.38
2022-12-31T11:22:22.270Z,15.73
2022-12-31T11:25:18.237Z,17.13
2022-12-31T11:28:25.761Z,15.52
2022-12-31T11:31:20.818Z,19.10
2022-12-31T11:34:06.245Z,17.23
2022-12-31T11:36:45.275Z,20.15
2022-12-31T11:39:39.663Z,19.42
2022-12-31T11:42:20.766Z,16.42
2022-12-31T11:44:59.521Z,17.65
2022-12-31T11:48:28.551Z,19.50
2022-12-31T11:50:53.602Z,21.55
2022-12-31T11:53:40.112Z,18.33
2022-12-31T11:56:17.485Z,32.30
2022-12-31T11:58:52.791Z,18.77
2022-12-31T12:01:31.127Z,24.40
2022-12-31T12:04:04.828Z,88.85
2022-12-31T12:06:37.409Z,24.08
2022-12-31T12:09:15.154Z,22.45
2022-12-31T12:11:58.597Z,30.70
2022-12-31T12:14:33.153Z,31.77
2022-12-31T12:17:08.715Z,29.40
2022-12-31T12:19:45.974Z,191.10
2022-12-31T12:22:22.714Z,49.47
2022-12-31T12:24:56.187Z,85.72
2022-12-31T12:27:33.602Z,72.32
2022-12-31T12:30:10.528Z,128.02
2022-12-31T12:32:52.765Z,24.63
2022-12-31T12:35:30.025Z,32.80
2022-12-31T12:38:04.713Z,35.22
2022-12-31T12:40:36.777Z,19.00
2022-12-31T12:43:22.558Z,22.55
2022-12-31T12:45:58.963Z,22.85
2022-12-31T12:48:38.148Z,22.20
2022-12-31T12:51:23.645Z,29.92
2022-12-31T12:54:01.753Z,54.08
2022-12-31T12:56:42.207Z,25.90
2022-12-31T12:59:43.289Z,32.45
2022-12-31T13:02:32.595Z,19.15
2022-12-31T13:05:20.493Z,26.15
2022-12-31T13:10:53.995Z,28.88
2022-12-31T13:13:37.194Z,41.97
2022-12-31T13:16:20.085Z,45.45
2022-12-31T13:18:57.741Z,27.58
2022-12-31T13:21:37.913Z,28.90
2022-12-31T13:24:26.028Z,32.85
2022-12-31T13:27:04.407Z,26.33
2022-12-31T13:29:39.692Z,32.10
2022-12-31T13:32:17.377Z,27.33
2022-12-31T13:34:55.562Z,31.42
2022-12-31T13:37:34.015Z,31.30
2022-12-31T13:40:19.762Z,30.30
2022-12-31T13:42:56.014Z,28.67
2022-12-31T13:45:32.971Z,30.42
2022-12-31T13:48:12.118Z,28.27
2022-12-31T13:50:52.418Z,38.08
2022-12-31T13:53:32.309Z,30.73
2022-12-31T13:56:11.403Z,37.38
2022-12-31T13:58:50.155Z,34.22
2022-12-31T14:01:33.635Z,36.38
2022-12-31T14:04:14.583Z,33.45
2022-12-31T14:06:53.445Z,28.88
2022-12-31T14:09:28.195Z,23.75
2022-12-31T14:12:21.340Z,29.10
2022-12-31T14:15:02.555Z,26.98
2022-12-31T14:17:44.418Z,30.42
2022-12-31T14:20:26.705Z,38.08
2022-12-31T14:23:06.070Z,33.78
2022-12-31T14:25:42.808Z,30.90
2022-12-31T14:28:19.695Z,28.67
2022-12-31T14:30:57.707Z,31.38
2022-12-31T14:33:45.519Z,26.60
2022-12-31T14:36:28.835Z,35.65
2022-12-31T14:39:23.498Z,35.10
2022-12-31T14:42:10.580Z,29.08
2022-12-31T14:44:53.587Z,26.92
2022-12-31T14:47:36.875Z,29.08
2022-12-31T14:50:14.324Z,29.60
2022-12-31T14:52:52.371Z,27.55
2022-12-31T14:55:28.475Z,26.48
2022-12-31T14:58:27.119Z,30.30
2022-12-31T15:00:58.017Z,32.85
2022-12-31T15:03:45.093Z,32.53
2022-12-31T15:06:38.898Z,28.98
2022-12-31T15:09:19.758Z,32.50
2022-12-31T15:12:06.880Z,32.90
2022-12-31T15:15:10.121Z,32.97
2022-12-31T15:17:57.073Z,35.05
2022-12-31T15:20:57.390Z,33.17
2022-12-31T15:23:35.431Z,34.70
2022-12-31T15:26:08.510Z,32.90
2022-12-31T15:28:40.943Z,37.05
2022-12-31T15:31:19.439Z,34.13
2022-12-31T15:34:01.587Z,34.08
2022-12-31T15:36:35.795Z,43.42
2022-12-31T15:39:25.843Z,32.42
2022-12-31T15:44:56.832Z,33.92
2022-12-31T15:47:33.611Z,32.45
2022-12-31T15:50:13.576Z,39.10
2022-12-31T15:52:50.384Z,34.20
2022-12-31T15:55:27.270Z,38.47
2022-12-31T15:58:04.276Z,34.40
2022-12-31T16:00:52.556Z,31.98
2022-12-31T16:03:26.921Z,28.65
2022-12-31T16:06:02.463Z,31.55
2022-12-31T16:08:35.582Z,32.03
2022-12-31T16:11:09.139Z,33.20
2022-12-31T16:13:44.762Z,30.30
2022-12-31T16:16:22.424Z,27.88
2022-12-31T16:18:54.903Z,29.50
2022-12-31T16:21:32.870Z,31.60
2022-12-31T16:24:06.371Z,26.42
2022-12-31T16:26:46.483Z,27.17
2022-12-31T16:29:22.021Z,26.80
2022-12-31T16:31:54.469Z,31.95
2022-12-31T16:34:28.348Z,25.48
2022-12-31T16:37:04.388Z,29.75
2022-12-31T16:39:37.927Z,25.40
2022-12-31T16:42:18.696Z,25.38
2022-12-31T16:44:52.568Z,23.83
2022-12-31T16:47:31.019Z,25.90
2022-12-31T16:50:07.905Z,22.90
2022-12-31T16:52:44.226Z,24.35
2022-12-31T16:55:19.294Z,21.98
2022-12-31T16:57:55.891Z,24.35
2022-12-31T17:00:28.289Z,23.75
2022-12-31T17:03:08.991Z,24.23
2022-12-31T17:05:55.247Z,23.02
2022-12-31T17:08:39.729Z,21.85
2022-12-31T17:11:28.721Z,24.23
2022-12-31T17:14:11.926Z,20.23
2022-12-31T17:17:02.253Z,25.70
2022-12-31T17:19:40.344Z,26.42
2022-12-31T17:22:17.861Z,24.20
2022-12-31T17:24:52.209Z,23.88
2022-12-31T17:27:24.275Z,63.10
2022-12-31T17:30:20.308Z,35.05
2022-12-31T17:32:53.221Z,26.23
2022-12-31T17:35:30.200Z,32.22
2022-12-31T17:38:31.731Z,35.40
2022-12-31T17:41:15.759Z,22.90
2022-12-31T17:43:53.456Z,26.48
2022-12-31T17:46:26.417Z,26.00
2022-12-31T17:49:02.350Z,24.30
2022-12-31T17:51:34.352Z,21.45
2022-12-31T17:54:12.028Z,23.88
2022-12-31T17:56:46.336Z,20.75
2022-12-31T17:59:21.001Z,21.50
2022-12-31T18:01:53.114Z,20.70
2022-12-31T18:04:26.763Z,20.77
2022-12-31T18:06:58.760Z,20.90
2022-12-31T18:09:30.681Z,21.40
2022-12-31T18:12:06.361Z,21.52
2022-12-31T18:14:46.134Z,22.38
2022-12-31T18:17:18.059Z,16.98
2022-12-31T18:20:06.345Z,27.40
2022-12-31T18:22:40.808Z,25.27
2022-12-31T18:25:16.800Z,21.92
2022-12-31T18:27:51.326Z,20.88
2022-12-31T18:30:23.540Z,20.02
2022-12-31T18:32:55.723Z,20.95
2022-12-31T18:36:06.542Z,25.27
2022-12-31T18:38:20.644Z,21.02
2022-12-31T18:40:55.642Z,19.10
2022-12-31T18:43:29.013Z,19.73
2022-12-31T18:46:00.996Z,19.92
2022-12-31T18:48:32.985Z,22.23
2022-12-31T18:51:05.422Z,20.63
2022-12-31T18:53:37.383Z,18.17
2022-12-31T18:56:12.294Z,18.83
2022-12-31T18:58:46.413Z,20.73
2022-12-31T19:01:28.626Z,18.02
2022-12-31T19:04:02.766Z,19.65
2022-12-31T19:06:34.699Z,16.95
2022-12-31T19:09:23.702Z,19.52
2022-12-31T19:11:59.000Z,15.90
2022-12-31T19:14:32.335Z,16.52
2022-12-31T19:19:35.169Z,17.83
2022-12-31T19:22:09.700Z,14.73
2022-12-31T19:24:41.727Z,16.77
2022-12-31T19:27:14.138Z,16.60
2022-12-31T19:29:47.482Z,14.45
2022-12-31T19:32:19.411Z,15.65
2022-12-31T19:34:51.372Z,15.05
2022-12-31T19:37:23.374Z,16.33
2022-12-31T19:39:55.310Z,16.73
2022-12-31T19:42:27.255Z,16.50
2022-12-31T19:45:00.760Z,17.23
2022-12-31T19:47:32.779Z,14.50
2022-12-31T19:50:05.655Z,13.20
2022-12-31T19:52:37.917Z,14.88
2022-12-31T19:55:13.595Z,14.48
2022-12-31T19:57:45.933Z,14.88
2022-12-31T20:00:20.102Z,16.92
2022-12-31T20:02:52.219Z,14.77
2022-12-31T20:05:24.380Z,14.75
2022-12-31T20:07:56.307Z,12.30
2022-12-31T20:10:28.271Z,12.30
2022-12-31T20:13:00.243Z,13.02
2022-12-31T20:15:33.662Z,13.90
2022-12-31T20:18:05.875Z,12.02
2022-12-31T20:20:37.803Z,12.43
2022-12-31T20:23:09.720Z,13.05
2022-12-31T20:25:41.674Z,20.58
2022-12-31T20:28:13.603Z,23.95
2022-12-31T20:30:46.961Z,28.73
2022-12-31T20:33:19.514Z,79.00
2022-12-31T20:35:51.614Z,25.40
2022-12-31T20:38:23.515Z,19.65
2022-12-31T20:40:55.472Z,27.17
2022-12-31T20:43:30.195Z,20.48
2022-12-31T20:46:14.486Z,22.38
2022-12-31T20:48:49.210Z,15.25
2022-12-31T20:51:22.897Z,18.77
2022-12-31T20:53:57.740Z,14.75
2022-12-31T20:56:32.211Z,15.23
2022-12-31T20:59:05.375Z,15.95
2022-12-31T21:02:11.695Z,15.00
2022-12-31T21:04:31.204Z,14.85
2022-12-31T21:07:03.267Z,12.98
2022-12-31T21:09:35.236Z,14.13
2022-12-31T21:12:26.970Z,14.43
2022-12-31T21:14:58.927Z,16.73
2022-12-31T21:17:32.266Z,18.23
2022-12-31T21:20:05.332Z,15.70
2022-12-31T21:22:37.336Z,14.45
2022-12-31T21:25:10.597Z,14.07
2022-12-31T21:27:42.572Z,14.23
2022-12-31T21:30:19.302Z,19.52
2022-12-31T21:32:53.007Z,18.02
2022-12-31T21:35:43.315Z,17.60
2022-12-31T21:38:17.097Z,17.02
2022-12-31T21:40:49.277Z,21.98
2022-12-31T21:43:21.379Z,18.92
2022-12-31T21:46:00.688Z,23.85
2022-12-31T21:48:34.113Z,42.83
2022-12-31T21:51:08.585Z,17.02
2022-12-31T21:53:40.864Z,22.85
2022-12-31T21:56:14.640Z,16.92
2022-12-31T21:59:08.222Z,17.13
2022-12-31T22:01:59.273Z,15.75
2022-12-31T22:05:01.043Z,36.00
2022-12-31T22:07:24.683Z,35.10
2022-12-31T22:09:56.859Z,23.83
2022-12-31T22:12:28.807Z,35.40
2022-12-31T22:15:14.947Z,70.18
2022-12-31T22:17:48.186Z,48.75
2022-12-31T22:20:29.322Z,34.17
2022-12-31T22:23:01.469Z,48.67
2022-12-31T22:25:34.139Z,52.90
2022-12-31T22:30:59.123Z,70.75
2022-12-31T22:33:31.114Z,57.38
2022-12-31T22:36:07.250Z,53.67
2022-12-31T22:38:39.329Z,66.70
2022-12-31T22:41:13.542Z,60.03
2022-12-31T22:43:47.599Z,67.20
2022-12-31T22:46:21.871Z,56.13
2022-12-31T22:48:57.038Z,50.25
2022-12-31T22:51:58.709Z,37.08
2022-12-31T22:54:24.040Z,39.42
2022-12-31T22:56:55.995Z,34.40
2022-12-31T22:59:27.973Z,35.42
2022-12-31T23:01:59.918Z,27.73
2022-12-31T23:04:32.030Z,27.58
2022-12-31T23:07:07.466Z,26.17
2022-12-31T23:09:57.739Z,30.35
2022-12-31T23:12:29.725Z,32.17
2022-12-31T23:15:19.910Z,26.42
2022-12-31T23:18:10.459Z,22.17
2022-12-31T23:21:00.906Z,24.67
2022-12-31T23:23:34.305Z,20.95
2022-12-31T23:26:06.967Z,17.05
2022-12-31T23:28:38.897Z,34.50
2022-12-31T23:31:10.809Z,19.98
2022-12-31T23:33:42.747Z,17.45
2022-12-31T23:36:14.637Z,15.00
2022-12-31T23:38:48.006Z,13.90
2022-12-31T23:41:20.659Z,17.30
2022-12-31T23:43:52.654Z,13.68
2022-12-31T23:46:24.707Z,15.15
2022-12-31T23:48:56.694Z,15.80
2022-12-31T23:51:28.616Z,14.85
2022-12-31T23:54:02.216Z,10.30
2022-12-31T23:56:34.280Z,9.10
2022-12-31T23:59:06.315Z,9.55
