createdAt,value
2023-05-20T00:00:27.700Z,101567.28
2023-05-20T00:03:18.360Z,101566.41
2023-05-20T00:05:47.683Z,101568.75
2023-05-20T00:08:17.058Z,101565.34
2023-05-20T00:10:45.820Z,101565.44
2023-05-20T00:13:14.826Z,101564.50
2023-05-20T00:15:43.579Z,101566.22
2023-05-20T00:18:12.704Z,101559.00
2023-05-20T00:20:42.848Z,101562.69
2023-05-20T00:23:12.125Z,101559.22
2023-05-20T00:25:40.917Z,101558.38
2023-05-20T00:28:10.008Z,101562.59
2023-05-20T00:30:41.896Z,101561.75
2023-05-20T00:33:11.251Z,101554.84
2023-05-20T00:35:40.443Z,101551.56
2023-05-20T00:38:10.864Z,101561.53
2023-05-20T00:40:39.614Z,101551.22
2023-05-20T00:43:08.711Z,101555.78
2023-05-20T00:45:39.124Z,101553.88
2023-05-20T00:48:09.815Z,101558.34
2023-05-20T00:50:38.833Z,101558.34
2023-05-20T00:53:08.500Z,101546.28
2023-05-20T00:55:39.300Z,101552.59
2023-05-20T00:58:08.549Z,101550.81
2023-05-20T01:00:37.615Z,101563.19
2023-05-20T01:03:07.462Z,101555.16
2023-05-20T01:05:37.166Z,101553.47
2023-05-20T01:08:07.939Z,101552.59
2023-05-20T01:10:43.303Z,101560.34
2023-05-20T01:13:18.704Z,101554.22
2023-05-20T01:15:49.792Z,101558.53
2023-05-20T01:18:20.638Z,101556.00
2023-05-20T01:20:55.122Z,101555.25
2023-05-20T01:23:31.897Z,101558.78
2023-05-20T01:26:00.712Z,101562.56
2023-05-20T01:28:30.364Z,101568.06
2023-05-20T01:31:04.267Z,101560.22
2023-05-20T01:33:38.623Z,101561.28
2023-05-20T01:36:10.079Z,101556.81
2023-05-20T01:38:43.005Z,101563.19
2023-05-20T01:41:13.932Z,101560.84
2023-05-20T01:43:43.843Z,101557.34
2023-05-20T01:46:12.744Z,101558.09
2023-05-20T01:48:41.880Z,101556.38
2023-05-20T01:51:10.816Z,101549.41
2023-05-20T01:53:41.264Z,101549.41
2023-05-20T01:56:10.957Z,101545.16
2023-05-20T01:58:40.093Z,101542.50
2023-05-20T02:01:08.980Z,101540.94
2023-05-20T02:03:38.036Z,101536.56
2023-05-20T02:06:06.926Z,101530.53
2023-05-20T02:08:36.140Z,101533.19
2023-05-20T02:11:06.418Z,101537.53
2023-05-20T02:13:35.549Z,101536.84
2023-05-20T02:16:04.470Z,101535.28
2023-05-20T02:18:35.347Z,101534.75
2023-05-20T02:21:04.519Z,101538.53
2023-05-20T02:23:33.716Z,101538.53
2023-05-20T02:26:03.498Z,101545.53
2023-05-20T02:28:33.966Z,101543.81
2023-05-20T02:31:02.739Z,101553.56
2023-05-20T02:33:34.353Z,101551.56
2023-05-20T02:36:03.251Z,101550.53
2023-05-20T02:38:32.551Z,101553.06
2023-05-20T02:41:01.283Z,101558.56
2023-05-20T02:43:30.352Z,101553.38
2023-05-20T02:46:00.676Z,101558.03
2023-05-20T02:48:30.038Z,101555.28
2023-05-20T02:51:00.944Z,101550.63
2023-05-20T02:53:30.002Z,101550.63
2023-05-20T02:55:59.726Z,101552.31
2023-05-20T02:58:29.535Z,101548.72
2023-05-20T03:00:59.852Z,101550.44
2023-05-20T03:03:29.590Z,101550.19
2023-05-20T03:05:58.370Z,101553.81
2023-05-20T03:08:27.424Z,101549.47
2023-05-20T03:10:56.746Z,101546.16
2023-05-20T03:13:25.857Z,101549.53
2023-05-20T03:15:55.103Z,101544.22
2023-05-20T03:18:27.393Z,101547.72
2023-05-20T03:20:56.390Z,101549.88
2023-05-20T03:23:25.653Z,101563.22
2023-05-20T03:25:55.133Z,101558.47
2023-05-20T03:28:24.158Z,101560.16
2023-05-20T03:30:53.023Z,101553.81
2023-05-20T03:33:26.176Z,101560.03
2023-05-20T03:35:57.089Z,101555.19
2023-05-20T03:38:26.397Z,101548.00
2023-05-20T03:40:55.324Z,101544.31
2023-05-20T03:43:25.350Z,101553.63
2023-05-20T03:45:54.137Z,101555.25
2023-05-20T03:48:24.330Z,101549.63
2023-05-20T03:50:53.113Z,101555.34
2023-05-20T03:53:23.951Z,101549.97
2023-05-20T03:55:52.854Z,101555.78
2023-05-20T03:58:22.398Z,101558.34
2023-05-20T04:00:52.119Z,101553.78
2023-05-20T04:03:22.830Z,101558.97
2023-05-20T04:05:52.222Z,101561.97
2023-05-20T04:08:26.006Z,101560.06
2023-05-20T04:10:57.835Z,101560.59
2023-05-20T04:13:27.092Z,101562.19
2023-05-20T04:15:56.055Z,101562.09
2023-05-20T04:18:25.964Z,101552.91
2023-05-20T04:20:56.628Z,101555.13
2023-05-20T04:23:27.475Z,101564.34
2023-05-20T04:26:02.403Z,101565.50
2023-05-20T04:28:33.345Z,101566.97
2023-05-20T04:31:04.562Z,101575.47
2023-05-20T04:33:38.124Z,101568.91
2023-05-20T04:36:12.186Z,101573.03
2023-05-20T04:38:44.785Z,101571.53
2023-05-20T04:41:13.750Z,101577.47
2023-05-20T04:43:44.104Z,101568.56
2023-05-20T04:46:12.921Z,101560.38
2023-05-20T04:48:42.217Z,101560.66
2023-05-20T04:51:11.130Z,101560.91
2023-05-20T04:53:40.493Z,101554.41
2023-05-20T04:56:10.766Z,101560.13
2023-05-20T04:58:39.827Z,101558.09
2023-05-20T05:01:09.145Z,101559.13
2023-05-20T05:03:38.223Z,101556.03
2023-05-20T05:06:07.161Z,101556.34
2023-05-20T05:08:36.223Z,101554.28
2023-05-20T05:11:07.292Z,101565.34
2023-05-20T05:13:37.875Z,101560.53
2023-05-20T05:16:07.573Z,101561.72
2023-05-20T05:18:37.033Z,101558.63
2023-05-20T05:21:08.488Z,101564.31
2023-05-20T05:23:38.668Z,101566.41
2023-05-20T05:26:07.639Z,101555.09
2023-05-20T05:28:38.081Z,101557.88
2023-05-20T05:31:07.332Z,101561.31
2023-05-20T05:33:36.592Z,101559.09
2023-05-20T05:36:06.607Z,101565.88
2023-05-20T05:38:36.789Z,101559.59
2023-05-20T05:41:06.026Z,101562.88
2023-05-20T05:43:37.982Z,101566.19
2023-05-20T05:46:07.654Z,101568.94
2023-05-20T05:48:38.118Z,101573.78
2023-05-20T05:51:07.275Z,101575.50
2023-05-20T05:53:36.609Z,101573.09
2023-05-20T05:56:05.991Z,101569.50
2023-05-20T05:58:37.155Z,101574.84
2023-05-20T06:01:08.279Z,101567.50
2023-05-20T06:03:37.543Z,101571.97
2023-05-20T06:06:06.367Z,101571.97
2023-05-20T06:08:36.577Z,101564.00
2023-05-20T06:11:05.917Z,101568.47
2023-05-20T06:13:35.370Z,101570.75
2023-05-20T06:16:06.600Z,101563.34
2023-05-20T06:18:35.891Z,101572.88
2023-05-20T06:21:06.796Z,101573.00
2023-05-20T06:23:36.025Z,101572.38
2023-05-20T06:26:07.698Z,101568.69
2023-05-20T06:28:36.848Z,101564.56
2023-05-20T06:31:07.382Z,101562.03
2023-05-20T06:33:37.729Z,101565.25
2023-05-20T06:36:10.317Z,101570.91
2023-05-20T06:38:39.611Z,101564.88
2023-05-20T06:41:08.823Z,101561.38
2023-05-20T06:43:37.916Z,101564.56
2023-05-20T06:46:12.808Z,101561.78
2023-05-20T06:48:48.643Z,101573.50
2023-05-20T06:51:18.783Z,101561.25
2023-05-20T06:53:50.491Z,101553.84
2023-05-20T06:56:19.227Z,101555.31
2023-05-20T06:58:48.282Z,101545.13
2023-05-20T07:01:19.282Z,101548.09
2023-05-20T07:03:49.811Z,101555.53
2023-05-20T07:06:19.236Z,101549.19
2023-05-20T07:08:48.358Z,101547.78
2023-05-20T07:11:18.170Z,101542.31
2023-05-20T07:13:47.373Z,101545.50
2023-05-20T07:16:18.012Z,101545.84
2023-05-20T07:18:52.119Z,101546.25
2023-05-20T07:21:21.032Z,101544.53
2023-05-20T07:24:08.983Z,101551.81
2023-05-20T07:26:39.806Z,101550.50
2023-05-20T07:29:10.296Z,101547.59
2023-05-20T07:31:41.978Z,101549.50
2023-05-20T07:34:11.102Z,101548.66
2023-05-20T07:36:39.975Z,101548.75
2023-05-20T07:39:14.221Z,101539.16
2023-05-20T07:41:44.389Z,101537.84
2023-05-20T07:44:14.790Z,101538.16
2023-05-20T07:46:49.754Z,101536.00
2023-05-20T07:49:19.392Z,101536.34
2023-05-20T07:51:48.470Z,101525.38
2023-05-20T07:54:19.487Z,101530.28
2023-05-20T07:56:51.840Z,101525.91
2023-05-20T07:59:21.635Z,101525.47
2023-05-20T08:01:53.621Z,101527.38
2023-05-20T08:04:23.874Z,101528.03
2023-05-20T08:06:54.580Z,101533.19
2023-05-20T08:09:40.864Z,101532.91
2023-05-20T08:12:10.344Z,101537.75
2023-05-20T08:14:39.754Z,101533.41
2023-05-20T08:17:10.315Z,101530.97
2023-05-20T08:19:39.636Z,101532.06
2023-05-20T08:22:08.892Z,101524.88
2023-05-20T08:24:38.149Z,101522.38
2023-05-20T08:27:07.755Z,101528.25
2023-05-20T08:29:37.360Z,101521.78
2023-05-20T08:32:07.645Z,101523.84
2023-05-20T08:34:40.085Z,101527.94
2023-05-20T08:37:09.063Z,101523.97
2023-05-20T08:39:38.370Z,101531.09
2023-05-20T08:42:09.424Z,101526.13
2023-05-20T08:44:39.316Z,101526.19
2023-05-20T08:47:10.170Z,101523.69
2023-05-20T08:49:41.196Z,101517.34
2023-05-20T08:52:14.768Z,101517.53
2023-05-20T08:54:49.401Z,101519.25
2023-05-20T08:57:20.519Z,101517.22
2023-05-20T08:59:51.213Z,101514.88
2023-05-20T09:02:20.174Z,101514.19
2023-05-20T09:04:50.895Z,101509.56
2023-05-20T09:07:29.163Z,101513.56
2023-05-20T09:09:59.912Z,101503.16
2023-05-20T09:12:28.961Z,101501.16
2023-05-20T09:14:58.157Z,101499.13
2023-05-20T09:17:27.029Z,101495.13
2023-05-20T09:19:57.736Z,101493.59
2023-05-20T09:22:29.061Z,101492.75
2023-05-20T09:24:58.606Z,101501.16
2023-05-20T09:27:27.603Z,101491.22
2023-05-20T09:29:56.999Z,101491.56
2023-05-20T09:32:28.434Z,101493.91
2023-05-20T09:35:01.453Z,101488.53
2023-05-20T09:37:32.009Z,101488.69
2023-05-20T09:40:09.954Z,101487.47
2023-05-20T09:42:45.371Z,101482.91
2023-05-20T09:45:14.538Z,101482.25
2023-05-20T09:47:45.017Z,101485.72
2023-05-20T09:50:17.376Z,101478.75
2023-05-20T09:52:46.213Z,101471.31
2023-05-20T09:55:17.484Z,101467.94
2023-05-20T09:57:47.653Z,101475.44
2023-05-20T10:00:18.361Z,101469.41
2023-05-20T10:02:54.815Z,101475.91
2023-05-20T10:05:30.469Z,101470.03
2023-05-20T10:08:41.563Z,101472.44
2023-05-20T10:11:25.685Z,101466.88
2023-05-20T10:14:27.841Z,101477.16
2023-05-20T10:17:10.232Z,101466.59
2023-05-20T10:19:39.597Z,101467.63
2023-05-20T10:22:12.149Z,101457.25
2023-05-20T10:24:44.169Z,101465.34
2023-05-20T10:27:16.198Z,101464.56
2023-05-20T10:32:28.955Z,101449.84
2023-05-20T16:01:17.800Z,101239.44
2023-05-20T16:03:47.151Z,101244.13
2023-05-20T16:06:16.221Z,101242.28
2023-05-20T16:08:45.696Z,101237.41
2023-05-20T16:11:14.426Z,101232.16
2023-05-20T16:13:43.460Z,101236.84
2023-05-20T16:16:13.493Z,101242.56
2023-05-20T16:18:44.068Z,101230.56
2023-05-20T16:21:12.836Z,101243.66
2023-05-20T16:23:41.877Z,101230.91
2023-05-20T16:26:10.738Z,101234.28
2023-05-20T16:28:39.815Z,101234.16
2023-05-20T16:31:08.592Z,101236.16
2023-05-20T16:33:37.855Z,101239.53
2023-05-20T16:36:08.526Z,101240.41
2023-05-20T16:38:37.510Z,101244.81
2023-05-20T16:41:06.648Z,101243.38
2023-05-20T16:43:35.790Z,101245.75
2023-05-20T16:46:04.664Z,101245.28
2023-05-20T16:48:35.063Z,101236.72
2023-05-20T16:51:03.748Z,101244.47
2023-05-20T16:53:34.085Z,101244.81
2023-05-20T16:56:03.044Z,101247.16
2023-05-20T16:58:32.074Z,101251.91
2023-05-20T17:01:01.000Z,101250.53
2023-05-20T17:03:30.272Z,101261.97
2023-05-20T17:05:58.984Z,101255.22
2023-05-20T17:08:28.066Z,101267.34
2023-05-20T17:10:59.693Z,101267.34
2023-05-20T17:13:28.656Z,101259.78
2023-05-20T17:15:57.451Z,101260.31
2023-05-20T17:18:26.487Z,101266.69
2023-05-20T17:20:57.774Z,101257.97
2023-05-20T17:23:26.917Z,101259.66
2023-05-20T17:25:57.112Z,101257.63
2023-05-20T17:28:26.187Z,101264.34
2023-05-20T17:30:55.182Z,101260.16
2023-05-20T17:33:25.025Z,101265.19
2023-05-20T17:35:53.775Z,101262.13
2023-05-20T17:38:26.189Z,101267.50
2023-05-20T17:40:55.466Z,101269.50
2023-05-20T17:43:26.204Z,101264.47
2023-05-20T17:45:55.030Z,101273.31
2023-05-20T17:48:24.227Z,101278.50
2023-05-20T17:50:52.984Z,101276.13
2023-05-20T17:53:22.479Z,101279.81
2023-05-20T17:55:51.409Z,101272.59
2023-05-20T17:58:22.316Z,101279.78
2023-05-20T18:00:52.961Z,101277.59
2023-05-20T18:03:23.092Z,101269.38
2023-05-20T18:05:53.268Z,101274.28
2023-05-20T18:08:25.452Z,101281.50
2023-05-20T18:10:54.340Z,101278.78
2023-05-20T18:13:23.352Z,101282.09
2023-05-20T18:15:53.580Z,101282.03
2023-05-20T18:18:23.657Z,101283.38
2023-05-20T18:20:52.608Z,101286.50
2023-05-20T18:23:21.681Z,101291.66
2023-05-20T18:25:50.708Z,101286.94
2023-05-20T18:28:19.709Z,101286.91
2023-05-20T18:30:48.525Z,101293.22
2023-05-20T18:33:18.992Z,101293.88
2023-05-20T18:35:47.894Z,101293.66
2023-05-20T18:38:16.867Z,101294.41
2023-05-20T18:40:45.601Z,101298.53
2023-05-20T18:43:14.896Z,101287.22
2023-05-20T18:45:43.990Z,101298.38
2023-05-20T18:48:20.186Z,101297.63
2023-05-20T18:50:56.292Z,101296.56
2023-05-20T18:53:25.443Z,101291.81
2023-05-20T18:55:54.333Z,101295.41
2023-05-20T18:58:23.635Z,101288.69
2023-05-20T19:00:52.447Z,101290.25
2023-05-20T19:03:23.336Z,101288.22
2023-05-20T19:05:52.239Z,101285.28
2023-05-20T19:08:23.298Z,101290.22
2023-05-20T19:10:52.076Z,101282.78
2023-05-20T19:13:21.770Z,101287.03
2023-05-20T19:15:50.667Z,101283.00
2023-05-20T19:18:21.497Z,101283.72
2023-05-20T19:20:53.460Z,101290.13
2023-05-20T19:23:24.179Z,101281.69
2023-05-20T19:25:53.077Z,101289.19
2023-05-20T19:28:22.110Z,101294.13
2023-05-20T19:30:51.067Z,101284.69
2023-05-20T19:33:20.138Z,101290.78
2023-05-20T19:35:49.077Z,101285.19
2023-05-20T19:38:18.093Z,101285.59
2023-05-20T19:40:48.437Z,101286.19
2023-05-20T19:43:17.493Z,101290.13
2023-05-20T19:45:46.283Z,101282.69
2023-05-20T19:48:15.378Z,101282.28
2023-05-20T19:50:44.257Z,101284.22
2023-05-20T19:53:13.369Z,101281.72
2023-05-20T19:55:42.273Z,101281.44
2023-05-20T19:58:13.272Z,101284.81
2023-05-20T20:00:43.043Z,101285.25
2023-05-20T20:03:13.788Z,101279.34
2023-05-20T20:05:42.616Z,101284.41
2023-05-20T20:08:11.714Z,101282.03
2023-05-20T20:10:40.557Z,101280.75
2023-05-20T20:13:09.689Z,101283.72
2023-05-20T20:15:40.213Z,101288.31
2023-05-20T20:18:09.303Z,101281.59
2023-05-20T20:20:40.053Z,101278.38
2023-05-20T20:23:09.641Z,101288.63
2023-05-20T20:25:39.864Z,101283.69
2023-05-20T20:28:10.948Z,101284.81
2023-05-20T20:30:41.365Z,101286.75
2023-05-20T20:33:11.574Z,101288.81
2023-05-20T20:35:40.343Z,101288.13
2023-05-20T20:38:09.947Z,101296.13
2023-05-20T20:40:41.524Z,101289.53
2023-05-20T20:43:20.514Z,101284.91
2023-05-20T20:45:53.151Z,101287.97
2023-05-20T20:48:26.793Z,101288.97
2023-05-20T20:50:56.437Z,101292.03
2023-05-20T20:53:25.722Z,101289.06
2023-05-20T20:55:54.576Z,101279.69
2023-05-20T20:58:23.711Z,101279.94
2023-05-20T21:00:54.272Z,101276.97
2023-05-20T21:03:26.659Z,101270.69
2023-05-20T21:05:55.530Z,101274.84
2023-05-20T21:08:27.761Z,101274.28
2023-05-20T21:10:59.214Z,101268.38
2023-05-20T21:13:28.557Z,101276.50
2023-05-20T21:15:58.881Z,101268.94
2023-05-20T21:18:27.903Z,101272.94
2023-05-20T21:20:57.154Z,101283.59
2023-05-20T21:23:26.184Z,101280.38
2023-05-20T21:25:55.041Z,101271.81
2023-05-20T21:28:24.017Z,101272.19
2023-05-20T21:30:52.769Z,101272.50
2023-05-20T21:33:23.130Z,101268.53
2023-05-20T21:35:51.957Z,101270.13
2023-05-20T21:38:21.083Z,101274.88
2023-05-20T21:40:49.945Z,101266.19
2023-05-20T21:43:19.019Z,101280.72
2023-05-20T21:45:47.754Z,101285.47
2023-05-20T21:48:16.988Z,101289.13
2023-05-20T21:50:47.086Z,101291.09
2023-05-20T21:53:16.319Z,101283.47
2023-05-20T21:55:45.023Z,101289.56
2023-05-20T21:58:14.035Z,101291.31
2023-05-20T22:00:43.099Z,101282.16
2023-05-20T22:03:13.222Z,101284.50
2023-05-20T22:05:46.177Z,101277.06
2023-05-20T22:08:17.329Z,101282.16
2023-05-20T22:10:47.039Z,101284.47
2023-05-20T22:13:17.288Z,101281.34
2023-05-20T22:15:46.011Z,101279.94
2023-05-20T22:18:15.497Z,101282.13
2023-05-20T22:20:44.372Z,101281.38
2023-05-20T22:23:13.361Z,101279.59
2023-05-20T22:25:43.497Z,101278.75
2023-05-20T22:28:12.509Z,101278.16
2023-05-20T22:30:41.257Z,101272.63
2023-05-20T22:33:10.305Z,101277.47
2023-05-20T22:35:38.974Z,101274.44
2023-05-20T22:38:08.044Z,101270.50
2023-05-20T22:40:36.775Z,101273.28
2023-05-20T22:43:07.173Z,101280.75
2023-05-20T22:45:36.360Z,101282.66
2023-05-20T22:48:06.041Z,101277.03
2023-05-20T22:50:35.417Z,101282.81
2023-05-20T22:53:04.487Z,101274.50
2023-05-20T22:55:33.305Z,101273.91
2023-05-20T22:58:03.575Z,101277.78
2023-05-20T23:00:35.956Z,101275.34
2023-05-20T23:03:05.130Z,101278.38
2023-05-20T23:05:34.182Z,101280.53
2023-05-20T23:08:03.522Z,101271.13
2023-05-20T23:10:32.728Z,101270.25
2023-05-20T23:13:01.699Z,101266.25
2023-05-20T23:15:31.161Z,101270.44
2023-05-20T23:18:01.727Z,101265.53
2023-05-20T23:20:30.523Z,101268.53
2023-05-20T23:23:05.647Z,101271.28
2023-05-20T23:25:39.718Z,101274.91
2023-05-20T23:28:08.870Z,101271.41
2023-05-20T23:30:37.615Z,101266.22
2023-05-20T23:33:08.431Z,101274.16
2023-05-20T23:35:37.411Z,101274.91
2023-05-20T23:38:07.694Z,101272.34
2023-05-20T23:40:36.513Z,101273.22
2023-05-20T23:43:05.483Z,101263.56
2023-05-20T23:45:34.508Z,101274.16
2023-05-20T23:48:03.885Z,101270.19
2023-05-20T23:50:34.020Z,101275.59
2023-05-20T23:53:03.148Z,101269.47
2023-05-20T23:55:31.889Z,101274.13
2023-05-20T23:58:01.058Z,101266.31
