createdAt,value
2022-08-11T00:03:21.377Z,99896.33
2022-08-11T00:05:57.051Z,99899.00
2022-08-11T00:08:33.110Z,99892.86
2022-08-11T00:11:09.420Z,99902.52
2022-08-11T00:13:45.580Z,99900.79
2022-08-11T00:16:21.911Z,99907.80
2022-08-11T00:18:57.820Z,99900.80
2022-08-11T00:21:54.762Z,99910.47
2022-08-11T00:24:08.720Z,99910.47
2022-08-11T00:26:42.083Z,99905.21
2022-08-11T00:29:15.764Z,99908.70
2022-08-11T00:31:51.985Z,99904.32
2022-08-11T00:34:28.935Z,99917.48
2022-08-11T00:37:05.189Z,99918.37
2022-08-11T00:39:46.882Z,99913.12
2022-08-11T00:42:24.031Z,99909.61
2022-08-11T00:45:06.612Z,99920.13
2022-08-11T00:47:53.910Z,99915.77
2022-08-11T00:50:32.444Z,99916.64
2022-08-11T00:53:29.036Z,99925.40
2022-08-11T00:56:45.680Z,99912.25
2022-08-11T01:02:10.450Z,99912.26
2022-08-11T01:05:29.713Z,99924.53
2022-08-11T01:08:32.820Z,99921.01
2022-08-11T01:12:06.460Z,99927.11
2022-08-11T01:18:48.121Z,99938.52
2022-08-11T01:22:12.520Z,99944.64
2022-08-11T01:25:17.193Z,99950.77
2022-08-11T01:28:35.271Z,99951.65
2022-08-11T01:31:49.089Z,99943.74
2022-08-11T01:34:44.018Z,99945.48
2022-08-11T01:37:44.651Z,99941.98
2022-08-11T01:40:30.571Z,99941.09
2022-08-11T01:43:37.834Z,99941.97
2022-08-11T01:46:14.822Z,99952.48
2022-08-11T01:48:52.743Z,99949.83
2022-08-11T01:51:26.987Z,99953.36
2022-08-11T01:54:04.868Z,99954.22
2022-08-11T01:56:58.364Z,99955.09
2022-08-11T01:59:35.807Z,99948.97
2022-08-11T02:02:54.247Z,99947.20
2022-08-11T02:05:36.081Z,99943.70
2022-08-11T02:08:17.660Z,99943.70
2022-08-11T02:11:12.937Z,99957.75
2022-08-11T02:13:55.147Z,99962.11
2022-08-11T02:16:37.193Z,99964.70
2022-08-11T02:19:32.395Z,99964.71
2022-08-11T02:22:26.096Z,99969.97
2022-08-11T02:25:02.528Z,99962.05
2022-08-11T02:30:25.656Z,99971.75
2022-08-11T02:33:19.010Z,99966.47
2022-08-11T02:36:00.200Z,99963.84
2022-08-11T02:38:36.741Z,99967.37
2022-08-11T02:41:31.838Z,99969.13
2022-08-11T02:44:13.725Z,99960.38
2022-08-11T02:50:03.471Z,99960.39
2022-08-11T02:52:33.077Z,99981.39
2022-08-11T02:55:44.467Z,99988.41
2022-08-11T02:58:03.884Z,99987.52
2022-08-11T03:00:40.073Z,99990.17
2022-08-11T03:03:19.222Z,99989.30
2022-08-11T03:05:57.860Z,99989.33
2022-08-11T03:08:47.768Z,99992.84
2022-08-11T03:12:06.376Z,99992.86
2022-08-11T03:17:28.461Z,99994.64
2022-08-11T03:20:09.902Z,100001.66
2022-08-11T03:22:49.898Z,100001.67
2022-08-11T03:25:31.856Z,99998.20
2022-08-11T03:30:57.395Z,100001.69
2022-08-11T03:33:50.948Z,99999.08
2022-08-11T03:36:33.309Z,99998.17
2022-08-11T03:39:13.442Z,99999.05
2022-08-11T03:42:05.293Z,99991.16
2022-08-11T03:47:53.452Z,99993.77
2022-08-11T03:50:32.918Z,100009.58
2022-08-11T03:53:12.918Z,99993.77
2022-08-11T03:56:10.167Z,100017.42
2022-08-11T03:59:17.299Z,99983.23
2022-08-11T04:02:48.204Z,100007.75
2022-08-11T04:06:16.099Z,100011.27
2022-08-11T04:09:05.929Z,100004.23
2022-08-11T04:15:34.701Z,100011.21
2022-08-11T04:18:22.103Z,100007.73
2022-08-11T04:21:22.761Z,100011.20
2022-08-11T04:28:04.803Z,100013.73
2022-08-11T04:30:45.774Z,100008.52
2022-08-11T04:33:56.602Z,100017.30
2022-08-11T04:37:06.481Z,100023.41
2022-08-11T04:39:58.582Z,100014.56
2022-08-11T04:43:18.948Z,100011.03
2022-08-11T04:46:36.165Z,100003.07
2022-08-11T04:49:42.781Z,100006.53
2022-08-11T04:52:59.717Z,100003.81
2022-08-11T04:56:08.396Z,100012.57
2022-08-11T04:59:11.282Z,100013.44
2022-08-11T05:01:51.277Z,100013.34
2022-08-11T05:08:24.239Z,100003.41
2022-08-11T05:11:18.557Z,100002.55
2022-08-11T05:14:12.027Z,100007.77
2022-08-11T05:17:05.875Z,100007.71
2022-08-11T05:19:57.432Z,100013.81
2022-08-11T05:22:50.279Z,100012.84
2022-08-11T05:26:43.242Z,100003.08
2022-08-11T05:31:24.199Z,100001.88
2022-08-11T05:34:17.479Z,100010.70
2022-08-11T05:37:17.178Z,100011.45
2022-08-11T05:39:52.033Z,100006.92
2022-08-11T05:42:44.774Z,100004.16
2022-08-11T05:45:57.263Z,99998.72
2022-08-11T05:48:30.689Z,100005.60
2022-08-11T05:51:30.603Z,100008.12
2022-08-11T05:56:47.558Z,100000.58
2022-08-11T06:06:15.035Z,100002.89
2022-08-11T06:09:00.135Z,100002.64
2022-08-11T06:11:43.779Z,99995.45
2022-08-11T06:14:12.315Z,100000.61
2022-08-11T06:16:47.702Z,100005.81
2022-08-11T06:19:24.102Z,100010.08
2022-08-11T06:21:57.693Z,100004.63
2022-08-11T06:24:32.590Z,100005.31
2022-08-11T06:27:12.801Z,100000.72
2022-08-11T06:29:55.395Z,100012.11
2022-08-11T06:32:27.666Z,100020.00
2022-08-11T06:35:21.894Z,100010.20
2022-08-11T06:38:06.460Z,100001.27
2022-08-11T06:40:47.352Z,100014.42
2022-08-11T06:43:23.378Z,100012.51
2022-08-11T06:46:01.749Z,100007.90
2022-08-11T06:48:37.769Z,100005.77
2022-08-11T06:51:13.456Z,100012.92
2022-08-11T06:53:57.603Z,100003.28
2022-08-11T06:56:45.497Z,100011.83
2022-08-11T06:59:39.737Z,100007.80
2022-08-11T07:02:39.157Z,100004.03
2022-08-11T07:05:24.163Z,100003.67
2022-08-11T07:09:00.940Z,99997.60
2022-08-11T07:12:40.481Z,100004.06
2022-08-11T07:16:11.441Z,100003.83
2022-08-11T07:18:27.549Z,100003.77
2022-08-11T07:22:01.972Z,100008.09
2022-08-11T07:24:34.256Z,100013.13
2022-08-11T07:27:33.617Z,100010.66
2022-08-11T07:30:08.127Z,100010.34
2022-08-11T07:32:45.595Z,99999.66
2022-08-11T07:35:24.764Z,100003.89
2022-08-11T07:38:05.795Z,100006.20
2022-08-11T07:40:43.401Z,99997.56
2022-08-11T07:43:21.039Z,100003.92
2022-08-11T07:46:30.395Z,100005.95
2022-08-11T07:52:02.940Z,100003.61
2022-08-11T07:54:37.920Z,100005.56
2022-08-11T07:57:59.479Z,100007.81
2022-08-11T08:00:25.688Z,100007.92
2022-08-11T08:03:20.496Z,100013.28
2022-08-11T08:06:15.371Z,100010.74
2022-08-11T08:09:06.509Z,100010.55
2022-08-11T08:12:05.793Z,100011.72
2022-08-11T08:15:02.236Z,100010.27
2022-08-11T08:18:20.903Z,100008.12
2022-08-11T08:20:55.780Z,100003.39
2022-08-11T08:23:42.664Z,100006.32
2022-08-11T08:26:48.345Z,99991.67
2022-08-11T08:29:49.298Z,99995.47
2022-08-11T08:32:52.104Z,99998.70
2022-08-11T08:35:54.564Z,99983.87
2022-08-11T08:38:22.393Z,99985.18
2022-08-11T08:40:56.875Z,99985.45
2022-08-11T08:43:32.552Z,99998.19
2022-08-11T08:46:08.745Z,99977.09
2022-08-11T08:48:43.821Z,99992.03
2022-08-11T08:51:58.789Z,99994.55
2022-08-11T08:54:12.966Z,99989.62
2022-08-11T08:56:50.323Z,99996.64
2022-08-11T08:59:26.537Z,99997.26
2022-08-11T09:02:06.206Z,99992.47
2022-08-11T09:04:42.776Z,99997.53
2022-08-11T09:07:18.671Z,99991.38
2022-08-11T09:10:00.142Z,99977.23
2022-08-11T09:12:52.129Z,99979.91
2022-08-11T09:15:33.743Z,99982.59
2022-08-11T09:18:11.487Z,99983.59
2022-08-11T09:24:07.675Z,99985.15
2022-08-11T09:27:04.225Z,99975.86
2022-08-11T09:29:44.327Z,99971.41
2022-08-11T09:32:22.367Z,99984.38
2022-08-11T09:34:58.270Z,99985.24
2022-08-11T09:37:59.673Z,99979.63
2022-08-11T09:40:36.041Z,99979.63
2022-08-11T09:43:30.433Z,99987.26
2022-08-11T09:46:05.674Z,99982.97
2022-08-11T09:48:43.457Z,99974.61
2022-08-11T11:14:46.058Z,99930.95
2022-08-11T11:17:38.713Z,99936.19
2022-08-11T11:22:57.875Z,99924.73
2022-08-11T11:25:57.268Z,99939.75
2022-08-11T11:28:37.102Z,99930.91
2022-08-11T11:31:15.645Z,99924.98
2022-08-11T11:34:12.528Z,99927.44
2022-08-11T11:39:28.447Z,99922.47
2022-08-11T11:42:04.553Z,99913.38
2022-08-11T11:44:40.291Z,99916.84
2022-08-11T11:47:16.168Z,99920.30
2022-08-11T11:49:51.131Z,99912.65
2022-08-11T11:52:25.734Z,99917.22
2022-08-11T11:55:00.685Z,99917.55
2022-08-11T11:57:59.054Z,99918.61
2022-08-11T12:00:49.741Z,99916.39
2022-08-11T12:03:23.447Z,99917.01
2022-08-11T12:05:57.498Z,99923.61
2022-08-11T12:08:31.660Z,99914.77
2022-08-11T12:11:24.655Z,99915.19
2022-08-11T12:14:02.581Z,99917.77
2022-08-11T12:16:40.308Z,99910.81
2022-08-11T12:19:13.857Z,99909.97
2022-08-11T12:22:05.266Z,99912.84
2022-08-11T12:25:02.335Z,99905.11
2022-08-11T12:27:38.873Z,99884.48
2022-08-11T12:30:13.004Z,99904.81
2022-08-11T12:32:47.562Z,99901.64
2022-08-11T12:35:21.007Z,99897.84
2022-08-11T12:38:03.711Z,99903.98
2022-08-11T12:41:15.128Z,99895.85
2022-08-11T12:43:44.363Z,99887.59
2022-08-11T12:46:23.144Z,99890.54
2022-08-11T12:49:19.652Z,99892.58
2022-08-11T12:52:14.495Z,99895.16
2022-08-11T12:54:42.320Z,99896.97
2022-08-11T12:57:36.872Z,99893.59
2022-08-11T13:00:30.443Z,99896.05
2022-08-11T13:03:23.934Z,99894.72
2022-08-11T13:05:59.194Z,99896.88
2022-08-11T13:08:35.742Z,99904.19
2022-08-11T13:11:57.017Z,99904.28
2022-08-11T13:14:01.699Z,99901.17
2022-08-11T13:16:40.091Z,99899.14
2022-08-11T13:19:13.889Z,99905.64
2022-08-11T13:21:48.130Z,99902.20
2022-08-11T13:24:26.328Z,99894.63
2022-08-11T13:27:03.411Z,99894.70
2022-08-11T13:29:37.632Z,99887.44
2022-08-11T13:32:13.575Z,99885.11
2022-08-11T13:34:48.241Z,99882.32
2022-08-11T13:38:19.782Z,99885.30
2022-08-11T13:39:59.838Z,99876.51
2022-08-11T13:42:35.062Z,99884.06
2022-08-11T13:45:11.089Z,99879.37
2022-08-11T13:47:48.889Z,99886.92
2022-08-11T13:50:24.652Z,99874.59
2022-08-11T13:52:58.255Z,99862.51
2022-08-11T13:55:36.535Z,99863.27
2022-08-11T13:58:19.303Z,99863.27
2022-08-11T14:00:52.660Z,99870.36
2022-08-11T14:06:13.228Z,99856.95
2022-08-11T14:08:47.679Z,99865.77
2022-08-11T14:12:22.666Z,99860.04
2022-08-11T14:14:19.530Z,99860.72
2022-08-11T14:19:40.184Z,99857.70
2022-08-11T14:22:16.479Z,99849.56
2022-08-11T14:24:51.364Z,99857.73
2022-08-11T14:28:30.971Z,99848.80
2022-08-11T14:30:08.999Z,99845.09
2022-08-11T14:32:55.312Z,99848.19
2022-08-11T14:35:17.982Z,99835.17
2022-08-11T14:37:55.080Z,99837.73
2022-08-11T14:40:46.148Z,99831.23
2022-08-11T14:44:12.319Z,99824.47
2022-08-11T14:49:10.852Z,99831.66
2022-08-11T14:51:49.126Z,99832.72
2022-08-11T14:54:46.135Z,99827.52
2022-08-11T14:57:54.383Z,99825.09
2022-08-11T15:03:11.414Z,99816.84
2022-08-11T15:05:56.252Z,99819.98
2022-08-11T15:08:40.369Z,99820.98
2022-08-11T15:11:34.443Z,99826.45
2022-08-11T15:14:17.445Z,99812.91
2022-08-11T15:17:12.394Z,99822.98
2022-08-11T15:20:08.123Z,99815.54
2022-08-11T15:23:07.070Z,99821.05
2022-08-11T15:25:42.216Z,99823.35
