createdAt,value
2019-01-03T00:00:56.324Z,6.03
2019-01-03T00:03:31.155Z,7.92
2019-01-03T00:06:03.002Z,6.40
2019-01-03T00:08:40.984Z,7.12
2019-01-03T00:11:12.817Z,7.15
2019-01-03T00:13:58.332Z,6.97
2019-01-03T00:16:33.496Z,8.98
2019-01-03T00:19:04.058Z,7.05
2019-01-03T00:21:36.108Z,9.58
2019-01-03T00:24:14.328Z,10.05
2019-01-03T00:26:53.749Z,9.28
2019-01-03T00:29:36.276Z,5.87
2019-01-03T00:32:05.583Z,6.37
2019-01-03T00:34:40.797Z,7.83
2019-01-03T00:37:12.648Z,11.73
2019-01-03T00:39:50.873Z,5.40
2019-01-03T00:42:20.183Z,6.47
2019-01-03T00:44:58.627Z,7.95
2019-01-03T00:47:36.712Z,5.37
2019-01-03T00:50:06.761Z,7.22
2019-01-03T00:52:41.843Z,6.42
2019-01-03T00:55:16.833Z,8.35
2019-01-03T00:57:49.054Z,6.55
2019-01-03T01:00:30.218Z,6.83
2019-01-03T01:03:05.424Z,9.33
2019-01-03T01:05:40.388Z,9.28
2019-01-03T01:08:12.374Z,8.53
2019-01-03T01:10:57.533Z,6.97
2019-01-03T01:13:26.952Z,9.20
2019-01-03T01:16:08.129Z,5.37
2019-01-03T01:18:37.370Z,4.47
2019-01-03T01:21:06.699Z,6.28
2019-01-03T01:23:38.778Z,7.50
2019-01-03T01:26:20.006Z,4.90
2019-01-03T01:29:05.738Z,5.83
2019-01-03T01:31:47.017Z,5.55
2019-01-03T01:34:22.416Z,6.33
2019-01-03T01:36:57.785Z,9.08
2019-01-03T01:39:30.076Z,5.97
2019-01-03T01:42:05.076Z,11.93
2019-01-03T01:44:49.086Z,7.85
2019-01-03T01:47:24.499Z,5.87
2019-01-03T01:49:53.818Z,6.90
2019-01-03T01:52:25.645Z,12.03
2019-01-03T01:55:00.393Z,6.10
2019-01-03T01:57:29.703Z,12.47
2019-01-03T02:00:01.341Z,8.65
2019-01-03T02:02:33.432Z,5.30
2019-01-03T02:05:02.681Z,6.87
2019-01-03T02:07:43.955Z,7.80
2019-01-03T02:10:13.184Z,7.20
2019-01-03T02:12:51.252Z,5.78
2019-01-03T02:15:25.871Z,10.35
2019-01-03T02:18:03.986Z,7.58
2019-01-03T02:20:38.943Z,11.90
2019-01-03T02:23:08.192Z,5.58
2019-01-03T02:25:40.284Z,8.25
2019-01-03T02:28:12.216Z,7.15
2019-01-03T02:30:43.920Z,8.78
2019-01-03T02:33:25.030Z,6.12
2019-01-03T02:35:54.264Z,9.38
2019-01-03T02:38:29.154Z,9.88
2019-01-03T02:41:14.755Z,12.82
2019-01-03T02:43:59.881Z,8.78
2019-01-03T02:46:29.158Z,6.62
2019-01-03T02:49:04.194Z,8.78
2019-01-03T02:51:33.478Z,10.35
2019-01-03T02:54:02.864Z,7.85
2019-01-03T02:56:34.518Z,11.12
2019-01-03T02:59:19.803Z,9.58
2019-01-03T03:02:05.529Z,9.50
2019-01-03T03:04:37.286Z,9.60
2019-01-03T03:07:12.006Z,7.47
2019-01-03T03:09:57.330Z,8.73
2019-01-03T03:12:35.611Z,7.62
2019-01-03T03:15:07.877Z,10.20
2019-01-03T03:17:39.558Z,10.95
2019-01-03T03:20:20.553Z,9.10
2019-01-03T03:23:01.724Z,7.20
2019-01-03T03:25:30.915Z,7.60
2019-01-03T03:28:16.433Z,6.72
2019-01-03T03:31:01.913Z,7.05
2019-01-03T03:33:34.027Z,9.70
2019-01-03T03:36:21.412Z,5.00
2019-01-03T03:38:53.420Z,9.43
2019-01-03T03:41:28.414Z,7.20
2019-01-03T03:44:03.853Z,5.83
2019-01-03T03:46:33.063Z,8.78
2019-01-03T03:49:07.868Z,8.73
2019-01-03T03:51:53.058Z,8.93
2019-01-03T03:54:28.076Z,9.40
2019-01-03T03:57:03.054Z,10.35
2019-01-03T03:59:48.642Z,8.08
2019-01-03T04:02:29.765Z,12.63
2019-01-03T04:05:11.143Z,8.70
2019-01-03T04:07:40.392Z,7.25
2019-01-03T04:10:12.427Z,6.45
2019-01-03T04:12:50.551Z,8.85
2019-01-03T04:15:19.833Z,8.48
2019-01-03T04:17:55.007Z,7.95
2019-01-03T04:20:24.220Z,8.10
2019-01-03T04:23:01.988Z,8.55
2019-01-03T04:25:37.029Z,11.57
2019-01-03T04:28:21.132Z,8.05
2019-01-03T04:31:05.353Z,6.60
2019-01-03T04:33:50.514Z,5.67
2019-01-03T04:36:19.817Z,7.62
2019-01-03T04:39:06.781Z,8.33
2019-01-03T04:41:44.855Z,8.43
2019-01-03T04:44:19.843Z,10.60
2019-01-03T04:46:52.034Z,10.88
2019-01-03T04:49:21.230Z,9.43
2019-01-03T04:51:59.455Z,9.75
2019-01-03T04:54:28.672Z,12.23
2019-01-03T04:56:57.949Z,13.38
2019-01-03T04:59:45.043Z,8.68
2019-01-03T05:02:14.232Z,7.55
2019-01-03T05:04:49.224Z,11.80
2019-01-03T05:07:33.267Z,10.08
2019-01-03T05:10:11.358Z,8.70
2019-01-03T05:12:52.574Z,10.53
2019-01-03T05:15:30.655Z,11.65
2019-01-03T05:18:02.508Z,9.35
2019-01-03T05:20:43.604Z,12.18
2019-01-03T05:23:29.047Z,6.87
2019-01-03T05:26:14.192Z,11.33
2019-01-03T05:28:51.985Z,12.80
2019-01-03T05:31:37.405Z,11.73
2019-01-03T05:34:22.901Z,7.87
2019-01-03T05:36:57.848Z,11.03
2019-01-03T05:39:35.992Z,10.95
2019-01-03T05:42:05.246Z,12.18
2019-01-03T05:44:40.446Z,10.18
2019-01-03T05:47:23.051Z,12.40
2019-01-03T05:50:08.406Z,12.85
2019-01-03T05:52:53.886Z,8.38
2019-01-03T05:55:41.038Z,11.78
2019-01-03T05:58:13.214Z,11.75
2019-01-03T06:00:45.063Z,7.37
2019-01-03T06:03:30.693Z,14.43
2019-01-03T06:05:59.941Z,12.25
2019-01-03T06:08:46.773Z,10.98
2019-01-03T06:11:32.353Z,10.10
2019-01-03T06:14:17.906Z,9.95
2019-01-03T06:16:49.997Z,15.63
2019-01-03T06:19:30.976Z,13.50
2019-01-03T06:22:00.125Z,9.40
2019-01-03T06:24:41.376Z,11.73
2019-01-03T06:27:26.624Z,13.43
2019-01-03T06:30:01.209Z,9.20
2019-01-03T06:32:36.130Z,14.53
2019-01-03T06:35:17.139Z,12.68
2019-01-03T06:38:02.376Z,14.28
2019-01-03T06:40:47.913Z,10.40
2019-01-03T06:43:19.783Z,9.53
2019-01-03T06:45:48.966Z,14.45
2019-01-03T06:48:26.638Z,12.28
2019-01-03T06:51:11.994Z,30.65
2019-01-03T06:53:57.244Z,15.00
2019-01-03T06:56:44.075Z,20.52
2019-01-03T06:59:21.930Z,13.65
2019-01-03T07:02:02.798Z,12.30
2019-01-03T07:04:31.958Z,16.32
2019-01-03T07:07:01.134Z,11.18
2019-01-03T07:09:46.590Z,12.30
2019-01-03T07:12:31.790Z,12.55
2019-01-03T07:15:09.645Z,11.05
2019-01-03T07:17:55.038Z,15.78
2019-01-03T07:20:27.018Z,14.60
2019-01-03T07:23:02.079Z,12.13
2019-01-03T07:25:47.299Z,13.32
2019-01-03T07:28:31.305Z,12.28
2019-01-03T07:31:00.501Z,12.80
2019-01-03T07:33:29.644Z,8.98
2019-01-03T07:36:15.399Z,14.00
2019-01-03T07:38:53.718Z,13.03
2019-01-03T07:41:41.018Z,14.60
2019-01-03T07:44:18.763Z,12.53
2019-01-03T07:46:50.681Z,13.75
2019-01-03T07:49:35.706Z,15.85
2019-01-03T07:52:13.587Z,16.65
2019-01-03T07:54:42.787Z,13.28
2019-01-03T07:57:27.934Z,13.38
2019-01-03T07:59:59.819Z,23.75
2019-01-03T08:02:34.602Z,11.28
2019-01-03T08:05:03.788Z,14.20
2019-01-03T08:07:48.922Z,11.48
2019-01-03T08:10:26.969Z,12.80
2019-01-03T08:13:08.061Z,16.12
2019-01-03T08:15:42.669Z,15.25
2019-01-03T08:18:20.835Z,14.73
2019-01-03T08:21:06.006Z,12.00
2019-01-03T08:23:38.102Z,13.50
2019-01-03T08:26:13.066Z,18.73
2019-01-03T08:28:44.657Z,16.65
2019-01-03T08:31:19.591Z,12.28
2019-01-03T08:33:48.763Z,17.20
2019-01-03T08:36:29.891Z,14.80
2019-01-03T08:39:02.133Z,11.80
2019-01-03T08:41:49.183Z,13.28
2019-01-03T08:44:34.576Z,15.38
2019-01-03T08:47:15.366Z,15.08
2019-01-03T08:49:44.522Z,12.05
2019-01-03T08:52:29.770Z,12.88
2019-01-03T08:55:04.461Z,17.70
2019-01-03T08:57:45.428Z,16.02
2019-01-03T12:01:48.777Z,8.33
2019-01-03T12:04:16.301Z,9.28
2019-01-03T12:06:43.848Z,8.28
2019-01-03T12:09:11.721Z,6.80
2019-01-03T12:11:39.219Z,8.10
2019-01-03T12:14:06.756Z,7.55
2019-01-03T12:16:34.278Z,13.45
2019-01-03T12:19:01.847Z,7.20
2019-01-03T12:21:29.361Z,6.70
2019-01-03T12:23:57.133Z,9.00
2019-01-03T12:26:24.787Z,7.35
2019-01-03T12:28:52.654Z,7.60
2019-01-03T12:31:20.256Z,8.78
2019-01-03T12:33:48.087Z,9.50
2019-01-03T12:36:15.811Z,8.65
2019-01-03T12:38:43.499Z,10.05
2019-01-03T12:41:11.174Z,11.15
2019-01-03T12:43:39.059Z,8.60
2019-01-03T12:46:06.910Z,9.50
2019-01-03T12:48:34.433Z,7.45
2019-01-03T12:51:01.947Z,15.23
2019-01-03T12:53:29.494Z,7.33
2019-01-03T12:55:57.022Z,10.63
2019-01-03T12:58:24.915Z,9.93
2019-01-03T13:00:52.704Z,9.18
2019-01-03T13:03:20.605Z,9.10
2019-01-03T13:05:48.303Z,9.80
2019-01-03T13:08:15.988Z,8.00
2019-01-03T13:10:43.500Z,12.25
2019-01-03T13:13:11.079Z,12.18
2019-01-03T13:15:38.682Z,9.13
2019-01-03T13:18:06.274Z,9.43
2019-01-03T13:20:33.779Z,6.60
2019-01-03T13:23:01.325Z,9.48
2019-01-03T13:25:28.826Z,7.58
2019-01-03T13:27:56.330Z,12.30
2019-01-03T13:30:23.870Z,10.53
2019-01-03T13:32:51.386Z,8.23
2019-01-03T13:35:18.923Z,12.82
2019-01-03T13:37:46.435Z,8.20
2019-01-03T13:40:13.983Z,8.33
2019-01-03T13:42:41.498Z,11.93
2019-01-03T13:45:09.027Z,11.50
2019-01-03T13:47:37.590Z,10.58
2019-01-03T13:50:05.977Z,9.90
2019-01-03T13:52:33.523Z,7.45
2019-01-03T13:55:01.049Z,8.15
2019-01-03T13:57:28.602Z,7.00
2019-01-03T13:59:56.106Z,6.65
2019-01-03T14:02:23.636Z,10.98
2019-01-03T14:04:51.172Z,7.45
2019-01-03T14:07:18.709Z,8.20
2019-01-03T14:09:46.227Z,7.05
2019-01-03T14:12:13.771Z,6.37
2019-01-03T14:14:41.274Z,9.80
2019-01-03T14:17:08.858Z,6.22
2019-01-03T14:19:36.387Z,8.55
2019-01-03T14:22:03.946Z,10.32
2019-01-03T14:24:31.495Z,7.60
2019-01-03T14:26:59.144Z,11.80
2019-01-03T14:29:26.672Z,7.53
2019-01-03T14:31:54.230Z,8.03
2019-01-03T14:34:21.776Z,9.60
2019-01-03T14:36:49.390Z,11.50
2019-01-03T14:39:16.898Z,5.60
2019-01-03T14:41:44.450Z,7.75
2019-01-03T14:44:11.983Z,13.50
2019-01-03T14:46:39.495Z,5.40
2019-01-03T14:49:07.046Z,7.28
2019-01-03T14:51:34.793Z,8.85
2019-01-03T14:54:02.363Z,6.15
2019-01-03T14:56:29.863Z,6.33
2019-01-03T14:58:57.632Z,7.20
2019-01-03T15:01:25.278Z,9.45
2019-01-03T15:03:53.061Z,11.40
2019-01-03T15:06:20.721Z,12.65
2019-01-03T15:08:48.335Z,14.25
2019-01-03T15:11:16.131Z,12.03
2019-01-03T15:13:43.770Z,11.35
2019-01-03T15:16:11.447Z,8.03
2019-01-03T15:18:39.311Z,8.88
2019-01-03T15:21:07.020Z,12.45
2019-01-03T15:23:34.588Z,12.53
2019-01-03T15:26:02.281Z,12.60
2019-01-03T15:28:29.849Z,10.45
2019-01-03T15:30:57.402Z,12.98
2019-01-03T15:33:25.013Z,8.83
2019-01-03T15:35:52.738Z,7.72
2019-01-03T15:38:20.523Z,13.90
2019-01-03T15:40:48.317Z,11.25
2019-01-03T15:43:16.073Z,8.90
2019-01-03T15:45:43.648Z,9.83
2019-01-03T15:48:11.205Z,10.90
2019-01-03T15:50:38.871Z,9.08
2019-01-03T15:53:06.619Z,10.20
2019-01-03T15:55:34.307Z,8.48
2019-01-03T15:58:01.840Z,10.88
2019-01-03T16:00:29.365Z,14.05
2019-01-03T16:02:56.877Z,11.88
2019-01-03T16:05:24.430Z,12.80
2019-01-03T16:07:51.942Z,13.38
2019-01-03T16:10:19.483Z,11.18
2019-01-03T16:12:46.986Z,13.22
2019-01-03T16:15:14.501Z,12.50
2019-01-03T16:17:42.111Z,10.15
2019-01-03T16:20:09.633Z,11.50
2019-01-03T16:22:37.183Z,13.48
2019-01-03T16:25:05.154Z,10.72
2019-01-03T16:27:32.704Z,9.95
2019-01-03T16:30:00.271Z,8.58
2019-01-03T16:32:27.822Z,7.87
2019-01-03T16:34:55.340Z,6.85
2019-01-03T16:37:22.865Z,11.90
2019-01-03T16:39:50.377Z,7.15
2019-01-03T16:42:18.242Z,10.68
2019-01-03T16:44:45.969Z,7.95
2019-01-03T16:47:13.828Z,6.78
2019-01-03T16:49:41.702Z,6.55
2019-01-03T16:52:09.311Z,9.75
2019-01-03T16:54:37.102Z,10.43
2019-01-03T16:57:04.676Z,15.15
2019-01-03T16:59:32.558Z,9.60
2019-01-03T17:02:00.369Z,8.98
2019-01-03T17:04:28.189Z,6.70
2019-01-03T17:06:57.321Z,9.23
2019-01-03T17:09:25.070Z,10.00
2019-01-03T17:11:52.670Z,11.93
2019-01-03T17:14:20.375Z,6.12
2019-01-03T17:16:48.170Z,12.20
2019-01-03T17:19:15.904Z,10.85
2019-01-03T17:21:43.724Z,8.33
2019-01-03T17:24:11.421Z,6.37
2019-01-03T17:26:38.927Z,7.20
2019-01-03T17:29:06.630Z,7.17
2019-01-03T17:31:34.377Z,10.18
2019-01-03T17:34:01.972Z,7.83
2019-01-03T17:36:29.530Z,8.53
2019-01-03T17:38:57.486Z,10.15
2019-01-03T17:41:25.460Z,6.17
2019-01-03T17:43:53.132Z,6.33
2019-01-03T17:46:20.894Z,10.65
2019-01-03T17:48:48.567Z,7.37
2019-01-03T17:51:16.190Z,10.60
2019-01-03T17:53:44.033Z,10.78
2019-01-03T17:56:11.762Z,12.85
2019-01-03T17:58:39.697Z,9.48
2019-01-03T18:01:07.385Z,11.03
2019-01-03T18:03:34.931Z,12.82
2019-01-03T18:06:02.727Z,9.13
2019-01-03T18:08:30.552Z,9.10
2019-01-03T18:10:58.157Z,10.38
2019-01-03T18:13:25.722Z,11.53
2019-01-03T18:15:53.249Z,7.87
2019-01-03T18:18:21.065Z,10.30
2019-01-03T18:20:48.607Z,10.80
2019-01-03T18:23:16.148Z,7.83
2019-01-03T18:25:43.719Z,7.80
2019-01-03T18:28:11.280Z,7.70
2019-01-03T18:30:38.849Z,8.30
2019-01-03T18:33:06.400Z,6.80
2019-01-03T18:35:33.903Z,5.37
2019-01-03T18:38:01.453Z,9.80
2019-01-03T18:40:28.963Z,5.37
2019-01-03T18:42:56.546Z,9.70
2019-01-03T18:45:24.058Z,11.75
2019-01-03T18:47:51.878Z,8.45
2019-01-03T18:50:19.389Z,9.30
2019-01-03T18:52:46.926Z,8.00
2019-01-03T18:55:14.483Z,8.90
2019-01-03T18:57:41.975Z,11.20
2019-01-03T19:00:11.172Z,7.47
2019-01-03T19:02:38.670Z,11.68
2019-01-03T19:05:06.290Z,9.33
2019-01-03T19:07:33.916Z,12.60
2019-01-03T19:10:01.451Z,12.43
2019-01-03T19:12:28.962Z,7.95
2019-01-03T19:14:56.519Z,9.55
2019-01-03T19:17:24.015Z,7.78
2019-01-03T19:19:51.558Z,10.38
2019-01-03T19:22:19.058Z,8.33
2019-01-03T19:24:46.670Z,6.97
2019-01-03T19:27:14.184Z,8.68
2019-01-03T19:29:41.724Z,10.48
2019-01-03T19:32:09.226Z,9.63
2019-01-03T19:34:36.740Z,8.83
2019-01-03T19:37:04.275Z,9.23
2019-01-03T19:39:31.911Z,9.98
2019-01-03T19:41:59.562Z,7.22
2019-01-03T19:44:27.305Z,7.87
2019-01-03T19:46:54.947Z,8.60
2019-01-03T19:49:22.605Z,12.73
2019-01-03T19:51:50.309Z,11.85
2019-01-03T19:54:17.882Z,8.50
2019-01-03T19:56:45.472Z,7.90
2019-01-03T19:59:13.065Z,6.53
2019-01-03T20:01:40.575Z,9.58
2019-01-03T20:04:08.145Z,9.38
2019-01-03T20:06:35.655Z,9.03
2019-01-03T20:09:03.456Z,7.42
2019-01-03T20:11:31.010Z,8.50
2019-01-03T20:13:58.535Z,11.85
2019-01-03T20:16:26.056Z,12.80
2019-01-03T20:18:53.607Z,10.48
2019-01-03T20:21:21.160Z,17.80
2019-01-03T20:23:48.689Z,10.78
2019-01-03T20:26:16.233Z,8.58
2019-01-03T20:28:44.080Z,13.68
2019-01-03T20:31:12.089Z,13.20
2019-01-03T20:33:40.446Z,13.45
2019-01-03T20:36:07.983Z,9.83
2019-01-03T20:38:35.531Z,9.75
2019-01-03T20:41:04.495Z,16.57
2019-01-03T20:43:32.965Z,10.80
2019-01-03T20:46:00.612Z,13.48
2019-01-03T20:48:29.412Z,11.28
2019-01-03T20:51:02.053Z,23.73
2019-01-03T20:53:29.587Z,15.23
2019-01-03T20:55:57.301Z,18.35
2019-01-03T20:58:24.911Z,12.93
2019-01-03T21:00:52.474Z,12.80
2019-01-03T21:03:20.173Z,15.13
2019-01-03T21:08:24.617Z,20.08
2019-01-03T21:10:51.896Z,24.37
2019-01-03T21:13:19.421Z,13.93
2019-01-03T21:15:46.989Z,15.75
2019-01-03T21:18:19.806Z,27.48
2019-01-03T21:20:47.916Z,19.62
2019-01-03T21:23:19.047Z,24.92
2019-01-03T21:25:48.463Z,26.35
2019-01-03T21:28:33.911Z,21.65
2019-01-03T21:31:02.283Z,30.48
2019-01-03T21:33:30.287Z,16.25
2019-01-03T21:35:58.048Z,18.90
2019-01-03T21:38:25.918Z,20.80
2019-01-03T21:40:54.141Z,15.83
2019-01-03T21:43:23.634Z,13.90
2019-01-03T21:45:51.484Z,18.23
2019-01-03T21:48:19.291Z,15.98
2019-01-03T21:50:46.907Z,16.00
2019-01-03T21:53:14.818Z,18.37
2019-01-03T21:55:43.093Z,19.37
2019-01-03T21:58:11.329Z,13.53
2019-01-03T22:00:39.238Z,26.23
2019-01-03T22:03:06.999Z,17.15
2019-01-03T22:05:34.569Z,21.10
2019-01-03T22:08:02.105Z,16.93
2019-01-03T22:10:29.620Z,15.15
2019-01-03T22:12:57.160Z,14.65
2019-01-03T22:15:24.683Z,15.78
2019-01-03T22:17:52.240Z,12.40
2019-01-03T22:20:19.757Z,14.43
2019-01-03T22:22:47.262Z,14.07
2019-01-03T22:25:14.801Z,12.75
2019-01-03T22:27:42.318Z,15.58
2019-01-03T22:30:10.348Z,13.72
2019-01-03T22:32:37.869Z,14.85
2019-01-03T22:35:05.744Z,13.28
2019-01-03T22:37:33.292Z,16.32
2019-01-03T22:40:00.822Z,32.30
2019-01-03T22:42:28.334Z,33.48
2019-01-03T22:44:55.856Z,37.25
2019-01-03T22:47:23.402Z,49.70
2019-01-03T22:49:50.910Z,34.73
2019-01-03T22:52:18.470Z,24.67
2019-01-03T22:54:45.986Z,17.27
2019-01-03T22:57:13.495Z,15.53
2019-01-03T22:59:41.037Z,22.48
2019-01-03T23:02:08.551Z,15.70
2019-01-03T23:04:36.066Z,16.15
2019-01-03T23:07:03.764Z,20.50
2019-01-03T23:09:31.392Z,14.38
2019-01-03T23:11:58.898Z,14.53
2019-01-03T23:14:26.432Z,19.45
2019-01-03T23:16:53.942Z,15.38
2019-01-03T23:19:21.495Z,13.32
2019-01-03T23:21:49.008Z,12.40
2019-01-03T23:24:16.548Z,16.45
2019-01-03T23:26:44.094Z,17.48
2019-01-03T23:29:12.452Z,11.85
2019-01-03T23:31:41.737Z,17.17
2019-01-03T23:34:13.561Z,14.95
2019-01-03T23:36:42.504Z,16.07
2019-01-03T23:39:14.052Z,17.20
2019-01-03T23:41:43.226Z,14.20
2019-01-03T23:46:48.906Z,15.18
2019-01-03T23:49:17.322Z,12.98
2019-01-03T23:51:46.763Z,17.23
2019-01-03T23:54:17.257Z,12.37
2019-01-03T23:56:46.594Z,15.83
2019-01-03T23:59:15.946Z,18.82
