createdAt,value
2022-10-04T00:01:18.308Z,52
2022-10-04T00:06:58.859Z,54
2022-10-04T00:12:39.103Z,46
2022-10-04T00:18:19.483Z,52
2022-10-04T00:23:59.918Z,52
2022-10-04T00:29:40.258Z,50
2022-10-04T00:35:20.321Z,44
2022-10-04T00:41:00.625Z,50
2022-10-04T00:46:40.831Z,46
2022-10-04T00:52:20.895Z,46
2022-10-04T00:58:01.196Z,54
2022-10-04T01:03:41.359Z,40
2022-10-04T01:09:21.595Z,48
2022-10-04T01:15:05.042Z,44
2022-10-04T01:20:45.366Z,54
2022-10-04T01:26:25.837Z,56
2022-10-04T01:32:06.107Z,48
2022-10-04T01:37:46.125Z,48
2022-10-04T01:43:27.078Z,52
2022-10-04T01:49:07.590Z,56
2022-10-04T01:54:51.020Z,50
2022-10-04T02:00:31.146Z,46
2022-10-04T02:06:14.317Z,44
2022-10-04T02:11:54.477Z,46
2022-10-04T02:17:34.602Z,54
2022-10-04T02:23:15.118Z,52
2022-10-04T02:28:55.465Z,54
2022-10-04T02:34:35.715Z,48
2022-10-04T02:45:56.802Z,54
2022-10-04T02:51:36.907Z,46
2022-10-04T02:57:17.149Z,48
2022-10-04T03:02:57.378Z,52
2022-10-04T03:08:37.511Z,44
2022-10-04T03:14:17.689Z,54
2022-10-04T03:19:57.915Z,48
2022-10-04T03:25:38.100Z,56
2022-10-04T03:31:19.093Z,48
2022-10-04T03:36:59.644Z,56
2022-10-04T03:42:39.959Z,52
2022-10-04T03:48:20.416Z,46
2022-10-04T03:54:00.862Z,52
2022-10-04T03:59:40.908Z,48
2022-10-04T04:05:21.354Z,48
2022-10-04T04:11:01.597Z,50
2022-10-04T04:16:42.597Z,44
2022-10-04T04:22:23.142Z,44
2022-10-04T04:28:03.890Z,56
2022-10-04T04:33:44.197Z,48
2022-10-04T04:39:24.906Z,54
2022-10-04T04:45:05.248Z,42
2022-10-04T04:50:45.693Z,46
2022-10-04T04:56:25.920Z,44
2022-10-04T05:02:06.712Z,44
2022-10-04T05:07:47.191Z,52
2022-10-04T05:13:28.023Z,42
2022-10-04T05:19:08.254Z,48
2022-10-04T05:24:48.291Z,48
2022-10-04T05:30:28.478Z,44
2022-10-04T05:36:08.616Z,44
2022-10-04T05:41:48.945Z,48
2022-10-04T05:47:29.246Z,48
2022-10-04T05:53:09.408Z,56
2022-10-04T05:58:49.514Z,44
2022-10-04T06:04:30.246Z,50
2022-10-04T06:10:10.914Z,40
2022-10-04T06:15:51.154Z,46
2022-10-04T06:21:31.499Z,56
2022-10-04T06:27:11.810Z,40
2022-10-04T06:32:52.460Z,38
2022-10-04T06:38:32.930Z,54
2022-10-04T06:44:13.513Z,54
2022-10-04T06:49:53.978Z,38
2022-10-04T06:55:34.730Z,48
2022-10-04T07:01:15.564Z,44
2022-10-04T07:06:56.255Z,46
2022-10-04T07:12:37.342Z,56
2022-10-04T07:18:17.635Z,44
2022-10-04T07:23:58.148Z,48
2022-10-04T07:29:42.854Z,52
2022-10-04T07:35:22.818Z,44
2022-10-04T07:41:02.974Z,54
2022-10-04T07:46:44.001Z,52
2022-10-04T07:52:24.576Z,56
2022-10-04T07:58:06.574Z,56
2022-10-04T08:03:46.793Z,60
2022-10-04T08:09:27.838Z,44
2022-10-04T08:15:07.981Z,60
2022-10-04T08:26:30.296Z,50
2022-10-04T08:32:11.115Z,56
2022-10-04T08:37:51.603Z,44
2022-10-04T08:43:32.501Z,48
2022-10-04T08:49:12.542Z,8
2022-10-04T08:54:53.388Z,12
2022-10-04T09:00:34.092Z,8
2022-10-04T09:06:14.534Z,24
2022-10-04T09:11:54.622Z,20
2022-10-04T09:17:34.900Z,14
2022-10-04T09:23:15.397Z,4
2022-10-04T09:29:07.932Z,24
2022-10-04T09:34:53.744Z,16
2022-10-04T09:40:34.831Z,4
2022-10-04T09:46:18.898Z,2
2022-10-04T09:57:01.057Z,2
2022-10-04T10:02:49.661Z,4
2022-10-04T10:08:30.935Z,8
2022-10-04T10:14:13.629Z,4
2022-10-04T10:19:54.565Z,10
2022-10-04T10:25:34.981Z,6
2022-10-04T10:31:15.415Z,14
2022-10-04T10:36:58.265Z,8
2022-10-04T10:42:38.062Z,6
2022-10-04T10:48:18.644Z,8
2022-10-04T10:54:02.034Z,14
2022-10-04T10:59:42.588Z,4
2022-10-04T11:05:23.217Z,0
2022-10-04T11:11:05.357Z,0
2022-10-04T11:16:55.474Z,0
2022-10-04T11:22:39.471Z,0
2022-10-04T11:28:19.835Z,0
2022-10-04T11:34:04.451Z,8
2022-10-04T11:39:48.044Z,62
2022-10-04T11:45:28.595Z,0
2022-10-04T11:51:10.477Z,0
2022-10-04T11:57:03.947Z,2
2022-10-04T12:02:45.392Z,0
2022-10-04T12:14:19.497Z,0
2022-10-04T12:20:00.115Z,2
2022-10-04T12:31:37.599Z,0
2022-10-04T12:37:21.347Z,0
2022-10-04T12:43:14.740Z,2
2022-10-04T12:48:59.327Z,0
2022-10-04T12:54:43.221Z,0
2022-10-04T13:00:27.123Z,0
2022-10-04T13:06:09.934Z,0
2022-10-04T13:11:53.034Z,2
2022-10-04T13:17:38.754Z,0
2022-10-04T13:23:24.704Z,0
2022-10-04T13:29:12.119Z,0
2022-10-04T13:34:52.794Z,0
2022-10-04T13:40:36.351Z,2
2022-10-04T13:46:22.903Z,0
2022-10-04T13:52:13.954Z,2
2022-10-04T13:57:59.452Z,2
2022-10-04T14:04:15.411Z,2
2022-10-04T14:09:58.583Z,10
2022-10-04T14:15:39.286Z,8
2022-10-04T14:21:29.557Z,6
2022-10-04T14:27:13.283Z,62
2022-10-04T14:32:56.333Z,54
2022-10-04T14:38:36.291Z,52
2022-10-04T14:44:22.028Z,60
2022-10-04T14:50:02.757Z,66
2022-10-04T14:55:43.651Z,60
2022-10-04T15:01:24.532Z,60
2022-10-04T15:13:13.508Z,52
2022-10-04T15:18:54.211Z,60
2022-10-04T15:24:34.563Z,60
2022-10-04T15:30:15.296Z,54
2022-10-04T15:35:55.671Z,50
2022-10-04T15:41:36.295Z,54
2022-10-04T15:47:16.926Z,56
2022-10-04T15:52:57.311Z,60
2022-10-04T15:58:37.712Z,60
2022-10-04T16:04:18.307Z,60
2022-10-04T16:09:58.969Z,56
2022-10-04T16:15:40.366Z,56
2022-10-04T16:21:20.907Z,60
2022-10-04T16:27:03.812Z,62
2022-10-04T16:32:43.994Z,50
2022-10-04T16:38:24.215Z,56
2022-10-04T16:44:04.421Z,54
2022-10-04T16:49:44.459Z,46
2022-10-04T16:55:24.716Z,50
2022-10-04T17:01:06.042Z,56
2022-10-04T17:06:50.899Z,56
2022-10-04T17:12:32.035Z,56
2022-10-04T17:18:12.508Z,56
2022-10-04T17:23:53.075Z,44
2022-10-04T17:29:33.492Z,56
2022-10-04T17:35:14.048Z,56
2022-10-04T17:40:56.924Z,52
2022-10-04T17:46:38.028Z,56
2022-10-04T17:52:19.543Z,46
2022-10-04T17:58:00.807Z,46
2022-10-04T18:03:41.494Z,46
2022-10-04T18:09:21.700Z,56
2022-10-04T18:15:01.909Z,46
2022-10-04T18:20:42.453Z,56
2022-10-04T18:26:22.828Z,40
2022-10-04T18:32:03.056Z,52
2022-10-04T18:37:43.370Z,52
2022-10-04T18:43:26.581Z,58
2022-10-04T18:49:06.754Z,36
2022-10-04T18:54:47.636Z,46
2022-10-04T19:00:28.565Z,34
2022-10-04T19:06:09.628Z,58
2022-10-04T19:11:50.455Z,56
2022-10-04T19:17:33.788Z,54
2022-10-04T19:23:14.436Z,56
2022-10-04T19:28:55.179Z,46
2022-10-04T19:34:35.535Z,46
2022-10-04T19:40:16.223Z,56
2022-10-04T19:45:57.108Z,48
2022-10-04T19:51:37.894Z,60
2022-10-04T19:57:18.191Z,56
2022-10-04T20:02:58.509Z,54
2022-10-04T20:08:38.777Z,46
2022-10-04T20:14:18.945Z,58
2022-10-04T20:19:59.335Z,54
2022-10-04T20:25:39.582Z,48
2022-10-04T20:31:20.237Z,48
2022-10-04T20:37:00.856Z,56
2022-10-04T20:42:41.123Z,54
2022-10-04T20:48:21.389Z,56
2022-10-04T20:54:01.863Z,56
2022-10-04T20:59:42.830Z,48
2022-10-04T21:05:23.026Z,62
2022-10-04T21:11:03.733Z,46
2022-10-04T21:16:46.503Z,56
2022-10-04T21:22:28.374Z,48
2022-10-04T21:28:08.995Z,56
2022-10-04T21:33:49.963Z,58
2022-10-04T21:39:30.254Z,56
2022-10-04T21:45:10.506Z,44
2022-10-04T21:50:50.444Z,54
2022-10-04T21:56:30.490Z,50
2022-10-04T22:02:11.155Z,56
2022-10-04T22:07:52.659Z,58
2022-10-04T22:13:32.844Z,42
2022-10-04T22:19:13.475Z,56
2022-10-04T22:24:53.769Z,44
2022-10-04T22:30:34.104Z,58
2022-10-04T22:36:14.303Z,50
2022-10-04T22:41:54.876Z,56
2022-10-04T22:47:35.183Z,44
2022-10-04T22:53:15.839Z,52
2022-10-04T22:58:56.370Z,48
2022-10-04T23:04:37.521Z,46
2022-10-04T23:10:18.197Z,36
2022-10-04T23:15:59.241Z,44
2022-10-04T23:21:39.664Z,46
2022-10-04T23:27:20.284Z,56
2022-10-04T23:33:00.908Z,56
2022-10-04T23:38:41.470Z,52
2022-10-04T23:44:21.764Z,54
2022-10-04T23:55:04.083Z,56
