createdAt,value
2022-12-28T00:00:21.088Z,8.50
2022-12-28T00:01:41.767Z,8.50
2022-12-28T00:03:03.808Z,8.50
2022-12-28T00:04:24.228Z,8.50
2022-12-28T00:05:44.732Z,8.50
2022-12-28T00:07:05.791Z,8.60
2022-12-28T00:08:27.577Z,8.60
2022-12-28T00:09:47.782Z,8.60
2022-12-28T00:11:20.583Z,8.70
2022-12-28T00:12:49.137Z,8.60
2022-12-28T00:14:09.755Z,8.70
2022-12-28T00:15:30.429Z,8.60
2022-12-28T00:16:51.172Z,8.60
2022-12-28T00:18:11.895Z,8.60
2022-12-28T00:19:32.803Z,8.60
2022-12-28T00:20:57.633Z,8.60
2022-12-28T00:22:18.374Z,8.60
2022-12-28T00:23:40.376Z,8.60
2022-12-28T00:25:00.877Z,8.60
2022-12-28T00:26:21.769Z,8.70
2022-12-28T00:27:42.462Z,8.60
2022-12-28T00:29:05.728Z,8.60
2022-12-28T00:30:26.667Z,8.70
2022-12-28T00:31:47.463Z,8.70
2022-12-28T00:33:08.256Z,8.80
2022-12-28T00:34:28.730Z,8.70
2022-12-28T00:35:53.517Z,8.70
2022-12-28T00:37:14.020Z,8.90
2022-12-28T00:38:35.996Z,9.00
2022-12-28T00:39:57.562Z,8.90
2022-12-28T00:41:18.041Z,8.90
2022-12-28T00:42:38.362Z,8.90
2022-12-28T00:43:59.066Z,8.90
2022-12-28T00:45:19.764Z,9.00
2022-12-28T00:46:40.603Z,8.90
2022-12-28T00:48:00.964Z,8.90
2022-12-28T00:49:21.730Z,8.90
2022-12-28T00:50:43.130Z,9.00
2022-12-28T00:52:03.757Z,9.00
2022-12-28T00:53:24.508Z,8.90
2022-12-28T00:54:45.473Z,8.90
2022-12-28T00:56:08.993Z,8.90
2022-12-28T00:57:30.849Z,9.00
2022-12-28T00:58:55.932Z,9.20
2022-12-28T01:00:16.906Z,9.10
2022-12-28T01:01:38.255Z,9.10
2022-12-28T01:02:59.213Z,9.10
2022-12-28T01:04:20.127Z,9.10
2022-12-28T01:05:41.187Z,9.10
2022-12-28T01:07:01.900Z,9.20
2022-12-28T01:08:22.513Z,9.20
2022-12-28T01:09:43.317Z,9.20
2022-12-28T01:11:08.703Z,9.20
2022-12-28T01:12:31.940Z,9.30
2022-12-28T01:13:58.420Z,9.20
2022-12-28T01:15:19.366Z,9.40
2022-12-28T01:16:40.107Z,9.40
2022-12-28T01:18:01.845Z,9.30
2022-12-28T01:19:24.191Z,9.20
2022-12-28T01:20:44.502Z,9.30
2022-12-28T01:22:05.305Z,9.40
2022-12-28T01:23:26.025Z,9.40
2022-12-28T01:24:46.718Z,9.40
2022-12-28T01:26:08.951Z,9.40
2022-12-28T01:27:29.598Z,9.50
2022-12-28T01:28:50.363Z,9.50
2022-12-28T01:30:13.667Z,9.40
2022-12-28T01:31:34.309Z,9.40
2022-12-28T01:32:55.128Z,9.50
2022-12-28T01:34:15.850Z,9.50
2022-12-28T01:35:36.894Z,9.60
2022-12-28T01:36:57.429Z,9.50
2022-12-28T01:38:17.936Z,9.60
2022-12-28T01:39:38.803Z,9.50
2022-12-28T01:41:00.163Z,9.50
2022-12-28T01:42:22.024Z,9.50
2022-12-28T01:43:44.528Z,9.60
2022-12-28T01:45:16.782Z,9.60
2022-12-28T01:46:39.949Z,9.70
2022-12-28T01:48:00.340Z,9.60
2022-12-28T01:49:24.553Z,9.60
2022-12-28T01:50:45.186Z,9.60
2022-12-28T01:52:08.489Z,9.60
2022-12-28T01:53:29.723Z,9.70
2022-12-28T01:54:52.092Z,9.60
2022-12-28T01:56:13.057Z,9.60
2022-12-28T01:57:39.767Z,9.70
2022-12-28T01:59:00.750Z,9.60
2022-12-28T02:00:21.674Z,9.70
2022-12-28T02:01:42.079Z,9.60
2022-12-28T02:03:05.983Z,9.70
2022-12-28T02:04:26.659Z,9.80
2022-12-28T02:05:49.915Z,9.70
2022-12-28T02:07:11.199Z,9.60
2022-12-28T02:08:32.965Z,9.70
2022-12-28T02:10:41.064Z,9.60
2022-12-28T02:11:34.743Z,9.80
2022-12-28T02:12:57.214Z,9.80
2022-12-28T02:14:18.632Z,9.80
2022-12-28T02:15:39.330Z,9.80
2022-12-28T02:17:00.228Z,9.80
2022-12-28T02:18:22.097Z,9.80
2022-12-28T02:19:45.235Z,9.80
2022-12-28T02:21:17.327Z,9.80
2022-12-28T02:23:12.874Z,9.70
2022-12-28T02:25:12.082Z,9.80
2022-12-28T02:26:51.046Z,9.90
2022-12-28T02:28:26.271Z,10.00
2022-12-28T02:30:01.885Z,10.10
2022-12-28T02:31:29.386Z,10.00
2022-12-28T02:32:58.878Z,9.90
2022-12-28T02:34:24.427Z,9.90
2022-12-28T02:35:48.277Z,10.00
2022-12-28T02:37:12.096Z,10.00
2022-12-28T02:38:37.090Z,10.00
2022-12-28T02:40:01.790Z,10.00
2022-12-28T02:41:25.043Z,10.00
2022-12-28T02:42:46.267Z,9.90
2022-12-28T02:44:07.391Z,10.00
2022-12-28T02:45:36.823Z,10.10
2022-12-28T02:46:57.352Z,10.10
2022-12-28T02:48:17.941Z,10.10
2022-12-28T02:49:38.512Z,10.10
2022-12-28T02:51:14.907Z,10.10
2022-12-28T02:52:55.239Z,10.20
2022-12-28T02:54:32.031Z,10.20
2022-12-28T02:56:03.301Z,10.10
2022-12-28T02:57:36.487Z,10.20
2022-12-28T02:59:19.229Z,10.20
2022-12-28T03:00:53.089Z,10.10
2022-12-28T03:02:29.431Z,10.20
2022-12-28T03:03:58.340Z,10.30
2022-12-28T03:05:24.347Z,10.40
2022-12-28T03:06:49.230Z,10.40
2022-12-28T03:08:12.214Z,10.40
2022-12-28T03:09:37.909Z,10.40
2022-12-28T03:11:03.116Z,10.40
2022-12-28T03:12:27.403Z,10.40
2022-12-28T03:13:52.697Z,10.40
2022-12-28T03:15:15.550Z,10.50
2022-12-28T03:16:38.807Z,10.40
2022-12-28T03:18:03.128Z,10.40
2022-12-28T03:19:27.179Z,10.50
2022-12-28T03:20:48.025Z,10.40
2022-12-28T03:22:09.819Z,10.50
2022-12-28T03:23:31.447Z,10.60
2022-12-28T03:24:52.520Z,10.70
2022-12-28T03:26:13.612Z,10.60
2022-12-28T03:27:34.700Z,10.50
2022-12-28T03:28:56.084Z,10.60
2022-12-28T03:30:18.344Z,10.60
2022-12-28T03:31:40.644Z,10.60
2022-12-28T03:33:01.189Z,10.50
2022-12-28T03:34:21.903Z,10.40
2022-12-28T03:35:46.054Z,10.40
2022-12-28T03:37:12.128Z,10.50
2022-12-28T03:38:39.938Z,10.50
2022-12-28T03:40:08.287Z,10.50
2022-12-28T03:41:31.037Z,10.60
2022-12-28T03:42:54.800Z,10.50
2022-12-28T03:44:21.008Z,10.50
2022-12-28T03:45:47.794Z,10.60
2022-12-28T03:47:11.096Z,10.60
2022-12-28T03:48:32.531Z,10.60
2022-12-28T03:49:53.259Z,10.60
2022-12-28T03:51:15.936Z,10.40
2022-12-28T03:52:36.646Z,10.50
2022-12-28T03:53:57.408Z,10.50
2022-12-28T03:55:18.579Z,10.40
2022-12-28T03:56:46.057Z,10.40
2022-12-28T03:58:06.761Z,10.50
2022-12-28T03:59:27.373Z,10.50
2022-12-28T04:00:47.985Z,10.60
2022-12-28T04:02:10.025Z,10.60
2022-12-28T04:03:30.629Z,10.60
2022-12-28T04:04:51.290Z,10.50
2022-12-28T04:06:12.954Z,10.50
2022-12-28T04:07:33.561Z,10.70
2022-12-28T04:08:54.008Z,10.60
2022-12-28T04:10:14.661Z,10.60
2022-12-28T04:11:35.218Z,10.70
2022-12-28T04:12:56.079Z,10.70
2022-12-28T04:14:16.834Z,10.80
2022-12-28T04:15:37.434Z,10.70
2022-12-28T04:16:57.937Z,10.70
2022-12-28T04:18:20.062Z,10.70
2022-12-28T04:19:40.551Z,10.70
2022-12-28T04:21:01.634Z,10.70
2022-12-28T04:22:22.020Z,10.80
2022-12-28T04:23:42.638Z,10.80
2022-12-28T04:25:03.846Z,10.80
2022-12-28T04:26:24.293Z,10.70
2022-12-28T04:27:44.839Z,10.80
2022-12-28T04:29:05.461Z,10.70
2022-12-28T04:30:26.039Z,10.70
2022-12-28T04:31:46.760Z,10.70
2022-12-28T04:33:07.139Z,10.70
2022-12-28T04:34:29.422Z,10.70
2022-12-28T04:35:50.314Z,10.60
2022-12-28T04:37:10.882Z,10.60
2022-12-28T04:38:31.513Z,10.70
2022-12-28T04:39:55.223Z,10.60
2022-12-28T04:41:17.050Z,10.70
2022-12-28T04:42:37.527Z,10.70
2022-12-28T04:43:58.461Z,10.80
2022-12-28T04:45:22.178Z,10.70
2022-12-28T04:46:42.994Z,10.80
2022-12-28T04:48:03.732Z,10.80
2022-12-28T04:49:23.967Z,10.80
2022-12-28T04:50:45.993Z,10.90
2022-12-28T04:52:06.630Z,10.80
2022-12-28T04:53:27.533Z,10.90
2022-12-28T04:54:47.920Z,10.90
2022-12-28T04:56:10.241Z,10.80
2022-12-28T04:57:30.949Z,10.90
2022-12-28T04:58:54.236Z,10.90
2022-12-28T05:00:15.377Z,10.80
2022-12-28T05:01:36.027Z,10.80
2022-12-28T05:02:58.903Z,10.80
2022-12-28T05:04:19.403Z,10.80
2022-12-28T05:05:39.952Z,10.80
2022-12-28T05:07:01.984Z,10.80
2022-12-28T05:08:22.417Z,10.80
2022-12-28T05:09:43.311Z,10.90
2022-12-28T05:11:05.116Z,10.80
2022-12-28T05:12:25.933Z,10.80
2022-12-28T05:13:47.036Z,10.80
2022-12-28T05:15:08.248Z,10.80
2022-12-28T05:16:29.052Z,10.80
2022-12-28T05:17:49.494Z,10.70
2022-12-28T05:19:09.902Z,10.70
2022-12-28T05:20:30.388Z,10.60
2022-12-28T05:21:50.866Z,10.70
2022-12-28T05:23:12.933Z,10.80
2022-12-28T05:24:33.470Z,10.80
2022-12-28T05:25:54.135Z,10.70
2022-12-28T05:27:14.832Z,10.80
2022-12-28T05:28:35.620Z,10.90
2022-12-28T05:29:56.048Z,10.80
2022-12-28T05:31:17.913Z,10.90
2022-12-28T05:32:38.389Z,10.90
2022-12-28T05:33:59.112Z,10.90
2022-12-28T05:35:19.667Z,11.00
2022-12-28T05:36:40.189Z,10.90
2022-12-28T05:38:00.944Z,10.90
2022-12-28T05:39:23.039Z,11.00
2022-12-28T05:40:43.587Z,11.00
2022-12-28T05:42:04.668Z,11.00
2022-12-28T05:43:25.116Z,11.00
2022-12-28T05:44:45.982Z,11.00
2022-12-28T05:46:08.974Z,11.00
2022-12-28T05:47:29.336Z,11.00
2022-12-28T05:48:49.583Z,11.00
2022-12-28T05:50:10.216Z,11.00
2022-12-28T05:51:32.413Z,11.10
2022-12-28T05:52:52.810Z,11.00
2022-12-28T05:54:13.549Z,10.90
2022-12-28T05:55:35.386Z,11.00
2022-12-28T05:56:56.060Z,11.00
2022-12-28T05:58:16.873Z,11.20
2022-12-28T05:59:37.440Z,11.20
2022-12-28T06:01:05.710Z,11.10
2022-12-28T06:02:26.416Z,11.10
2022-12-28T06:03:48.136Z,11.10
2022-12-28T06:05:09.195Z,11.10
2022-12-28T06:06:30.665Z,11.10
2022-12-28T06:07:52.039Z,11.30
2022-12-28T06:09:13.111Z,11.20
2022-12-28T06:10:34.873Z,11.20
2022-12-28T06:11:55.395Z,11.10
2022-12-28T06:13:15.987Z,11.10
2022-12-28T06:14:36.603Z,11.20
2022-12-28T06:15:57.170Z,11.10
2022-12-28T06:17:18.183Z,11.10
2022-12-28T06:18:38.791Z,11.10
2022-12-28T06:19:59.795Z,11.10
2022-12-28T06:21:22.215Z,11.20
2022-12-28T06:22:42.785Z,11.20
2022-12-28T06:24:04.918Z,11.30
2022-12-28T06:25:25.623Z,11.20
2022-12-28T06:26:47.714Z,11.20
2022-12-28T06:28:08.430Z,11.20
2022-12-28T06:29:29.031Z,11.20
2022-12-28T06:30:52.776Z,11.20
2022-12-28T06:32:13.937Z,11.30
2022-12-28T06:33:34.844Z,11.30
2022-12-28T06:34:55.496Z,11.20
2022-12-28T06:36:20.362Z,11.10
2022-12-28T06:37:41.140Z,11.20
2022-12-28T06:39:02.746Z,11.10
2022-12-28T06:40:33.480Z,11.10
2022-12-28T06:42:01.639Z,11.00
2022-12-28T06:43:22.532Z,11.10
2022-12-28T06:44:44.866Z,11.20
2022-12-28T06:46:06.015Z,11.20
2022-12-28T06:47:26.647Z,11.40
2022-12-28T06:48:47.730Z,11.30
2022-12-28T06:50:09.260Z,11.20
2022-12-28T06:51:31.391Z,11.10
2022-12-28T06:52:52.034Z,11.40
2022-12-28T06:54:12.564Z,11.30
2022-12-28T06:55:33.117Z,11.20
2022-12-28T06:56:53.822Z,11.20
2022-12-28T06:58:15.966Z,11.20
2022-12-28T06:59:36.401Z,11.20
2022-12-28T07:00:57.160Z,11.30
2022-12-28T07:02:18.325Z,11.30
2022-12-28T07:03:39.241Z,11.30
2022-12-28T07:04:59.819Z,11.20
2022-12-28T07:06:21.962Z,11.20
2022-12-28T07:07:45.502Z,11.20
2022-12-28T07:09:08.173Z,11.30
2022-12-28T07:10:28.738Z,11.40
2022-12-28T07:11:50.288Z,11.40
2022-12-28T07:13:10.413Z,11.30
2022-12-28T07:14:32.508Z,11.50
2022-12-28T07:15:53.320Z,11.40
2022-12-28T07:17:13.873Z,11.50
2022-12-28T07:18:34.552Z,11.40
2022-12-28T07:19:55.246Z,11.40
2022-12-28T07:21:17.636Z,11.50
2022-12-28T07:22:38.216Z,11.50
2022-12-28T07:23:58.994Z,11.50
2022-12-28T07:25:19.829Z,11.40
2022-12-28T07:26:40.646Z,11.50
2022-12-28T07:28:00.960Z,11.50
2022-12-28T07:29:21.313Z,11.60
2022-12-28T07:30:43.528Z,11.50
2022-12-28T07:32:04.616Z,11.40
2022-12-28T07:33:24.985Z,11.30
2022-12-28T07:34:45.214Z,11.40
2022-12-28T07:36:07.517Z,11.50
2022-12-28T07:37:28.089Z,11.50
2022-12-28T07:38:49.023Z,11.50
2022-12-28T07:40:10.942Z,11.40
2022-12-28T07:41:33.405Z,11.40
2022-12-28T07:42:53.967Z,11.40
2022-12-28T07:44:14.442Z,11.50
2022-12-28T07:45:35.079Z,11.40
2022-12-28T07:46:57.064Z,11.50
2022-12-28T07:48:17.756Z,11.50
2022-12-28T07:49:38.285Z,11.40
2022-12-28T07:51:05.714Z,11.40
2022-12-28T07:52:26.224Z,11.60
2022-12-28T07:53:48.785Z,11.50
2022-12-28T07:55:09.533Z,11.40
2022-12-28T07:57:51.875Z,11.30
2022-12-28T07:59:12.531Z,11.40
2022-12-28T08:00:33.168Z,11.50
2022-12-28T08:01:54.019Z,11.50
2022-12-28T08:03:16.196Z,11.50
2022-12-28T08:04:36.675Z,11.50
2022-12-28T08:06:03.067Z,11.50
2022-12-28T08:07:23.472Z,11.40
2022-12-28T08:08:45.744Z,11.40
2022-12-28T08:10:07.163Z,11.40
2022-12-28T08:11:29.582Z,11.40
2022-12-28T08:12:49.879Z,11.50
2022-12-28T08:14:10.876Z,11.50
2022-12-28T08:15:31.429Z,11.50
2022-12-28T08:16:52.175Z,11.60
2022-12-28T08:18:13.003Z,11.60
2022-12-28T08:19:35.893Z,11.50
2022-12-28T08:20:59.595Z,11.40
2022-12-28T08:22:19.965Z,11.40
2022-12-28T08:23:40.852Z,11.40
2022-12-28T08:25:01.602Z,11.60
2022-12-28T08:26:22.965Z,11.50
2022-12-28T08:27:43.584Z,11.40
2022-12-28T08:29:06.890Z,11.40
2022-12-28T08:30:27.235Z,11.50
2022-12-28T08:31:48.394Z,11.60
2022-12-28T08:33:08.750Z,11.50
2022-12-28T08:34:29.294Z,11.50
2022-12-28T08:35:51.262Z,11.40
2022-12-28T08:37:11.687Z,11.40
2022-12-28T08:38:32.985Z,11.50
2022-12-28T08:39:53.553Z,11.50
2022-12-28T08:41:15.199Z,11.50
2022-12-28T08:42:35.306Z,11.50
2022-12-28T08:43:56.439Z,11.50
2022-12-28T08:45:17.068Z,11.50
2022-12-28T08:46:37.546Z,11.50
2022-12-28T08:47:57.864Z,11.60
2022-12-28T08:49:18.449Z,11.60
2022-12-28T08:50:39.125Z,11.60
2022-12-28T08:52:01.076Z,11.60
2022-12-28T08:53:22.209Z,11.70
2022-12-28T08:54:42.835Z,11.60
2022-12-28T08:56:06.757Z,11.70
2022-12-28T08:57:27.703Z,11.70
2022-12-28T08:58:49.484Z,11.60
2022-12-28T09:00:11.367Z,11.60
2022-12-28T09:01:40.896Z,11.60
2022-12-28T09:03:03.409Z,11.70
2022-12-28T09:04:23.988Z,11.70
2022-12-28T09:05:44.181Z,11.80
2022-12-28T09:07:06.059Z,11.70
2022-12-28T09:08:26.576Z,11.70
2022-12-28T09:09:47.158Z,11.60
2022-12-28T09:11:09.862Z,11.60
2022-12-28T09:12:30.401Z,11.60
2022-12-28T09:13:50.945Z,11.70
2022-12-28T09:15:11.903Z,11.70
2022-12-28T09:16:32.993Z,11.70
2022-12-28T09:17:53.231Z,11.70
2022-12-28T09:19:15.215Z,11.70
2022-12-28T09:20:35.898Z,11.60
2022-12-28T09:21:56.671Z,11.60
2022-12-28T09:23:18.489Z,11.70
2022-12-28T09:24:39.139Z,11.70
2022-12-28T09:26:04.581Z,11.70
2022-12-28T09:27:25.252Z,11.80
2022-12-28T09:28:46.453Z,11.70
2022-12-28T09:30:08.034Z,11.70
2022-12-28T09:31:29.240Z,11.70
2022-12-28T09:32:49.823Z,11.70
2022-12-28T09:35:52.111Z,11.80
2022-12-28T09:37:12.869Z,11.80
2022-12-28T09:38:34.747Z,11.70
2022-12-28T09:40:01.021Z,11.70
2022-12-28T09:41:26.603Z,11.70
2022-12-28T09:42:47.133Z,11.70
2022-12-28T09:44:19.973Z,11.70
2022-12-28T09:45:41.377Z,11.70
2022-12-28T09:47:05.070Z,11.70
2022-12-28T09:48:25.839Z,11.70
2022-12-28T09:49:55.532Z,11.80
2022-12-28T09:51:16.417Z,11.60
2022-12-28T09:52:40.540Z,11.70
2022-12-28T09:54:05.543Z,11.70
2022-12-28T09:55:26.670Z,11.60
2022-12-28T09:56:48.108Z,11.70
2022-12-28T09:58:12.195Z,11.60
2022-12-28T09:59:34.631Z,11.60
2022-12-28T10:00:57.791Z,11.80
2022-12-28T10:02:22.810Z,11.80
2022-12-28T10:03:44.720Z,11.70
2022-12-28T10:05:05.944Z,11.70
2022-12-28T10:06:28.675Z,11.60
2022-12-28T10:07:49.695Z,11.50
2022-12-28T10:09:16.286Z,11.60
2022-12-28T10:10:36.958Z,11.60
2022-12-28T10:11:58.514Z,11.60
2022-12-28T10:13:53.102Z,11.60
2022-12-28T10:15:06.176Z,11.60
2022-12-28T10:16:30.007Z,11.50
2022-12-28T10:17:50.674Z,11.60
2022-12-28T10:19:11.969Z,11.60
2022-12-28T10:20:32.812Z,11.60
2022-12-28T10:21:58.510Z,11.60
2022-12-28T10:23:21.526Z,11.60
2022-12-28T10:24:43.851Z,11.50
2022-12-28T10:26:05.402Z,11.40
2022-12-28T10:27:31.299Z,11.30
2022-12-28T10:28:53.180Z,11.40
2022-12-28T10:30:18.671Z,11.20
2022-12-28T10:31:40.556Z,11.20
2022-12-28T10:33:03.601Z,11.20
2022-12-28T10:34:25.264Z,11.20
2022-12-28T10:35:51.035Z,11.40
2022-12-28T10:37:15.607Z,11.30
2022-12-28T10:38:37.057Z,11.30
2022-12-28T10:40:00.988Z,11.30
2022-12-28T10:41:22.059Z,11.20
2022-12-28T10:42:43.793Z,11.40
2022-12-28T10:45:58.318Z,11.40
2022-12-28T10:47:28.456Z,11.40
2022-12-28T10:48:52.882Z,11.40
2022-12-28T10:50:38.210Z,11.40
2022-12-28T10:52:06.061Z,11.30
2022-12-28T10:53:30.688Z,11.20
2022-12-28T10:55:07.587Z,11.20
2022-12-28T10:56:32.061Z,11.20
2022-12-28T10:58:27.399Z,11.30
2022-12-28T10:59:33.319Z,11.20
2022-12-28T11:00:56.426Z,11.20
2022-12-28T11:02:27.455Z,11.20
2022-12-28T11:04:00.553Z,11.20
2022-12-28T11:05:23.199Z,11.10
2022-12-28T11:06:52.044Z,11.10
2022-12-28T11:08:13.822Z,11.00
2022-12-28T11:09:35.303Z,11.10
2022-12-28T11:10:57.162Z,11.00
2022-12-28T11:12:25.139Z,11.00
2022-12-28T11:13:47.217Z,10.90
2022-12-28T11:15:09.570Z,10.90
2022-12-28T11:16:31.603Z,11.00
2022-12-28T11:17:56.865Z,11.00
2022-12-28T11:19:17.815Z,11.10
2022-12-28T11:20:39.924Z,11.00
2022-12-28T11:22:00.532Z,11.00
2022-12-28T11:23:23.158Z,11.00
2022-12-28T11:24:44.206Z,11.00
2022-12-28T11:26:04.951Z,11.00
2022-12-28T11:27:27.338Z,10.90
2022-12-28T11:28:50.579Z,11.00
2022-12-28T11:30:17.484Z,11.00
2022-12-28T11:31:42.893Z,11.10
2022-12-28T11:33:04.082Z,11.10
2022-12-28T11:34:27.554Z,11.00
2022-12-28T11:35:48.811Z,11.00
2022-12-28T11:37:13.647Z,11.10
2022-12-28T11:38:37.602Z,11.00
2022-12-28T11:39:58.369Z,11.00
2022-12-28T11:41:47.024Z,11.00
2022-12-28T11:43:52.894Z,11.00
2022-12-28T11:45:15.771Z,10.90
2022-12-28T11:46:41.365Z,10.90
2022-12-28T11:48:35.063Z,10.90
2022-12-28T11:49:55.825Z,10.90
2022-12-28T11:51:18.333Z,10.90
2022-12-28T11:52:46.337Z,10.90
2022-12-28T11:54:37.474Z,10.90
2022-12-28T11:56:06.095Z,10.90
2022-12-28T11:57:36.624Z,10.90
2022-12-28T11:59:23.346Z,10.90
2022-12-28T12:00:48.248Z,10.90
2022-12-28T12:02:39.040Z,10.90
2022-12-28T12:04:18.458Z,10.90
2022-12-28T12:05:51.539Z,11.00
2022-12-28T12:07:40.452Z,10.90
2022-12-28T12:09:01.143Z,10.90
2022-12-28T12:10:30.000Z,10.90
2022-12-28T12:11:52.108Z,10.90
2022-12-28T12:13:41.224Z,10.90
2022-12-28T12:15:11.080Z,10.90
2022-12-28T12:16:39.559Z,11.00
2022-12-28T12:18:02.742Z,10.90
2022-12-28T12:19:25.630Z,10.90
2022-12-28T12:20:54.811Z,10.90
2022-12-28T12:22:18.281Z,11.00
2022-12-28T12:23:41.479Z,11.20
2022-12-28T12:25:04.728Z,11.10
2022-12-28T12:26:30.029Z,11.10
2022-12-28T12:27:54.105Z,11.10
2022-12-28T12:29:16.894Z,11.10
2022-12-28T12:30:38.672Z,11.00
2022-12-28T12:32:02.128Z,11.10
2022-12-28T12:33:25.829Z,11.10
2022-12-28T12:34:49.240Z,11.10
2022-12-28T12:36:22.298Z,11.10
2022-12-28T12:37:45.799Z,11.10
2022-12-28T12:39:25.922Z,11.00
2022-12-28T12:40:56.603Z,10.90
2022-12-28T12:42:22.769Z,11.00
2022-12-28T12:43:54.237Z,11.10
2022-12-28T12:45:21.939Z,11.00
2022-12-28T12:47:20.471Z,11.00
2022-12-28T12:48:53.629Z,11.00
2022-12-28T12:50:35.492Z,11.00
2022-12-28T12:52:00.587Z,11.10
2022-12-28T12:53:36.065Z,11.10
2022-12-28T12:55:10.524Z,11.10
2022-12-28T12:56:39.641Z,11.10
2022-12-28T12:58:02.591Z,11.10
2022-12-28T12:59:36.932Z,11.10
2022-12-28T13:01:13.921Z,11.10
2022-12-28T13:03:04.460Z,11.00
2022-12-28T13:04:28.827Z,11.10
2022-12-28T13:05:52.528Z,11.00
2022-12-28T13:07:17.997Z,11.10
2022-12-28T13:08:42.600Z,11.20
2022-12-28T13:10:04.919Z,11.20
2022-12-28T13:11:25.479Z,11.30
2022-12-28T13:12:46.435Z,11.20
2022-12-28T13:14:06.860Z,11.20
2022-12-28T13:15:28.081Z,11.10
2022-12-28T13:16:50.518Z,11.10
2022-12-28T13:18:43.928Z,11.30
2022-12-28T13:20:10.805Z,11.40
2022-12-28T13:21:41.627Z,11.40
2022-12-28T13:23:02.357Z,11.30
2022-12-28T13:24:25.397Z,11.20
2022-12-28T13:25:48.852Z,11.20
2022-12-28T13:27:18.960Z,11.20
2022-12-28T13:28:47.759Z,11.40
2022-12-28T13:30:18.075Z,11.50
2022-12-28T13:31:39.958Z,11.40
2022-12-28T13:33:01.768Z,11.50
2022-12-28T13:34:23.666Z,11.40
2022-12-28T13:35:45.857Z,11.50
2022-12-28T13:37:14.283Z,11.60
2022-12-28T13:38:34.816Z,11.70
2022-12-28T13:40:09.569Z,11.60
2022-12-28T13:41:32.386Z,11.50
2022-12-28T13:42:59.949Z,11.60
2022-12-28T13:44:30.629Z,11.70
2022-12-28T13:45:52.463Z,11.70
2022-12-28T13:47:20.042Z,11.50
2022-12-28T13:48:44.129Z,11.50
2022-12-28T13:50:07.865Z,11.70
2022-12-28T13:51:29.946Z,11.70
2022-12-28T13:52:53.960Z,11.60
2022-12-28T13:54:14.784Z,11.50
2022-12-28T13:55:39.671Z,11.70
2022-12-28T13:57:20.866Z,11.60
2022-12-28T13:58:44.803Z,11.60
2022-12-28T14:00:07.177Z,11.50
2022-12-28T14:01:30.690Z,11.50
2022-12-28T14:02:54.440Z,11.50
2022-12-28T14:05:59.257Z,11.70
2022-12-28T14:07:23.849Z,11.70
2022-12-28T14:08:44.882Z,11.60
2022-12-28T14:10:06.439Z,11.60
2022-12-28T14:11:28.037Z,11.70
2022-12-28T14:12:49.096Z,11.70
2022-12-28T14:14:10.492Z,11.70
2022-12-28T14:15:37.268Z,11.70
2022-12-28T14:17:02.318Z,11.80
2022-12-28T14:18:22.823Z,11.80
2022-12-28T14:19:43.684Z,11.80
2022-12-28T14:21:04.484Z,11.70
2022-12-28T14:22:28.911Z,11.80
2022-12-28T14:23:49.798Z,11.80
2022-12-28T14:25:12.263Z,11.80
2022-12-28T14:26:32.926Z,11.80
2022-12-28T14:27:57.761Z,11.70
2022-12-28T14:29:23.172Z,11.70
2022-12-28T14:30:43.972Z,11.60
2022-12-28T14:32:06.785Z,11.70
2022-12-28T14:33:30.008Z,11.80
2022-12-28T14:36:38.225Z,11.80
2022-12-28T14:38:01.045Z,11.80
2022-12-28T14:39:29.013Z,11.90
2022-12-28T14:40:53.749Z,11.90
2022-12-28T14:42:20.094Z,11.80
2022-12-28T14:43:40.887Z,11.80
2022-12-28T14:45:23.107Z,11.70
2022-12-28T14:46:43.396Z,11.70
2022-12-28T14:48:22.927Z,11.70
2022-12-28T14:49:43.815Z,11.70
2022-12-28T14:51:06.517Z,11.70
2022-12-28T14:52:35.279Z,11.60
2022-12-28T14:54:16.624Z,11.60
2022-12-28T14:55:39.727Z,11.70
2022-12-28T14:57:02.559Z,11.60
2022-12-28T14:58:25.692Z,11.50
2022-12-28T14:59:50.819Z,11.50
2022-12-28T15:01:11.564Z,11.60
2022-12-28T15:02:39.422Z,11.70
2022-12-28T15:04:02.319Z,11.70
2022-12-28T15:05:49.156Z,11.60
2022-12-28T15:07:10.461Z,11.50
2022-12-28T15:08:30.682Z,11.60
2022-12-28T15:09:53.113Z,11.50
2022-12-28T15:11:13.730Z,11.70
2022-12-28T15:12:34.504Z,11.60
2022-12-28T15:13:56.540Z,11.50
2022-12-28T15:15:17.431Z,11.60
2022-12-28T15:16:38.804Z,11.60
2022-12-28T15:17:59.614Z,11.50
2022-12-28T15:19:20.206Z,11.40
2022-12-28T15:20:46.804Z,11.40
2022-12-28T15:22:07.627Z,11.60
2022-12-28T15:23:28.450Z,11.40
2022-12-28T15:24:49.481Z,11.40
2022-12-28T15:26:12.933Z,11.20
2022-12-28T15:27:33.659Z,11.20
2022-12-28T15:28:54.316Z,11.20
2022-12-28T15:30:21.606Z,11.20
2022-12-28T15:31:45.321Z,11.30
2022-12-28T15:33:06.246Z,11.30
2022-12-28T15:34:26.424Z,11.20
2022-12-28T15:35:47.103Z,11.30
2022-12-28T15:37:07.617Z,11.30
2022-12-28T15:38:28.133Z,11.20
2022-12-28T15:39:49.284Z,11.20
2022-12-28T15:41:11.049Z,11.20
2022-12-28T15:42:35.069Z,11.30
2022-12-28T15:44:00.468Z,11.30
2022-12-28T15:45:20.954Z,11.20
2022-12-28T15:46:41.662Z,11.20
2022-12-28T15:48:02.131Z,11.20
2022-12-28T15:49:22.904Z,11.10
2022-12-28T15:50:43.685Z,11.00
2022-12-28T15:52:04.374Z,11.00
2022-12-28T15:53:24.702Z,11.00
2022-12-28T15:54:47.301Z,11.00
2022-12-28T15:56:21.527Z,10.90
2022-12-28T15:57:41.979Z,11.00
2022-12-28T15:59:04.548Z,11.00
2022-12-28T16:00:25.314Z,11.00
2022-12-28T16:01:46.285Z,10.90
2022-12-28T16:03:06.854Z,11.00
2022-12-28T16:04:27.526Z,11.10
2022-12-28T16:05:48.291Z,11.00
2022-12-28T16:07:08.801Z,10.90
2022-12-28T16:08:29.462Z,10.90
2022-12-28T16:09:50.226Z,10.90
2022-12-28T16:11:12.310Z,11.00
2022-12-28T16:12:33.938Z,11.00
2022-12-28T16:13:56.162Z,11.00
2022-12-28T16:15:16.862Z,11.00
2022-12-28T16:16:38.723Z,11.20
2022-12-28T16:17:59.322Z,11.10
2022-12-28T16:19:20.385Z,11.10
2022-12-28T16:20:40.720Z,11.00
2022-12-28T16:22:01.489Z,10.90
2022-12-28T16:23:22.232Z,10.80
2022-12-28T16:24:42.850Z,10.90
2022-12-28T16:26:03.613Z,10.90
2022-12-28T16:27:23.800Z,10.90
2022-12-28T16:28:45.925Z,10.90
2022-12-28T16:30:07.401Z,10.80
2022-12-28T16:31:29.244Z,10.90
2022-12-28T16:32:49.990Z,10.90
2022-12-28T16:34:13.173Z,10.80
2022-12-28T16:35:33.951Z,11.00
2022-12-28T16:36:54.747Z,10.90
2022-12-28T16:38:15.921Z,10.90
2022-12-28T16:39:36.284Z,10.80
2022-12-28T16:40:57.158Z,10.80
2022-12-28T16:42:17.681Z,10.80
2022-12-28T16:43:38.533Z,10.80
2022-12-28T16:45:00.513Z,10.80
2022-12-28T16:46:21.184Z,10.70
2022-12-28T16:47:44.957Z,10.70
2022-12-28T16:49:05.664Z,10.70
2022-12-28T16:50:26.512Z,10.80
2022-12-28T16:51:47.856Z,10.80
2022-12-28T16:53:08.756Z,10.90
2022-12-28T16:54:29.123Z,11.00
2022-12-28T16:55:49.874Z,10.90
2022-12-28T16:57:10.750Z,10.90
2022-12-28T16:58:31.524Z,11.00
2022-12-28T16:59:52.139Z,11.00
2022-12-28T17:01:13.944Z,11.00
2022-12-28T17:02:34.683Z,11.00
2022-12-28T17:04:01.691Z,11.10
2022-12-28T17:05:24.596Z,11.10
2022-12-28T17:06:45.465Z,11.10
2022-12-28T17:08:06.104Z,11.10
2022-12-28T17:09:26.874Z,11.00
2022-12-28T17:10:47.402Z,11.00
2022-12-28T17:12:07.685Z,10.90
2022-12-28T17:13:28.254Z,10.90
2022-12-28T17:14:48.879Z,10.90
2022-12-28T17:16:09.557Z,10.90
2022-12-28T17:17:31.071Z,10.90
2022-12-28T17:18:51.721Z,10.90
2022-12-28T17:20:12.128Z,10.90
2022-12-28T17:21:33.142Z,10.80
2022-12-28T17:22:53.897Z,10.80
2022-12-28T17:24:14.527Z,10.90
2022-12-28T17:25:36.040Z,10.80
2022-12-28T17:26:58.251Z,10.90
2022-12-28T17:28:22.565Z,11.00
2022-12-28T17:29:43.273Z,11.00
2022-12-28T17:31:06.424Z,11.00
2022-12-28T17:32:27.416Z,11.00
2022-12-28T17:33:51.301Z,10.90
2022-12-28T17:35:12.073Z,11.10
2022-12-28T17:36:32.594Z,11.20
2022-12-28T17:37:53.257Z,11.10
2022-12-28T17:39:13.610Z,11.00
2022-12-28T17:40:34.284Z,11.10
2022-12-28T17:41:55.094Z,11.20
2022-12-28T17:43:15.687Z,11.20
2022-12-28T17:44:36.309Z,11.10
2022-12-28T17:45:56.977Z,11.20
2022-12-28T17:47:17.502Z,11.20
2022-12-28T17:48:37.961Z,11.10
2022-12-28T17:49:59.845Z,11.10
2022-12-28T17:51:20.615Z,11.00
2022-12-28T17:52:41.045Z,11.10
2022-12-28T17:54:01.774Z,11.10
2022-12-28T17:55:22.236Z,11.00
2022-12-28T17:56:43.842Z,11.00
2022-12-28T17:58:04.519Z,11.10
2022-12-28T17:59:25.254Z,11.10
2022-12-28T18:00:45.436Z,11.00
2022-12-28T18:02:06.297Z,11.00
2022-12-28T18:03:33.268Z,11.20
2022-12-28T18:04:54.365Z,11.20
2022-12-28T18:06:16.394Z,11.20
2022-12-28T18:07:36.701Z,11.20