createdAt,value
2022-11-24T00:01:54.477Z,45.10
2022-11-24T00:04:01.964Z,46.30
2022-11-24T00:06:07.180Z,43.60
2022-11-24T00:08:10.094Z,45.20
2022-11-24T00:10:12.802Z,45.00
2022-11-24T00:12:15.523Z,44.57
2022-11-24T00:14:18.485Z,46.10
2022-11-24T00:16:24.263Z,44.23
2022-11-24T00:18:28.113Z,41.13
2022-11-24T00:20:41.443Z,41.13
2022-11-24T00:22:44.143Z,40.67
2022-11-24T00:24:46.839Z,43.00
2022-11-24T00:26:49.645Z,40.67
2022-11-24T00:28:54.076Z,40.83
2022-11-24T00:30:57.126Z,42.80
2022-11-24T00:33:01.402Z,41.50
2022-11-24T00:35:04.547Z,42.43
2022-11-24T00:37:07.215Z,41.23
2022-11-24T00:39:13.290Z,42.43
2022-11-24T00:41:15.987Z,41.33
2022-11-24T00:43:18.963Z,41.03
2022-11-24T00:45:21.735Z,43.73
2022-11-24T00:47:24.702Z,42.23
2022-11-24T00:49:28.782Z,40.63
2022-11-24T00:51:32.065Z,40.50
2022-11-24T00:53:35.499Z,41.17
2022-11-24T00:55:38.389Z,39.27
2022-11-24T00:57:41.112Z,38.77
2022-11-24T00:59:43.793Z,40.03
2022-11-24T01:01:46.511Z,39.90
2022-11-24T01:03:49.839Z,38.57
2022-11-24T01:05:53.841Z,40.50
2022-11-24T01:07:56.560Z,39.43
2022-11-24T01:09:59.579Z,39.33
2022-11-24T01:12:02.464Z,37.13
2022-11-24T01:14:05.236Z,38.97
2022-11-24T01:16:14.074Z,38.57
2022-11-24T01:18:16.837Z,38.50
2022-11-24T01:20:20.140Z,38.10
2022-11-24T01:22:26.312Z,38.70
2022-11-24T01:24:29.104Z,38.93
2022-11-24T01:26:32.062Z,40.80
2022-11-24T01:28:35.494Z,40.43
2022-11-24T01:30:38.253Z,41.17
2022-11-24T01:32:41.548Z,41.17
2022-11-24T01:34:44.392Z,41.73
2022-11-24T01:36:47.305Z,39.43
2022-11-24T01:38:51.613Z,40.67
2022-11-24T01:41:02.282Z,41.00
2022-11-24T01:43:20.264Z,39.30
2022-11-24T01:45:31.797Z,40.27
2022-11-24T01:47:38.650Z,40.77
2022-11-24T01:49:45.756Z,40.00
2022-11-24T01:51:54.086Z,39.87
2022-11-24T01:54:01.647Z,38.63
2022-11-24T01:56:06.434Z,38.90
2022-11-24T01:58:12.829Z,39.13
2022-11-24T02:00:16.913Z,38.40
2022-11-24T02:02:20.343Z,37.90
2022-11-24T02:04:27.099Z,34.83
2022-11-24T02:06:32.573Z,35.90
2022-11-24T02:08:42.497Z,35.50
2022-11-24T02:10:48.288Z,36.00
2022-11-24T02:12:54.655Z,34.37
2022-11-24T02:14:59.324Z,34.07
2022-11-24T02:17:02.258Z,34.90
2022-11-24T02:19:09.147Z,34.87
2022-11-24T02:21:13.008Z,34.00
2022-11-24T02:23:23.244Z,35.07
2022-11-24T02:25:33.638Z,33.03
2022-11-24T02:27:37.677Z,32.67
2022-11-24T02:29:41.781Z,33.93
2022-11-24T02:31:48.639Z,34.07
2022-11-24T02:33:51.873Z,34.70
2022-11-24T02:35:54.613Z,33.00
2022-11-24T02:37:57.564Z,33.67
2022-11-24T02:40:00.421Z,33.53
2022-11-24T02:42:08.974Z,32.73
2022-11-24T02:44:16.598Z,32.53
2022-11-24T02:46:19.375Z,32.63
2022-11-24T02:48:22.564Z,32.60
2022-11-24T02:50:25.457Z,31.90
2022-11-24T02:52:28.361Z,30.63
2022-11-24T02:54:31.595Z,31.27
2022-11-24T02:56:34.729Z,29.03
2022-11-24T02:58:37.963Z,31.13
2022-11-24T03:00:42.331Z,31.03
2022-11-24T03:02:45.432Z,30.47
2022-11-24T03:04:48.386Z,29.90
2022-11-24T03:06:51.347Z,28.03
2022-11-24T03:08:54.195Z,29.83
2022-11-24T03:10:57.210Z,29.63
2022-11-24T03:12:59.946Z,29.60
2022-11-24T03:15:03.422Z,29.20
2022-11-24T03:17:07.462Z,29.57
2022-11-24T03:19:10.346Z,29.40
2022-11-24T03:21:13.030Z,28.37
2022-11-24T03:23:15.879Z,29.63
2022-11-24T03:25:18.746Z,28.03
2022-11-24T03:27:22.206Z,27.77
2022-11-24T03:29:25.032Z,29.17
2022-11-24T03:31:27.927Z,29.57
2022-11-24T03:33:31.969Z,29.27
2022-11-24T03:35:34.655Z,29.10
2022-11-24T03:37:37.424Z,28.77
2022-11-24T03:39:40.174Z,30.13
2022-11-24T03:41:42.913Z,28.67
2022-11-24T03:43:45.711Z,28.87
2022-11-24T03:45:49.427Z,29.37
2022-11-24T03:47:52.332Z,29.00
2022-11-24T03:49:56.587Z,29.93
2022-11-24T03:52:02.661Z,29.63
2022-11-24T03:54:09.558Z,29.50
2022-11-24T03:56:12.246Z,27.77
2022-11-24T03:58:15.208Z,27.47
2022-11-24T04:00:18.696Z,27.77
2022-11-24T04:02:21.400Z,25.97
2022-11-24T04:04:24.322Z,25.83
2022-11-24T04:06:28.482Z,26.50
2022-11-24T04:08:31.209Z,25.97
2022-11-24T04:10:36.791Z,26.40
2022-11-24T04:12:44.773Z,26.03
2022-11-24T04:14:47.429Z,26.00
2022-11-24T04:16:50.200Z,27.10
2022-11-24T04:18:53.249Z,27.23
2022-11-24T04:20:55.932Z,27.43
2022-11-24T04:23:00.021Z,28.63
2022-11-24T04:25:02.778Z,27.03
2022-11-24T04:27:05.618Z,28.17
2022-11-24T04:29:08.522Z,27.73
2022-11-24T04:31:11.314Z,26.77
2022-11-24T04:33:14.328Z,27.47
2022-11-24T04:35:17.194Z,26.13
2022-11-24T04:37:19.872Z,25.30
2022-11-24T04:39:28.181Z,27.70
2022-11-24T04:41:31.494Z,28.07
2022-11-24T04:43:40.280Z,28.20
2022-11-24T04:45:43.462Z,27.10
2022-11-24T04:47:46.152Z,27.77
2022-11-24T04:49:49.335Z,28.13
2022-11-24T04:51:52.208Z,28.50
2022-11-24T04:53:55.082Z,28.17
2022-11-24T04:55:59.084Z,28.93
2022-11-24T04:58:02.309Z,27.90
2022-11-24T05:00:06.000Z,29.23
2022-11-24T05:02:10.386Z,28.90
2022-11-24T05:04:15.054Z,28.67
2022-11-24T05:06:17.853Z,26.73
2022-11-24T05:08:20.534Z,28.60
2022-11-24T05:10:37.333Z,30.07
2022-11-24T05:12:41.456Z,29.27
2022-11-24T05:14:44.200Z,29.80
2022-11-24T05:16:47.033Z,28.90
2022-11-24T05:18:50.453Z,30.30
2022-11-24T05:20:53.179Z,28.00
2022-11-24T05:22:55.867Z,26.93
2022-11-24T05:24:59.395Z,28.67
2022-11-24T05:27:02.356Z,27.77
2022-11-24T05:29:06.391Z,25.73
2022-11-24T05:31:09.477Z,25.73
2022-11-24T05:33:16.892Z,25.70
2022-11-24T05:35:19.600Z,24.57
2022-11-24T05:37:22.362Z,24.20
2022-11-24T05:39:25.106Z,24.43
2022-11-24T05:41:27.871Z,23.03
2022-11-24T05:43:31.049Z,23.90
2022-11-24T05:45:35.081Z,23.43
2022-11-24T05:47:38.366Z,23.20
2022-11-24T05:49:41.162Z,23.37
2022-11-24T05:51:44.197Z,23.00
2022-11-24T05:53:46.864Z,23.00
2022-11-24T05:55:49.846Z,22.00
2022-11-24T05:57:59.085Z,20.80
2022-11-24T06:00:01.984Z,21.97
2022-11-24T06:02:06.161Z,21.90
2022-11-24T06:04:08.929Z,21.33
2022-11-24T06:06:12.027Z,20.93
2022-11-24T06:08:14.891Z,20.17
2022-11-24T06:10:18.273Z,20.77
2022-11-24T06:12:21.066Z,19.40
2022-11-24T06:14:24.224Z,19.43
2022-11-24T06:16:27.192Z,19.53
2022-11-24T06:18:31.267Z,20.40
2022-11-24T06:20:34.112Z,20.07
2022-11-24T06:22:37.172Z,19.63
2022-11-24T06:24:39.835Z,19.00
2022-11-24T06:26:43.109Z,19.70
2022-11-24T06:28:45.834Z,20.20
2022-11-24T06:30:48.671Z,18.77
2022-11-24T06:32:55.734Z,18.97
2022-11-24T06:34:59.894Z,18.30
2022-11-24T06:37:02.938Z,18.27
2022-11-24T06:39:06.680Z,19.00
2022-11-24T06:41:13.264Z,18.30
2022-11-24T06:43:16.270Z,19.07
2022-11-24T06:45:19.094Z,19.57
2022-11-24T06:47:21.800Z,18.43
2022-11-24T06:49:24.485Z,19.30
2022-11-24T06:51:28.776Z,18.13
2022-11-24T06:53:31.904Z,19.83
2022-11-24T06:55:34.586Z,18.53
2022-11-24T06:57:37.306Z,18.43
2022-11-24T06:59:39.974Z,19.00
2022-11-24T07:01:42.680Z,19.63
2022-11-24T07:03:45.910Z,19.60
2022-11-24T07:05:48.596Z,19.23
2022-11-24T07:07:52.694Z,18.80
2022-11-24T07:09:55.706Z,18.40
2022-11-24T07:11:58.380Z,18.17
2022-11-24T07:14:01.099Z,18.47
2022-11-24T07:16:12.599Z,19.90
2022-11-24T07:18:15.405Z,18.20
2022-11-24T07:20:18.283Z,19.17
2022-11-24T07:22:21.330Z,18.73
2022-11-24T07:24:25.375Z,18.20
2022-11-24T07:26:28.344Z,18.13
2022-11-24T07:28:31.375Z,18.20
2022-11-24T07:30:34.110Z,19.07
2022-11-24T07:32:36.827Z,18.50
2022-11-24T07:34:42.729Z,19.97
2022-11-24T07:36:45.665Z,19.10
2022-11-24T07:38:48.644Z,19.57
2022-11-24T07:40:52.724Z,20.50
2022-11-24T07:42:55.562Z,20.13
2022-11-24T07:44:58.306Z,21.30
2022-11-24T07:47:01.467Z,21.37
2022-11-24T07:49:04.378Z,21.90
2022-11-24T07:51:07.811Z,21.63
2022-11-24T07:53:10.721Z,21.07
2022-11-24T07:55:13.843Z,21.00
2022-11-24T07:57:18.167Z,21.13
2022-11-24T07:59:20.993Z,21.17
2022-11-24T08:01:23.935Z,21.17
2022-11-24T08:03:26.945Z,21.50
2022-11-24T08:05:30.162Z,22.10
2022-11-24T08:07:34.002Z,23.13
2022-11-24T08:09:36.742Z,21.80
2022-11-24T08:11:39.467Z,22.67
2022-11-24T08:13:44.287Z,20.50
2022-11-24T08:15:47.015Z,22.27
2022-11-24T08:17:50.188Z,21.90
2022-11-24T08:19:52.985Z,21.97
2022-11-24T08:21:55.750Z,22.47
2022-11-24T08:23:59.185Z,21.40
2022-11-24T08:26:05.414Z,21.27
2022-11-24T08:28:08.147Z,20.87
2022-11-24T08:30:13.878Z,20.00
2022-11-24T08:32:22.072Z,19.17
2022-11-24T08:34:28.332Z,18.57
2022-11-24T08:36:31.317Z,19.17
2022-11-24T08:38:34.451Z,20.43
2022-11-24T08:40:37.166Z,19.40
2022-11-24T08:42:40.018Z,19.13
2022-11-24T08:44:42.930Z,20.83
2022-11-24T08:46:47.071Z,20.67
2022-11-24T08:48:50.899Z,20.97
2022-11-24T08:50:53.762Z,20.47
2022-11-24T08:52:56.545Z,21.00
2022-11-24T08:54:59.232Z,21.30
2022-11-24T08:57:01.999Z,23.30
2022-11-24T08:59:04.864Z,22.73
2022-11-24T09:01:09.358Z,24.67
2022-11-24T09:03:13.912Z,25.20
2022-11-24T09:05:49.677Z,24.47
2022-11-24T09:07:39.684Z,24.33
2022-11-24T09:09:42.760Z,23.50
2022-11-24T09:11:45.681Z,22.23
2022-11-24T09:13:48.882Z,22.97
2022-11-24T09:15:51.766Z,20.77
2022-11-24T09:17:54.853Z,20.30
2022-11-24T09:19:59.114Z,18.67
2022-11-24T09:22:01.855Z,16.93
2022-11-24T09:24:05.525Z,17.30
2022-11-24T09:26:09.930Z,16.00
2022-11-24T09:28:12.864Z,15.07
2022-11-24T09:30:16.170Z,13.33
2022-11-24T09:32:19.135Z,13.07
2022-11-24T09:34:22.200Z,12.10
2022-11-24T09:36:26.291Z,12.20
2022-11-24T09:38:29.411Z,11.17
2022-11-24T09:40:33.551Z,10.33
2022-11-24T09:42:41.994Z,11.53
2022-11-24T09:44:57.465Z,10.50
2022-11-24T09:47:07.215Z,10.77
2022-11-24T09:49:15.011Z,10.60
2022-11-24T09:51:28.659Z,9.70
2022-11-24T09:53:38.370Z,7.20
2022-11-24T09:55:45.207Z,6.27
2022-11-24T09:57:54.711Z,4.77
2022-11-24T10:00:03.163Z,3.97
2022-11-24T10:02:12.944Z,3.73
2022-11-24T10:04:19.498Z,3.40
2022-11-24T10:06:25.876Z,3.33
2022-11-24T10:08:50.128Z,4.53
2022-11-24T10:10:59.330Z,6.30
2022-11-24T10:13:13.448Z,6.10
2022-11-24T10:15:38.619Z,6.10
2022-11-24T10:17:52.894Z,5.67
2022-11-24T10:20:04.112Z,5.90
2022-11-24T10:22:22.208Z,5.33
2022-11-24T10:25:04.877Z,4.60
2022-11-24T10:27:16.951Z,3.60
2022-11-24T10:29:25.746Z,4.20
2022-11-24T10:31:33.713Z,3.47
2022-11-24T10:33:36.906Z,2.93
2022-11-24T10:35:49.281Z,3.37
2022-11-24T10:38:07.312Z,3.13
2022-11-24T10:40:40.999Z,2.53
2022-11-24T10:42:43.569Z,2.60
2022-11-24T10:44:46.643Z,2.80
2022-11-24T10:46:49.517Z,2.70
2022-11-24T10:48:56.142Z,2.43
2022-11-24T10:51:19.354Z,3.00
2022-11-24T10:53:26.458Z,2.87
2022-11-24T10:56:00.890Z,2.40
2022-11-24T10:58:17.360Z,2.50
2022-11-24T11:00:32.755Z,2.80
2022-11-24T11:02:40.188Z,2.63
2022-11-24T11:04:43.116Z,2.70
2022-11-24T11:06:47.699Z,2.20
2022-11-24T11:08:50.932Z,2.50
2022-11-24T11:11:15.650Z,2.67
2022-11-24T11:13:26.565Z,2.83
2022-11-24T11:15:32.045Z,2.77
2022-11-24T11:17:37.603Z,2.70
2022-11-24T11:19:50.350Z,2.53
2022-11-24T11:22:01.974Z,2.27
2022-11-24T11:24:07.426Z,2.43
2022-11-24T11:26:31.867Z,2.47
2022-11-24T11:28:34.611Z,2.13
2022-11-24T11:35:27.143Z,2.57
2022-11-24T11:37:33.850Z,2.23
2022-11-24T11:39:42.480Z,2.33
2022-11-24T11:41:53.082Z,2.83
2022-11-24T11:44:06.000Z,2.80
2022-11-24T11:46:13.785Z,2.43
2022-11-24T11:48:27.228Z,2.60
2022-11-24T11:51:06.515Z,2.40
2022-11-24T11:53:16.267Z,2.00
2022-11-24T11:55:35.297Z,2.20
2022-11-24T11:57:51.453Z,2.17
2022-11-24T12:00:05.014Z,2.30
2022-11-24T12:02:48.467Z,2.43
2022-11-24T12:04:57.677Z,2.03
2022-11-24T12:07:17.357Z,2.13
2022-11-24T12:09:30.721Z,2.30
2022-11-24T12:11:40.859Z,2.13
2022-11-24T12:14:02.142Z,2.50
2022-11-24T12:16:16.505Z,2.50
2022-11-24T12:21:07.680Z,2.37
2022-11-24T12:23:21.507Z,2.60
2022-11-24T12:25:29.459Z,2.20
2022-11-24T12:27:43.570Z,2.60
2022-11-24T12:30:06.288Z,2.50
2022-11-24T12:32:23.178Z,2.10
2022-11-24T12:34:42.169Z,2.27
2022-11-24T12:36:59.619Z,2.57
2022-11-24T12:39:07.314Z,2.30
2022-11-24T12:41:41.117Z,2.17
2022-11-24T12:43:51.005Z,2.30
2022-11-24T12:46:02.889Z,2.50
2022-11-24T12:48:18.743Z,2.33
2022-11-24T12:50:25.479Z,2.20
2022-11-24T12:52:32.170Z,2.10
2022-11-24T12:54:41.074Z,2.30
2022-11-24T12:56:48.008Z,2.33
2022-11-24T12:58:56.707Z,2.43
2022-11-24T13:01:16.404Z,2.37
2022-11-24T13:03:36.579Z,1.97
2022-11-24T13:05:49.904Z,2.20
2022-11-24T13:07:57.673Z,2.80
2022-11-24T13:12:57.298Z,2.37
2022-11-24T13:15:00.155Z,2.13
2022-11-24T13:17:31.069Z,2.27
2022-11-24T13:19:39.119Z,2.30
2022-11-24T13:22:02.166Z,2.20
2022-11-24T13:24:07.029Z,2.40
2022-11-24T13:26:16.066Z,2.20
2022-11-24T13:29:03.292Z,2.13
2022-11-24T13:31:23.238Z,2.00
2022-11-24T13:33:45.087Z,2.80
2022-11-24T13:36:28.597Z,2.60
2022-11-24T13:38:41.775Z,2.30
2022-11-24T13:41:06.328Z,2.33
2022-11-24T13:43:24.238Z,2.33
2022-11-24T13:45:50.153Z,2.10
2022-11-24T13:47:52.898Z,3.00
2022-11-24T13:49:57.288Z,2.40
2022-11-24T13:52:39.899Z,2.80
2022-11-24T13:54:43.085Z,2.57
2022-11-24T13:56:47.099Z,2.30
2022-11-24T13:58:55.420Z,2.20
2022-11-24T14:01:04.823Z,2.17
2022-11-24T14:03:20.764Z,2.30
2022-11-24T14:05:34.634Z,2.10
2022-11-24T14:07:37.427Z,2.20
2022-11-24T14:09:44.357Z,2.57
2022-11-24T14:11:56.081Z,2.40
2022-11-24T14:13:59.074Z,2.47
2022-11-24T14:16:07.150Z,1.90
2022-11-24T14:18:17.779Z,2.80
2022-11-24T14:20:25.890Z,2.23
2022-11-24T14:22:34.491Z,2.10
2022-11-24T14:24:41.615Z,2.23
2022-11-24T14:26:47.530Z,2.57
2022-11-24T14:28:51.168Z,2.37
2022-11-24T14:31:08.333Z,2.30
2022-11-24T14:33:13.364Z,2.07
2022-11-24T14:35:25.974Z,2.10
2022-11-24T14:37:28.981Z,2.37
2022-11-24T14:39:31.753Z,2.50
2022-11-24T14:41:35.235Z,2.50
2022-11-24T14:43:38.001Z,2.50
2022-11-24T14:45:49.160Z,2.90
2022-11-24T14:47:52.156Z,2.33
2022-11-24T14:49:57.076Z,2.90
2022-11-24T14:52:04.099Z,2.17
2022-11-24T14:54:14.597Z,2.47
2022-11-24T14:56:26.861Z,2.43
2022-11-24T14:58:36.479Z,2.60
2022-11-24T15:00:41.826Z,2.57
2022-11-24T15:02:48.191Z,2.00
2022-11-24T15:05:05.346Z,2.50
2022-11-24T15:07:22.840Z,2.47
2022-11-24T15:09:30.738Z,2.97
2022-11-24T15:11:34.779Z,3.20
2022-11-24T15:13:39.412Z,3.00
2022-11-24T15:15:49.256Z,2.50
2022-11-24T15:17:54.558Z,2.87
2022-11-24T15:20:01.959Z,2.37
2022-11-24T15:22:36.529Z,2.50
2022-11-24T15:24:55.184Z,2.60
2022-11-24T15:27:02.019Z,2.60
2022-11-24T15:29:04.981Z,1.97
2022-11-24T15:31:11.895Z,2.40
2022-11-24T15:33:16.334Z,2.53
2022-11-24T15:35:19.526Z,2.47
2022-11-24T15:37:22.427Z,2.00
2022-11-24T15:39:27.567Z,2.53
2022-11-24T15:41:32.545Z,2.17
2022-11-24T15:43:37.390Z,2.23
2022-11-24T15:45:40.403Z,2.50
2022-11-24T15:47:43.269Z,2.30
2022-11-24T15:49:46.168Z,2.43
2022-11-24T15:51:49.613Z,2.10
2022-11-24T15:53:58.852Z,2.37
2022-11-24T15:56:09.396Z,2.63
2022-11-24T15:58:14.218Z,2.30
2022-11-24T16:00:19.276Z,2.40
2022-11-24T16:02:22.700Z,2.70
2022-11-24T16:04:25.505Z,2.43
2022-11-24T16:06:28.414Z,2.10
2022-11-24T16:08:31.160Z,2.50
2022-11-24T16:10:36.960Z,2.80
2022-11-24T16:12:41.239Z,2.90
2022-11-24T16:14:43.913Z,2.37
2022-11-24T16:16:46.661Z,2.80
2022-11-24T16:18:49.772Z,2.30
2022-11-24T16:20:52.538Z,2.20
2022-11-24T16:22:55.906Z,2.80
2022-11-24T16:24:58.600Z,2.60
2022-11-24T16:27:01.351Z,2.47
2022-11-24T16:29:06.182Z,2.70
2022-11-24T16:31:09.023Z,3.60
2022-11-24T16:33:11.944Z,3.43
2022-11-24T16:35:14.850Z,4.50
2022-11-24T16:37:17.786Z,7.63
2022-11-24T16:39:20.455Z,3.30
2022-11-24T16:41:23.345Z,3.03
2022-11-24T16:43:26.235Z,3.37
2022-11-24T16:45:30.376Z,3.10
2022-11-24T16:47:33.156Z,2.87
2022-11-24T16:49:36.015Z,3.03
2022-11-24T16:51:38.787Z,3.00
2022-11-24T16:53:41.782Z,3.40
2022-11-24T16:55:44.520Z,3.13
2022-11-24T16:57:48.293Z,3.50
2022-11-24T16:59:51.124Z,3.13
2022-11-24T17:01:55.541Z,3.27
2022-11-24T17:03:58.361Z,3.30
2022-11-24T17:06:02.212Z,3.27
2022-11-24T17:08:05.665Z,3.20
2022-11-24T17:10:09.245Z,3.57
2022-11-24T17:12:11.990Z,3.73
2022-11-24T17:14:14.992Z,3.20
2022-11-24T17:16:19.379Z,3.33
2022-11-24T17:18:25.157Z,4.00
2022-11-24T17:20:28.445Z,3.73
2022-11-24T17:22:31.173Z,3.43
2022-11-24T17:24:34.124Z,3.90
2022-11-24T17:26:37.255Z,4.27
2022-11-24T17:28:41.472Z,4.90
2022-11-24T17:30:44.243Z,5.23
2022-11-24T17:32:46.999Z,5.77
2022-11-24T17:34:51.069Z,7.03
2022-11-24T17:36:54.134Z,6.47
2022-11-24T17:38:57.288Z,6.80
2022-11-24T17:41:00.499Z,6.30
2022-11-24T17:43:03.373Z,6.00
2022-11-24T17:45:06.618Z,5.43
2022-11-24T17:47:09.334Z,5.47
2022-11-24T17:49:13.055Z,5.83
2022-11-24T17:51:18.945Z,6.27
2022-11-24T17:53:21.645Z,6.50
2022-11-24T17:55:24.483Z,6.57
2022-11-24T17:57:27.182Z,5.53
2022-11-24T17:59:29.994Z,6.40
2022-11-24T18:01:33.080Z,6.50
2022-11-24T18:03:36.268Z,6.03
2022-11-24T18:05:39.010Z,6.00
2022-11-24T18:07:43.196Z,6.27
2022-11-24T18:09:46.147Z,5.93
2022-11-24T18:11:50.516Z,6.13
2022-11-24T18:14:00.749Z,6.50
2022-11-24T18:16:05.810Z,6.10
2022-11-24T18:18:08.675Z,6.07
2022-11-24T18:20:11.930Z,6.43
2022-11-24T18:22:14.813Z,6.57
2022-11-24T18:24:23.964Z,6.70
2022-11-24T18:26:27.529Z,5.80
2022-11-24T18:28:30.679Z,5.93
2022-11-24T18:30:33.358Z,6.43
2022-11-24T18:32:36.100Z,6.47
2022-11-24T18:34:39.022Z,6.83
2022-11-24T18:36:41.748Z,6.60
2022-11-24T18:38:45.008Z,7.23
2022-11-24T18:40:53.789Z,7.23
2022-11-24T18:42:56.510Z,7.43
2022-11-24T18:44:59.353Z,7.47
2022-11-24T18:47:02.139Z,7.43
2022-11-24T18:49:06.711Z,7.63
2022-11-24T18:51:14.389Z,7.50
2022-11-24T18:53:17.106Z,7.73
2022-11-24T18:55:20.097Z,7.27
2022-11-24T18:57:24.501Z,6.97
2022-11-24T18:59:27.406Z,7.43
2022-11-24T19:01:30.998Z,7.43
2022-11-24T19:03:34.080Z,8.30
2022-11-24T19:05:37.031Z,8.73
2022-11-24T19:07:40.160Z,9.20
2022-11-24T19:09:43.552Z,10.05
2022-11-24T19:11:47.642Z,8.67
2022-11-24T19:13:52.094Z,8.70
2022-11-24T19:15:55.241Z,8.57
2022-11-24T19:17:58.033Z,8.10
2022-11-24T19:20:00.853Z,8.27
2022-11-24T19:22:04.422Z,8.43
2022-11-24T19:24:09.821Z,8.07
2022-11-24T19:26:12.759Z,8.07
2022-11-24T19:28:15.627Z,7.43
2022-11-24T19:30:19.954Z,7.73
2022-11-24T19:32:22.904Z,8.37
2022-11-24T19:34:25.598Z,7.47
2022-11-24T19:36:28.466Z,7.97
2022-11-24T19:38:32.719Z,7.90
2022-11-24T19:40:35.706Z,7.53
2022-11-24T19:42:38.652Z,8.00
2022-11-24T19:44:41.587Z,7.60
2022-11-24T19:46:45.731Z,8.23
2022-11-24T19:48:50.835Z,7.70
2022-11-24T19:50:59.410Z,8.20
2022-11-24T19:53:02.155Z,8.50
2022-11-24T19:55:05.386Z,7.87
2022-11-24T19:57:08.161Z,8.17
2022-11-24T19:59:13.780Z,8.37
2022-11-24T20:01:19.775Z,9.13
2022-11-24T20:03:24.493Z,10.43
2022-11-24T20:05:27.334Z,10.20
2022-11-24T20:07:30.093Z,9.57
2022-11-24T20:09:32.909Z,10.27
2022-11-24T20:11:36.663Z,10.33
2022-11-24T20:13:41.484Z,9.60
2022-11-24T20:15:44.320Z,9.23
2022-11-24T20:17:47.129Z,9.97
2022-11-24T20:19:51.228Z,9.30
2022-11-24T20:21:54.326Z,8.67
2022-11-24T20:23:59.032Z,9.53
2022-11-24T20:26:06.304Z,10.07
2022-11-24T20:28:09.108Z,10.00
2022-11-24T20:30:12.628Z,10.17
2022-11-24T20:32:19.405Z,9.20
2022-11-24T20:34:22.840Z,9.40
2022-11-24T20:36:28.334Z,9.00
2022-11-24T20:38:31.705Z,8.83
2022-11-24T20:40:34.416Z,9.97
2022-11-24T20:42:37.426Z,10.07
2022-11-24T20:44:40.189Z,10.13
2022-11-24T20:46:44.736Z,10.37
2022-11-24T20:48:47.930Z,11.37
2022-11-24T20:50:51.565Z,11.60
2022-11-24T20:52:56.074Z,10.63
2022-11-24T20:55:03.648Z,11.10
2022-11-24T20:57:06.423Z,11.80
2022-11-24T20:59:11.719Z,11.50
2022-11-24T21:01:16.511Z,11.57
2022-11-24T21:03:19.269Z,11.73
2022-11-24T21:05:22.148Z,11.03
2022-11-24T21:07:24.966Z,11.43
2022-11-24T21:09:29.086Z,10.07
2022-11-24T21:11:32.287Z,12.60
2022-11-24T21:13:36.759Z,11.33
2022-11-24T21:15:39.502Z,10.90
2022-11-24T21:17:42.351Z,11.60
2022-11-24T21:19:45.199Z,10.23
2022-11-24T21:21:48.775Z,9.93
2022-11-24T21:23:52.205Z,10.37
2022-11-24T21:26:05.398Z,9.97
2022-11-24T21:28:09.322Z,9.20
2022-11-24T21:30:13.265Z,9.53
2022-11-24T21:32:16.169Z,10.30
2022-11-24T21:34:19.338Z,9.47
2022-11-24T21:36:24.011Z,9.97
2022-11-24T21:38:26.962Z,10.67
2022-11-24T21:40:30.009Z,11.17
2022-11-24T21:42:34.260Z,9.63
2022-11-24T21:44:37.308Z,10.67
2022-11-24T21:46:45.030Z,11.27
2022-11-24T21:48:52.730Z,11.47
2022-11-24T21:50:55.561Z,11.33
2022-11-24T21:53:03.481Z,12.80
2022-11-24T21:55:07.198Z,12.10
2022-11-24T21:57:10.916Z,13.50
2022-11-24T21:59:14.978Z,13.00
2022-11-24T22:01:19.394Z,12.50
2022-11-24T22:03:22.456Z,12.80
2022-11-24T22:05:25.182Z,12.60
2022-11-24T22:07:31.815Z,13.10
2022-11-24T22:09:34.800Z,12.93
2022-11-24T22:11:37.545Z,12.83
2022-11-24T22:13:40.775Z,13.53
2022-11-24T22:15:44.975Z,12.23
2022-11-24T22:17:47.715Z,12.57
2022-11-24T22:19:50.586Z,12.57
2022-11-24T22:21:53.344Z,12.70
2022-11-24T22:23:56.209Z,12.50
2022-11-24T22:26:03.723Z,13.60
2022-11-24T22:28:06.494Z,12.93
2022-11-24T22:30:10.382Z,14.90
2022-11-24T22:32:14.465Z,12.13
2022-11-24T22:34:17.239Z,12.73
2022-11-24T22:36:21.904Z,12.80
2022-11-24T22:38:24.751Z,13.63
2022-11-24T22:40:27.563Z,13.53
2022-11-24T22:42:30.294Z,15.40
2022-11-24T22:44:33.348Z,14.90
2022-11-24T22:46:36.262Z,13.93
2022-11-24T22:48:40.966Z,15.27
2022-11-24T22:50:43.792Z,15.47
2022-11-24T22:52:46.925Z,13.93
2022-11-24T22:54:49.618Z,15.10
2022-11-24T22:56:52.293Z,15.07
2022-11-24T22:58:55.368Z,15.07
2022-11-24T23:01:03.980Z,15.80
2022-11-24T23:03:06.958Z,14.80
2022-11-24T23:05:11.317Z,15.00
2022-11-24T23:07:14.106Z,15.10
2022-11-24T23:09:17.035Z,15.73
2022-11-24T23:11:24.855Z,15.03
2022-11-24T23:13:32.229Z,16.33
2022-11-24T23:15:35.078Z,16.77
2022-11-24T23:17:37.825Z,17.63
2022-11-24T23:19:40.609Z,17.17
2022-11-24T23:21:44.678Z,16.93
2022-11-24T23:23:48.293Z,16.70
2022-11-24T23:25:50.990Z,16.13
2022-11-24T23:27:53.707Z,17.10
2022-11-24T23:29:56.504Z,18.33
2022-11-24T23:31:59.362Z,17.67
2022-11-24T23:34:03.773Z,17.13
2022-11-24T23:36:08.821Z,18.27
2022-11-24T23:38:12.825Z,18.17
2022-11-24T23:40:15.687Z,19.37
2022-11-24T23:42:18.405Z,18.20
2022-11-24T23:44:21.996Z,17.80
2022-11-24T23:46:26.450Z,18.20
2022-11-24T23:48:31.826Z,18.73
2022-11-24T23:50:36.084Z,19.33
2022-11-24T23:52:38.818Z,19.63
2022-11-24T23:54:42.878Z,20.57
2022-11-24T23:56:45.691Z,20.47
2022-11-24T23:58:48.989Z,19.73
