createdAt,value
2018-04-22T00:00:20.597Z,98.40
2018-04-22T00:02:48.345Z,98.50
2018-04-22T00:05:16.297Z,98.50
2018-04-22T00:07:44.107Z,98.60
2018-04-22T00:10:12.079Z,98.70
2018-04-22T00:12:39.834Z,98.90
2018-04-22T00:15:07.566Z,99.10
2018-04-22T00:20:12.148Z,99.00
2018-04-22T00:22:40.615Z,98.60
2018-04-22T00:25:08.340Z,98.50
2018-04-22T00:27:36.038Z,98.90
2018-04-22T00:30:03.848Z,99.90
2018-04-22T00:32:32.741Z,99.60
2018-04-22T00:35:07.151Z,99.90
2018-04-22T00:37:37.671Z,99.80
2018-04-22T00:40:05.453Z,99.50
2018-04-22T00:42:33.673Z,99.00
2018-04-22T00:45:02.516Z,99.10
2018-04-22T00:47:31.057Z,99.20
2018-04-22T00:49:59.813Z,99.90
2018-04-22T00:52:27.693Z,99.90
2018-04-22T00:54:55.476Z,99.90
2018-04-22T00:57:23.953Z,99.90
2018-04-22T00:59:51.673Z,99.90
2018-04-22T01:02:19.385Z,99.90
2018-04-22T01:04:49.587Z,99.90
2018-04-22T01:07:17.308Z,99.90
2018-04-22T01:09:45.023Z,99.90
2018-04-22T01:12:13.541Z,99.80
2018-04-22T01:14:41.280Z,99.90
2018-04-22T01:17:09.157Z,99.90
2018-04-22T01:19:36.961Z,99.70
2018-04-22T01:22:04.762Z,99.50
2018-04-22T01:24:33.662Z,99.40
2018-04-22T01:27:01.464Z,98.90
2018-04-22T01:29:30.030Z,98.60
2018-04-22T01:31:57.711Z,98.50
2018-04-22T01:34:25.480Z,98.90
2018-04-22T01:36:53.541Z,98.90
2018-04-22T01:39:21.409Z,98.60
2018-04-22T01:41:50.356Z,98.80
2018-04-22T01:44:18.841Z,99.20
2018-04-22T01:46:54.991Z,99.00
2018-04-22T01:49:22.918Z,99.20
2018-04-22T01:51:50.746Z,98.80
2018-04-22T01:54:18.576Z,98.60
2018-04-22T01:56:46.303Z,98.40
2018-04-22T01:59:13.978Z,98.60
2018-04-22T02:01:41.735Z,98.90
2018-04-22T02:04:09.379Z,99.20
2018-04-22T02:06:37.041Z,99.80
2018-04-22T02:09:04.857Z,99.90
2018-04-22T02:11:33.604Z,99.90
2018-04-22T02:14:02.149Z,99.90
2018-04-22T02:16:29.841Z,99.90
2018-04-22T02:18:57.501Z,99.90
2018-04-22T02:21:25.171Z,99.90
2018-04-22T02:23:52.871Z,99.90
2018-04-22T02:26:21.388Z,99.90
2018-04-22T02:28:49.137Z,99.90
2018-04-22T02:31:16.825Z,99.90
2018-04-22T02:33:44.517Z,99.90
2018-04-22T02:36:13.081Z,99.90
2018-04-22T02:38:40.812Z,99.90
2018-04-22T02:41:08.474Z,99.90
2018-04-22T02:43:36.200Z,99.90
2018-04-22T02:46:03.827Z,99.90
2018-04-22T02:48:31.468Z,99.90
2018-04-22T02:50:59.180Z,99.90
2018-04-22T02:53:26.928Z,99.90
2018-04-22T02:55:55.810Z,99.90
2018-04-22T02:58:23.555Z,99.90
2018-04-22T03:00:51.336Z,99.90
2018-04-22T03:03:19.093Z,99.90
2018-04-22T03:05:46.796Z,99.90
2018-04-22T03:08:14.538Z,99.90
2018-04-22T03:10:42.201Z,99.90
2018-04-22T03:13:09.908Z,99.90
2018-04-22T03:15:37.554Z,99.90
2018-04-22T03:18:05.240Z,99.90
2018-04-22T03:20:32.956Z,99.90
2018-04-22T03:23:00.581Z,99.90
2018-04-22T03:25:29.795Z,99.90
2018-04-22T03:27:58.205Z,99.90
2018-04-22T03:30:25.785Z,99.90
2018-04-22T03:33:08.495Z,99.90
2018-04-22T03:35:36.172Z,99.90
2018-04-22T03:38:03.924Z,99.90
2018-04-22T03:40:31.694Z,99.90
2018-04-22T03:43:00.176Z,99.90
2018-04-22T03:45:28.640Z,99.90
2018-04-22T03:47:56.300Z,99.90
2018-04-22T03:50:24.011Z,99.90
2018-04-22T03:52:51.741Z,99.90
2018-04-22T03:55:19.397Z,99.90
2018-04-22T03:57:47.141Z,99.90
2018-04-22T04:00:14.896Z,99.90
2018-04-22T04:02:42.591Z,99.90
2018-04-22T04:05:10.285Z,99.90
2018-04-22T04:07:37.938Z,99.90
2018-04-22T04:10:05.671Z,99.90
2018-04-22T04:12:33.343Z,99.90
2018-04-22T04:15:01.099Z,99.90
2018-04-22T04:17:28.700Z,99.90
2018-04-22T04:20:08.062Z,99.90
2018-04-22T04:22:41.694Z,99.90
2018-04-22T04:25:39.886Z,99.90
2018-04-22T04:28:07.569Z,99.90
2018-04-22T04:30:36.071Z,99.90
2018-04-22T04:33:03.757Z,99.90
2018-04-22T04:35:31.438Z,99.90
2018-04-22T04:37:59.120Z,99.90
2018-04-22T04:40:33.214Z,99.90
2018-04-22T04:43:00.862Z,99.90
2018-04-22T04:45:28.484Z,99.90
2018-04-22T04:47:56.891Z,99.90
2018-04-22T04:50:24.584Z,99.90
2018-04-22T04:52:52.243Z,99.90
2018-04-22T04:55:19.879Z,99.90
2018-04-22T04:57:47.502Z,99.90
2018-04-22T05:00:15.917Z,99.90
2018-04-22T05:02:43.500Z,99.90
2018-04-22T05:05:11.203Z,99.90
2018-04-22T05:07:39.614Z,99.90
2018-04-22T05:10:07.311Z,99.90
2018-04-22T05:12:35.006Z,99.90
2018-04-22T05:15:04.305Z,99.90
2018-04-22T05:17:32.693Z,99.90
2018-04-22T05:20:01.139Z,99.90
2018-04-22T05:22:28.795Z,99.90
2018-04-22T05:24:56.486Z,99.90
2018-04-22T05:27:24.153Z,99.90
2018-04-22T05:29:52.553Z,99.90
2018-04-22T05:32:20.165Z,99.90
2018-04-22T05:34:47.852Z,99.90
2018-04-22T05:37:17.105Z,99.90
2018-04-22T05:39:44.822Z,99.90
2018-04-22T05:42:13.230Z,99.90
2018-04-22T05:44:40.917Z,99.90
2018-04-22T05:47:08.801Z,99.90
2018-04-22T05:49:36.467Z,99.90
2018-04-22T05:52:04.116Z,99.90
2018-04-22T05:54:32.232Z,99.90
2018-04-22T05:56:59.871Z,99.90
2018-04-22T05:59:27.542Z,99.90
2018-04-22T06:01:55.130Z,99.90
2018-04-22T06:04:23.511Z,99.90
2018-04-22T06:06:51.133Z,99.90
2018-04-22T06:09:26.283Z,99.90
2018-04-22T06:11:53.965Z,99.90
2018-04-22T06:14:21.585Z,99.90
2018-04-22T06:16:49.202Z,99.90
2018-04-22T06:19:16.838Z,99.90
2018-04-22T06:21:45.238Z,99.90
2018-04-22T06:24:13.664Z,99.90
2018-04-22T06:26:41.322Z,99.90
2018-04-22T06:29:09.018Z,99.90
2018-04-22T06:31:36.677Z,99.90
2018-04-22T06:34:04.339Z,99.90
2018-04-22T06:36:31.935Z,99.90
2018-04-22T06:38:59.546Z,99.90
2018-04-22T06:41:27.138Z,99.90
2018-04-22T06:43:54.744Z,99.90
2018-04-22T06:46:22.382Z,99.90
2018-04-22T06:48:49.995Z,99.90
2018-04-22T06:51:17.604Z,99.90
2018-04-22T06:53:46.042Z,99.90
2018-04-22T06:56:14.446Z,99.90
2018-04-22T06:58:42.952Z,99.90
2018-04-22T07:01:10.613Z,99.90
2018-04-22T07:03:38.241Z,99.90
2018-04-22T07:06:05.872Z,99.90
2018-04-22T07:08:33.543Z,99.90
2018-04-22T07:11:01.231Z,99.90
2018-04-22T07:13:29.669Z,99.90
2018-04-22T07:15:57.361Z,99.90
2018-04-22T07:18:24.958Z,99.90
2018-04-22T07:20:52.660Z,99.90
2018-04-22T07:23:20.312Z,99.90
2018-04-22T07:25:47.984Z,99.90
2018-04-22T07:28:15.721Z,99.90
2018-04-22T07:30:43.389Z,99.90
2018-04-22T07:33:11.090Z,99.90
2018-04-22T07:35:44.471Z,99.90
2018-04-22T07:38:12.169Z,99.90
2018-04-22T07:40:40.689Z,99.90
2018-04-22T07:43:08.367Z,99.90
2018-04-22T07:45:36.049Z,99.90
2018-04-22T07:48:03.701Z,99.90
2018-04-22T07:50:31.401Z,99.90
2018-04-22T07:52:59.834Z,99.90
2018-04-22T07:55:27.481Z,99.90
2018-04-22T07:57:55.464Z,99.90
2018-04-22T08:00:23.280Z,99.90
2018-04-22T08:02:51.738Z,99.90
2018-04-22T08:05:19.375Z,99.90
2018-04-22T08:07:47.039Z,96.00
2018-04-22T08:10:16.731Z,95.20
2018-04-22T08:12:42.326Z,93.40
2018-04-22T08:15:10.106Z,92.80
2018-04-22T08:17:37.943Z,93.30
2018-04-22T08:20:05.785Z,93.60
2018-04-22T08:22:33.444Z,93.80
2018-04-22T08:25:01.128Z,94.40
2018-04-22T08:27:28.818Z,92.70
2018-04-22T08:29:56.437Z,93.30
2018-04-22T08:32:24.114Z,90.20
2018-04-22T08:34:51.834Z,90.30
2018-04-22T08:37:19.532Z,89.10
2018-04-22T08:39:47.732Z,90.80
2018-04-22T08:42:16.274Z,88.30
2018-04-22T08:44:44.740Z,88.20
2018-04-22T08:47:12.468Z,85.30
2018-04-22T08:49:40.895Z,80.80
2018-04-22T08:52:08.544Z,80.80
2018-04-22T08:54:36.304Z,81.10
2018-04-22T08:57:04.042Z,81.20
2018-04-22T08:59:31.710Z,82.90
2018-04-22T09:01:59.488Z,82.30
2018-04-22T09:04:35.046Z,83.90
2018-04-22T09:07:02.735Z,82.40
2018-04-22T09:09:30.411Z,81.00
2018-04-22T09:11:58.054Z,80.50
2018-04-22T09:14:25.764Z,81.60
2018-04-22T09:16:53.352Z,82.70
2018-04-22T09:19:21.111Z,79.10
2018-04-22T09:21:49.573Z,80.00
2018-04-22T09:24:17.272Z,82.70
2018-04-22T09:26:44.974Z,83.10
2018-04-22T09:29:12.713Z,81.70
2018-04-22T09:31:40.352Z,78.80
2018-04-22T09:34:07.999Z,78.70
2018-04-22T09:36:36.575Z,78.60
2018-04-22T09:39:04.225Z,78.80
2018-04-22T09:41:31.974Z,79.00
2018-04-22T09:43:59.668Z,76.40
2018-04-22T09:46:27.393Z,76.30
2018-04-22T09:48:58.157Z,75.40
2018-04-22T09:51:26.601Z,74.70
2018-04-22T09:53:54.221Z,74.20
2018-04-22T09:56:21.978Z,75.60
2018-04-22T09:58:49.715Z,69.60
2018-04-22T10:01:20.323Z,69.60
2018-04-22T10:03:48.052Z,69.20
2018-04-22T10:06:15.724Z,71.70
2018-04-22T10:08:43.412Z,69.50
2018-04-22T10:11:11.895Z,69.20
2018-04-22T10:13:39.521Z,67.00
2018-04-22T10:16:07.292Z,66.50
2018-04-22T10:18:34.936Z,69.20
2018-04-22T10:21:02.622Z,65.90
2018-04-22T10:23:31.029Z,67.60
2018-04-22T10:28:34.210Z,67.10
2018-04-22T10:31:01.888Z,65.60
2018-04-22T10:33:30.790Z,69.50
2018-04-22T10:35:59.298Z,64.40
2018-04-22T10:38:26.946Z,64.40
2018-04-22T10:40:54.657Z,64.20
2018-04-22T10:43:23.208Z,65.10
2018-04-22T10:45:52.001Z,65.80
2018-04-22T10:48:19.747Z,65.80
2018-04-22T10:53:41.837Z,65.60
2018-04-22T10:56:09.474Z,65.10
2018-04-22T10:58:37.186Z,64.80
2018-04-22T11:01:04.851Z,64.60
2018-04-22T11:03:36.318Z,62.60
2018-04-22T11:06:03.999Z,61.60
2018-04-22T11:08:31.705Z,61.60
2018-04-22T11:11:00.281Z,62.10
2018-04-22T11:13:27.946Z,61.60
2018-04-22T11:15:55.947Z,58.80
2018-04-22T11:18:23.745Z,59.50
2018-04-22T11:20:54.658Z,59.80
2018-04-22T11:23:23.971Z,60.70
2018-04-22T11:28:24.985Z,57.40
2018-04-22T11:30:53.715Z,56.80
2018-04-22T11:33:22.455Z,58.90
2018-04-22T11:35:50.093Z,58.30
2018-04-22T11:38:17.768Z,57.70
2018-04-22T11:40:45.469Z,60.10
2018-04-22T11:43:13.127Z,57.40
2018-04-22T11:45:40.910Z,58.20
2018-04-22T11:48:08.628Z,56.90
2018-04-22T11:50:36.333Z,58.90
2018-04-22T11:53:05.066Z,58.20
2018-04-22T11:55:32.804Z,58.80
2018-04-22T11:58:07.167Z,56.50
2018-04-22T12:00:34.789Z,55.60
2018-04-22T12:03:03.214Z,57.20
2018-04-22T12:05:32.936Z,57.30
2018-04-22T12:08:01.848Z,61.20
2018-04-22T12:10:29.487Z,58.20
2018-04-22T12:12:57.234Z,56.50
2018-04-22T12:15:25.807Z,59.70
2018-04-22T12:17:53.606Z,56.90
2018-04-22T12:20:21.201Z,54.70
2018-04-22T12:22:49.005Z,54.60
2018-04-22T12:25:16.681Z,54.50
2018-04-22T12:27:44.471Z,54.90
2018-04-22T12:30:12.216Z,57.30
2018-04-22T12:32:39.879Z,57.30
2018-04-22T12:35:07.460Z,57.50
2018-04-22T12:37:35.829Z,58.20
2018-04-22T12:40:03.535Z,57.50
2018-04-22T12:42:31.254Z,59.50
2018-04-22T12:44:58.938Z,61.90
2018-04-22T12:47:27.924Z,65.70
2018-04-22T12:49:56.394Z,68.40
2018-04-22T12:52:24.032Z,68.40
2018-04-22T12:54:51.932Z,67.70
2018-04-22T12:57:19.616Z,68.90
2018-04-22T12:59:48.002Z,67.00
2018-04-22T13:02:16.353Z,68.20
2018-04-22T13:04:44.077Z,68.20
2018-04-22T13:07:11.798Z,68.60
2018-04-22T13:09:41.633Z,69.00
2018-04-22T13:12:09.433Z,69.00
2018-04-22T13:14:38.193Z,69.80
2018-04-22T13:17:05.950Z,70.80
2018-04-22T13:19:33.640Z,72.50
2018-04-22T13:22:01.314Z,67.60
2018-04-22T13:24:29.093Z,68.30
2018-04-22T13:26:56.745Z,70.10
2018-04-22T13:29:24.371Z,69.10
2018-04-22T13:31:52.113Z,66.80
2018-04-22T13:34:19.862Z,67.00
2018-04-22T13:36:47.471Z,66.00
2018-04-22T13:39:15.212Z,66.60
2018-04-22T13:41:42.883Z,68.10
2018-04-22T13:44:10.553Z,68.80
2018-04-22T13:46:38.514Z,66.70
2018-04-22T13:49:06.210Z,67.10
2018-04-22T13:51:33.878Z,67.10
2018-04-22T13:54:02.307Z,67.70
2018-04-22T13:56:29.925Z,67.60
2018-04-22T13:58:58.370Z,65.70
2018-04-22T14:01:26.062Z,65.70
2018-04-22T14:03:54.523Z,68.00
2018-04-22T14:06:22.234Z,68.00
2018-04-22T14:08:49.860Z,68.30
2018-04-22T14:11:18.327Z,68.10
2018-04-22T14:13:46.117Z,68.10
2018-04-22T14:16:16.347Z,69.40
2018-04-22T14:18:43.999Z,69.40
2018-04-22T14:21:11.754Z,69.20
2018-04-22T14:23:39.423Z,69.40
2018-04-22T14:26:07.104Z,69.10
2018-04-22T14:28:34.811Z,71.20
2018-04-22T14:31:02.528Z,69.70
2018-04-22T14:33:30.145Z,68.20
2018-04-22T14:35:57.811Z,69.10
2018-04-22T14:38:26.241Z,67.50
2018-04-22T14:40:53.890Z,67.50
2018-04-22T14:43:21.546Z,67.10
2018-04-22T14:46:00.896Z,64.90
2018-04-22T14:48:28.589Z,66.30
2018-04-22T14:50:56.191Z,68.30
2018-04-22T14:53:23.994Z,65.20
2018-04-22T14:55:51.646Z,65.30
2018-04-22T14:58:19.264Z,64.50
2018-04-22T15:00:46.821Z,63.00
2018-04-22T15:03:14.513Z,64.10
2018-04-22T15:05:43.024Z,61.20
2018-04-22T15:08:10.736Z,61.00
2018-04-22T15:10:38.406Z,61.90
2018-04-22T15:13:06.201Z,63.40
2018-04-22T15:15:33.957Z,61.70
2018-04-22T15:18:01.576Z,60.60
2018-04-22T15:20:30.173Z,58.80
2018-04-22T15:22:57.799Z,56.20
2018-04-22T15:25:25.495Z,56.90
2018-04-22T15:27:53.224Z,59.30
2018-04-22T15:30:22.369Z,61.30
2018-04-22T15:32:50.070Z,61.30
2018-04-22T15:35:18.539Z,61.20
2018-04-22T15:37:46.165Z,61.10
2018-04-22T15:40:13.824Z,58.30
2018-04-22T15:42:42.558Z,58.20
2018-04-22T15:45:11.235Z,58.30
2018-04-22T15:47:38.800Z,58.30
2018-04-22T15:50:07.539Z,57.40
2018-04-22T15:52:35.191Z,57.10
2018-04-22T15:55:03.048Z,57.80
2018-04-22T15:57:30.712Z,56.90
2018-04-22T15:59:58.384Z,57.90
2018-04-22T16:02:26.081Z,58.00
2018-04-22T16:04:53.881Z,55.60
2018-04-22T16:07:21.595Z,54.80
2018-04-22T16:09:49.269Z,55.40
2018-04-22T16:12:17.042Z,55.10
2018-04-22T16:14:45.505Z,55.90
2018-04-22T16:17:13.169Z,55.80
2018-04-22T16:19:40.808Z,57.70
2018-04-22T16:22:08.407Z,57.90
2018-04-22T16:24:36.064Z,59.20
2018-04-22T16:27:05.277Z,58.20
2018-04-22T16:29:32.920Z,56.40
2018-04-22T16:32:01.395Z,58.80
2018-04-22T16:34:29.730Z,58.70
2018-04-22T16:36:57.401Z,59.00
2018-04-22T16:39:25.086Z,59.10
2018-04-22T16:41:52.896Z,60.40
2018-04-22T16:44:20.566Z,59.10
2018-04-22T16:46:48.577Z,59.70
2018-04-22T16:49:16.242Z,60.80
2018-04-22T16:51:43.926Z,63.50
2018-04-22T16:54:12.396Z,59.20
2018-04-22T16:56:40.852Z,61.70
2018-04-22T16:59:08.559Z,61.70
2018-04-22T17:01:36.234Z,60.40
2018-04-22T17:04:03.902Z,62.30
2018-04-22T17:06:31.576Z,61.30
2018-04-22T17:08:59.250Z,62.50
2018-04-22T17:11:26.995Z,62.20
2018-04-22T17:13:54.820Z,63.40
2018-04-22T17:16:22.653Z,61.40
2018-04-22T17:18:50.399Z,62.60
2018-04-22T17:21:18.191Z,62.50
2018-04-22T17:23:45.901Z,63.00
2018-04-22T17:26:13.670Z,61.70
2018-04-22T17:28:41.337Z,62.60
2018-04-22T17:31:09.035Z,64.30
2018-04-22T17:33:36.756Z,64.90
2018-04-22T17:36:04.583Z,64.90
2018-04-22T17:38:32.387Z,66.40
2018-04-22T17:41:00.055Z,66.30
2018-04-22T17:43:27.732Z,65.80
2018-04-22T17:45:55.380Z,67.10
2018-04-22T17:48:23.823Z,68.40
2018-04-22T17:50:51.516Z,68.20
2018-04-22T17:53:19.232Z,69.50
2018-04-22T17:55:47.712Z,68.20
2018-04-22T17:58:15.409Z,68.20
2018-04-22T18:00:43.116Z,66.70
2018-04-22T18:03:10.810Z,65.00
2018-04-22T18:05:38.479Z,65.70
2018-04-22T18:08:06.140Z,66.30
2018-04-22T18:10:33.882Z,66.10
2018-04-22T18:13:01.536Z,67.10
2018-04-22T18:15:29.178Z,66.90
2018-04-22T18:17:57.770Z,67.40
2018-04-22T18:20:25.466Z,67.00
2018-04-22T18:22:53.137Z,67.40
2018-04-22T18:25:20.854Z,66.00
2018-04-22T18:27:49.237Z,69.00
2018-04-22T18:30:16.924Z,69.00
2018-04-22T18:32:44.523Z,68.70
2018-04-22T18:35:12.384Z,68.40
2018-04-22T18:37:40.113Z,68.80
2018-04-22T18:40:08.690Z,68.80
2018-04-22T18:42:37.221Z,68.00
2018-04-22T18:45:04.952Z,68.50
2018-04-22T18:47:32.662Z,68.30
2018-04-22T18:50:01.093Z,68.70
2018-04-22T18:52:29.464Z,68.70
2018-04-22T18:54:57.138Z,69.90
2018-04-22T18:57:24.748Z,69.90
2018-04-22T18:59:53.198Z,69.20
2018-04-22T19:02:20.943Z,69.10
2018-04-22T19:04:48.709Z,69.50
2018-04-22T19:07:16.466Z,68.90
2018-04-22T19:09:44.194Z,70.30
2018-04-22T19:12:11.851Z,69.60
2018-04-22T19:14:40.255Z,70.60
2018-04-22T19:17:08.044Z,70.50
2018-04-22T19:19:35.693Z,71.00
2018-04-22T19:22:03.338Z,71.50
2018-04-22T19:24:31.086Z,71.80
2018-04-22T19:26:58.697Z,72.20
2018-04-22T19:29:26.364Z,72.20
2018-04-22T19:31:54.754Z,75.20
2018-04-22T19:34:23.190Z,74.60
2018-04-22T19:36:50.932Z,74.50
2018-04-22T19:39:18.588Z,75.20
2018-04-22T19:41:46.250Z,74.80
2018-04-22T19:44:14.028Z,74.70
2018-04-22T19:46:41.757Z,74.50
2018-04-22T19:49:09.429Z,75.10
2018-04-22T19:51:37.841Z,76.10
2018-04-22T19:54:05.548Z,76.10
2018-04-22T19:56:33.961Z,74.00
2018-04-22T19:59:01.585Z,74.00
2018-04-22T20:01:29.241Z,74.40
2018-04-22T20:03:56.926Z,72.60
2018-04-22T20:06:24.533Z,72.50
2018-04-22T20:08:52.245Z,72.90
2018-04-22T20:11:19.874Z,71.00
2018-04-22T20:13:48.304Z,71.60
2018-04-22T20:16:15.969Z,71.60
2018-04-22T20:18:43.624Z,72.40
2018-04-22T20:21:11.317Z,73.60
2018-04-22T20:23:39.013Z,71.60
2018-04-22T20:26:06.642Z,72.50
2018-04-22T20:28:34.296Z,72.00
2018-04-22T20:31:01.911Z,71.40
2018-04-22T20:33:30.307Z,72.90
2018-04-22T20:35:57.951Z,72.90
2018-04-22T20:38:25.623Z,71.60
2018-04-22T20:40:53.321Z,73.20
2018-04-22T20:43:21.026Z,74.50
2018-04-22T20:45:48.803Z,72.90
2018-04-22T20:48:16.521Z,74.80
2018-04-22T20:50:44.952Z,75.60
2018-04-22T20:53:14.482Z,75.40
2018-04-22T20:55:42.159Z,76.60
2018-04-22T20:58:09.871Z,78.20
2018-04-22T21:00:37.534Z,78.00
2018-04-22T21:03:05.150Z,78.30
2018-04-22T21:05:32.776Z,78.80
2018-04-22T21:08:00.355Z,79.30
2018-04-22T21:10:28.755Z,81.30
2018-04-22T21:12:56.404Z,81.30
2018-04-22T21:15:24.082Z,79.10
2018-04-22T21:17:53.242Z,80.00
2018-04-22T21:20:20.859Z,80.90
2018-04-22T21:22:48.532Z,79.00
2018-04-22T21:25:16.137Z,79.60
2018-04-22T21:27:44.511Z,83.60
2018-04-22T21:30:12.148Z,83.70
2018-04-22T21:32:39.787Z,83.10
2018-04-22T21:35:07.505Z,82.10
2018-04-22T21:37:35.903Z,81.20
2018-04-22T21:40:03.580Z,81.20
2018-04-22T21:42:31.269Z,80.70
2018-04-22T21:44:58.924Z,80.40
2018-04-22T21:47:27.394Z,84.60
2018-04-22T21:49:55.041Z,84.60
2018-04-22T21:52:22.680Z,85.60
2018-04-22T21:54:50.293Z,83.50
2018-04-22T21:57:18.715Z,82.40
2018-04-22T21:59:46.390Z,82.30
2018-04-22T22:02:14.052Z,81.40
2018-04-22T22:04:41.719Z,79.50
2018-04-22T22:07:09.339Z,79.80
2018-04-22T22:09:37.045Z,77.40
2018-04-22T22:12:04.677Z,78.70
2018-04-22T22:14:33.076Z,79.20
2018-04-22T22:17:00.766Z,79.40
2018-04-22T22:19:28.634Z,79.60
2018-04-22T22:21:56.268Z,78.30
2018-04-22T22:24:23.873Z,74.40
2018-04-22T22:26:51.513Z,65.50
2018-04-22T22:29:19.136Z,62.50
2018-04-22T22:31:46.758Z,62.00
2018-04-22T22:34:15.173Z,65.30
2018-04-22T22:36:42.836Z,65.30
2018-04-22T22:39:10.430Z,62.60
2018-04-22T22:41:38.162Z,62.50
2018-04-22T22:44:05.834Z,64.50
2018-04-22T22:46:33.528Z,63.50
2018-04-22T22:49:02.190Z,64.20
2018-04-22T22:51:29.812Z,60.60
2018-04-22T22:53:57.467Z,61.80
2018-04-22T22:56:25.846Z,64.00
2018-04-22T22:58:53.539Z,64.00
2018-04-22T23:01:21.199Z,63.50
2018-04-22T23:03:48.888Z,65.00
2018-04-22T23:06:17.344Z,64.00
2018-04-22T23:08:45.098Z,64.10
2018-04-22T23:11:12.769Z,64.40
2018-04-22T23:13:40.469Z,66.30
2018-04-22T23:16:08.110Z,68.50
2018-04-22T23:18:36.474Z,67.10
2018-04-22T23:21:04.096Z,67.20
2018-04-22T23:23:31.969Z,67.60
2018-04-22T23:25:59.619Z,68.20
2018-04-22T23:28:27.228Z,68.40
2018-04-22T23:30:55.662Z,70.00
2018-04-22T23:33:23.317Z,70.20
2018-04-22T23:35:50.918Z,69.10
2018-04-22T23:38:18.527Z,70.00
2018-04-22T23:40:46.229Z,71.70
2018-04-22T23:43:13.992Z,73.10
2018-04-22T23:45:41.632Z,73.20
2018-04-22T23:48:15.206Z,75.60
2018-04-22T23:50:42.878Z,77.30
2018-04-22T23:53:10.563Z,76.50
2018-04-22T23:55:38.205Z,78.60
2018-04-22T23:58:05.872Z,78.40
