createdAt,value
2023-04-25T04:00:28.508Z,4.30
2023-04-25T04:05:28.476Z,3.70
2023-04-25T04:10:28.391Z,3.60
2023-04-25T04:15:35.414Z,4.60
2023-04-25T04:20:28.265Z,5.00
2023-04-25T04:25:28.239Z,4.60
2023-04-25T04:30:28.183Z,5.30
2023-04-25T04:35:28.134Z,5.00
2023-04-25T04:40:28.080Z,5.20
2023-04-25T04:45:28.008Z,4.90
2023-04-25T04:50:27.977Z,5.30
2023-04-25T04:55:27.919Z,5.00
2023-04-25T05:00:29.652Z,5.20
2023-04-25T05:05:27.793Z,6.10
2023-04-25T05:10:27.746Z,5.60
2023-04-25T05:15:27.717Z,5.40
2023-04-25T05:20:27.642Z,5.00
2023-04-25T05:25:27.591Z,5.80
2023-04-25T05:30:27.555Z,5.10
2023-04-25T05:35:27.526Z,5.00
2023-04-25T05:40:27.431Z,4.70
2023-04-25T05:45:27.370Z,4.50
2023-04-25T05:50:27.307Z,4.10
2023-04-25T05:55:27.303Z,3.30
2023-04-25T06:00:27.193Z,4.50
2023-04-25T06:05:27.398Z,4.30
2023-04-25T06:10:27.118Z,4.00
2023-04-25T06:15:28.840Z,4.20
2023-04-25T06:20:26.996Z,4.00
2023-04-25T06:25:26.970Z,3.60
2023-04-25T06:30:26.880Z,3.50
2023-04-25T06:35:26.877Z,4.00
2023-04-25T06:40:26.867Z,3.20
2023-04-25T06:45:26.710Z,3.50
2023-04-25T06:50:26.711Z,3.00
2023-04-25T06:55:26.675Z,2.70
2023-04-25T07:00:26.569Z,2.60
2023-04-25T07:05:26.490Z,2.60
2023-04-25T07:10:26.490Z,2.40
2023-04-25T07:15:26.414Z,2.70
2023-04-25T07:20:26.835Z,2.60
2023-04-25T07:25:26.274Z,2.80
2023-04-25T07:30:26.229Z,3.00
2023-04-25T07:35:26.238Z,2.90
2023-04-25T07:40:26.113Z,2.80
2023-04-25T07:45:26.057Z,2.80
2023-04-25T07:50:26.000Z,3.30
2023-04-25T07:55:25.961Z,3.00
2023-04-25T08:00:25.924Z,4.20
2023-04-25T08:05:26.018Z,3.00
2023-04-25T08:10:25.787Z,4.20
2023-04-25T08:15:25.751Z,3.60
2023-04-25T08:20:25.687Z,3.10
2023-04-25T08:25:25.611Z,3.30
2023-04-25T08:30:25.571Z,2.70
2023-04-25T08:35:25.593Z,2.40
2023-04-25T08:40:25.464Z,2.50
2023-04-25T08:45:25.408Z,2.50
2023-04-25T08:50:25.371Z,2.00
2023-04-25T08:55:25.407Z,2.40
2023-04-25T09:00:25.245Z,2.50
2023-04-25T09:05:25.185Z,2.70
2023-04-25T09:10:25.130Z,2.00
2023-04-25T09:15:25.097Z,2.40
2023-04-25T09:20:25.023Z,2.80
2023-04-25T09:25:24.973Z,2.40
2023-04-25T09:30:24.902Z,3.20
2023-04-25T09:35:24.882Z,2.90
2023-04-25T09:40:24.795Z,2.60
2023-04-25T09:45:24.741Z,2.30
2023-04-25T09:50:24.686Z,1.70
2023-04-25T09:55:24.658Z,2.30
2023-04-25T10:00:24.743Z,2.60
2023-04-25T10:05:24.510Z,2.60
2023-04-25T10:10:24.465Z,2.70
2023-04-25T10:15:24.525Z,2.80
2023-04-25T10:20:31.406Z,2.10
2023-04-25T10:25:24.309Z,1.80
2023-04-25T10:30:24.268Z,1.80
2023-04-25T10:35:24.208Z,1.70
2023-04-25T10:40:24.566Z,1.60
2023-04-25T10:45:24.076Z,1.40
2023-04-25T10:50:24.035Z,1.60
2023-04-25T10:55:23.989Z,1.40
2023-04-25T11:00:25.843Z,1.50
2023-04-25T11:05:24.859Z,1.20
2023-04-25T11:10:23.795Z,1.40
2023-04-25T11:15:24.188Z,1.60
2023-04-25T11:20:23.699Z,1.90
2023-04-25T11:25:23.658Z,1.30
2023-04-25T11:30:23.609Z,1.30
2023-04-25T11:35:23.595Z,1.30
2023-04-25T11:40:23.478Z,1.60
2023-04-25T11:45:23.427Z,1.40
2023-04-25T11:50:23.372Z,1.10
2023-04-25T11:55:23.441Z,1.10
2023-04-25T12:00:23.326Z,1.10
2023-04-25T12:10:23.141Z,1.20
2023-04-25T12:15:23.135Z,1.20
2023-04-25T12:20:23.048Z,1.80
2023-04-25T12:25:22.995Z,1.50
2023-04-25T12:30:22.941Z,1.50
2023-04-25T12:35:22.910Z,1.80
2023-04-25T12:40:22.833Z,1.60
2023-04-25T12:45:22.773Z,2.10
2023-04-25T12:50:22.747Z,1.90
2023-04-25T12:55:22.775Z,1.80
2023-04-25T13:00:23.308Z,2.00
2023-04-25T13:05:22.558Z,2.00
2023-04-25T13:10:22.489Z,2.20
2023-04-25T13:15:22.468Z,2.90
2023-04-25T13:20:22.401Z,2.50
2023-04-25T13:25:22.350Z,2.30
2023-04-25T13:30:22.277Z,1.80
2023-04-25T13:35:22.266Z,2.00
2023-04-25T13:40:24.020Z,1.90
2023-04-25T13:45:22.129Z,1.70
2023-04-25T13:50:22.294Z,1.50
2023-04-25T13:55:22.038Z,1.70
2023-04-25T14:00:21.979Z,1.90
2023-04-25T14:05:21.883Z,1.90
2023-04-25T14:10:21.839Z,1.60
2023-04-25T14:15:21.861Z,2.10
2023-04-25T14:20:21.734Z,1.30
2023-04-25T14:25:21.685Z,1.60
2023-04-25T14:30:21.665Z,1.70
2023-04-25T14:35:21.578Z,1.60
2023-04-25T14:40:21.520Z,1.80
2023-04-25T14:45:21.461Z,1.80
2023-04-25T14:50:21.425Z,2.00
2023-04-25T14:55:21.377Z,2.20
2023-04-25T15:00:21.294Z,1.80
2023-04-25T15:05:21.249Z,2.30
2023-04-25T15:10:21.196Z,2.20
2023-04-25T15:15:26.553Z,2.20
2023-04-25T15:20:22.115Z,2.10
2023-04-25T15:25:21.033Z,1.70
2023-04-25T15:30:20.997Z,2.00
2023-04-25T15:35:20.953Z,1.90
2023-04-25T15:40:20.882Z,1.80
2023-04-25T15:45:20.806Z,1.90
2023-04-25T15:50:20.779Z,2.10
2023-04-25T15:55:20.848Z,1.90
2023-04-25T16:00:20.843Z,1.70
2023-04-25T16:05:20.833Z,2.00
2023-04-25T16:10:20.547Z,1.70
2023-04-25T16:15:20.543Z,2.00
2023-04-25T16:20:20.423Z,1.90
2023-04-25T16:25:20.386Z,1.60
2023-04-25T16:30:20.337Z,1.70
2023-04-25T16:35:20.394Z,1.50
2023-04-25T16:40:20.229Z,1.20
2023-04-25T16:45:20.247Z,1.30
2023-04-25T16:50:20.109Z,1.70
2023-04-25T16:55:20.089Z,2.80
2023-04-25T17:00:20.006Z,1.90
2023-04-25T17:05:19.951Z,2.70
2023-04-25T17:10:19.899Z,1.90
2023-04-25T17:15:19.880Z,1.80
2023-04-25T17:20:19.782Z,1.80
2023-04-25T17:25:19.752Z,1.40
2023-04-25T17:30:19.699Z,2.00
2023-04-25T17:35:19.678Z,1.90
2023-04-25T17:40:19.571Z,1.80
2023-04-25T17:45:19.575Z,2.00
2023-04-25T17:50:19.463Z,1.30
2023-04-25T17:55:19.450Z,1.80
2023-04-25T18:00:19.366Z,1.90
2023-04-25T18:05:19.775Z,1.70
2023-04-25T18:10:19.252Z,1.80
2023-04-25T18:15:19.238Z,1.50
2023-04-25T18:20:19.167Z,1.50
2023-04-25T18:25:19.092Z,1.70
2023-04-25T18:30:19.057Z,1.50
2023-04-25T18:35:19.089Z,1.40
2023-04-25T18:40:18.950Z,1.40
2023-04-25T18:45:18.880Z,1.70
2023-04-25T18:50:18.953Z,1.30
2023-04-25T18:55:18.805Z,1.40
2023-04-25T19:00:18.751Z,1.50
2023-04-25T19:05:18.667Z,1.60
2023-04-25T19:10:18.651Z,2.00
2023-04-25T19:15:18.611Z,2.00
2023-04-25T19:20:18.527Z,2.00
2023-04-25T19:25:18.468Z,2.40
2023-04-25T19:30:18.417Z,2.50
2023-04-25T19:35:18.402Z,1.90
2023-04-25T19:40:18.313Z,2.10
2023-04-25T19:45:18.267Z,2.50
2023-04-25T19:50:18.200Z,1.90
2023-04-25T19:55:18.189Z,2.00
2023-04-25T20:00:19.958Z,2.00
2023-04-25T20:05:18.038Z,2.40
2023-04-25T20:10:18.186Z,2.40
2023-04-25T20:15:17.984Z,3.00
2023-04-25T20:20:17.885Z,3.30
2023-04-25T20:25:17.830Z,2.40
2023-04-25T20:30:17.767Z,2.60
2023-04-25T20:35:17.752Z,2.10
2023-04-25T20:40:17.662Z,2.40
2023-04-25T20:45:17.617Z,2.40
2023-04-25T20:50:17.558Z,2.50
2023-04-25T20:55:17.530Z,2.20
2023-04-25T21:00:17.458Z,2.40
2023-04-25T21:05:17.403Z,2.70
2023-04-25T21:10:17.361Z,3.30
2023-04-25T21:15:17.310Z,2.90
2023-04-25T21:20:17.255Z,2.20
2023-04-25T21:25:17.197Z,2.50
2023-04-25T21:30:17.142Z,2.60
2023-04-25T21:35:17.110Z,2.30
2023-04-25T21:40:17.055Z,2.40
2023-04-25T21:45:16.983Z,2.60
2023-04-25T21:50:16.932Z,2.60
2023-04-25T21:55:16.893Z,2.60
2023-04-25T22:00:16.825Z,3.40
2023-04-25T22:05:16.785Z,2.90
2023-04-25T22:10:16.723Z,2.90
2023-04-25T22:15:16.681Z,2.60
2023-04-25T22:20:16.609Z,2.60
2023-04-25T22:25:16.556Z,3.10
2023-04-25T22:30:16.508Z,3.00
2023-04-25T22:35:16.455Z,3.40
2023-04-25T22:40:16.406Z,2.70
2023-04-25T22:45:16.338Z,3.50
2023-04-25T22:50:16.283Z,3.20
2023-04-25T22:55:16.268Z,2.90
2023-04-25T23:00:16.469Z,3.40
2023-04-25T23:05:16.125Z,3.30
2023-04-25T23:10:16.065Z,2.80
2023-04-25T23:15:16.052Z,2.80
2023-04-25T23:20:15.968Z,3.00
2023-04-25T23:25:15.908Z,3.20
