createdAt,value
2019-02-25T00:00:01.613Z,15.79
2019-02-25T00:01:23.186Z,15.80
2019-02-25T00:02:28.199Z,15.81
2019-02-25T00:03:31.454Z,15.82
2019-02-25T00:04:37.586Z,15.83
2019-02-25T00:05:41.068Z,15.85
2019-02-25T00:06:44.155Z,15.86
2019-02-25T00:07:47.637Z,15.87
2019-02-25T00:08:50.950Z,15.88
2019-02-25T00:09:54.471Z,15.88
2019-02-25T00:10:57.794Z,15.92
2019-02-25T00:12:01.084Z,15.92
2019-02-25T00:13:04.386Z,15.93
2019-02-25T00:14:09.157Z,15.94
2019-02-25T00:15:12.608Z,15.96
2019-02-25T00:16:16.078Z,15.95
2019-02-25T00:17:19.428Z,15.97
2019-02-25T00:18:22.931Z,15.97
2019-02-25T00:19:26.315Z,15.98
2019-02-25T00:20:29.522Z,15.98
2019-02-25T00:21:32.807Z,15.99
2019-02-25T00:22:36.236Z,16.00
2019-02-25T00:23:39.554Z,16.01
2019-02-25T00:24:43.856Z,16.01
2019-02-25T00:25:47.350Z,16.01
2019-02-25T00:26:50.731Z,16.02
2019-02-25T00:27:54.328Z,16.03
2019-02-25T00:28:57.833Z,16.03
2019-02-25T00:30:01.196Z,16.02
2019-02-25T00:31:07.720Z,16.03
2019-02-25T00:32:11.042Z,16.03
2019-02-25T00:33:19.004Z,16.04
2019-02-25T00:34:26.884Z,16.03
2019-02-25T00:35:30.280Z,16.04
2019-02-25T00:36:32.844Z,16.04
2019-02-25T00:37:35.458Z,16.04
2019-02-25T00:38:38.078Z,16.05
2019-02-25T00:39:40.500Z,16.04
2019-02-25T00:40:43.313Z,16.04
2019-02-25T00:41:45.825Z,16.05
2019-02-25T00:42:48.346Z,16.04
2019-02-25T00:43:51.123Z,16.03
2019-02-25T00:44:53.719Z,16.03
2019-02-25T00:45:56.353Z,16.04
2019-02-25T00:46:58.822Z,16.04
2019-02-25T00:48:01.589Z,16.04
2019-02-25T00:49:04.362Z,16.04
2019-02-25T00:50:06.587Z,16.04
2019-02-25T00:51:08.788Z,16.03
2019-02-25T00:52:13.470Z,16.04
2019-02-25T00:53:15.654Z,16.05
2019-02-25T00:54:17.889Z,16.04
2019-02-25T00:55:20.087Z,16.04
2019-02-25T00:56:22.288Z,16.04
2019-02-25T00:57:24.500Z,16.03
2019-02-25T00:58:26.702Z,16.04
2019-02-25T00:59:28.924Z,16.03
2019-02-25T01:00:31.119Z,16.04
2019-02-25T01:01:33.319Z,16.04
2019-02-25T01:02:35.504Z,16.03
2019-02-25T01:03:37.922Z,16.04
2019-02-25T01:04:40.145Z,16.04
2019-02-25T01:05:42.339Z,16.04
2019-02-25T01:06:44.544Z,16.03
2019-02-25T01:07:46.750Z,16.03
2019-02-25T01:08:48.938Z,16.04
2019-02-25T01:09:51.271Z,16.03
2019-02-25T01:10:53.481Z,16.04
2019-02-25T01:11:55.684Z,16.03
2019-02-25T01:12:57.887Z,16.04
2019-02-25T01:14:00.110Z,16.04
2019-02-25T01:15:02.347Z,16.03
2019-02-25T01:16:04.568Z,16.04
2019-02-25T01:17:06.758Z,16.04
2019-02-25T01:18:08.975Z,16.03
2019-02-25T01:19:11.180Z,16.03
2019-02-25T01:20:13.402Z,16.04
2019-02-25T01:21:17.414Z,16.03
2019-02-25T01:22:19.618Z,16.03
2019-02-25T01:23:21.940Z,16.04
2019-02-25T01:24:24.151Z,16.04
2019-02-25T01:25:26.372Z,16.03
2019-02-25T01:26:28.571Z,16.04
2019-02-25T01:27:30.770Z,16.03
2019-02-25T01:28:32.962Z,16.03
2019-02-25T01:29:37.454Z,16.02
2019-02-25T01:30:39.687Z,16.03
2019-02-25T01:31:41.887Z,16.03
2019-02-25T01:32:44.085Z,16.03
2019-02-25T01:33:46.288Z,16.04
2019-02-25T01:34:48.500Z,16.05
2019-02-25T01:35:50.714Z,16.05
2019-02-25T01:36:52.927Z,16.04
2019-02-25T01:37:55.223Z,16.04
2019-02-25T01:38:57.426Z,16.04
2019-02-25T01:39:59.630Z,16.04
2019-02-25T01:41:01.847Z,16.06
2019-02-25T01:42:04.047Z,16.04
2019-02-25T01:43:06.245Z,16.04
2019-02-25T01:44:08.443Z,16.04
2019-02-25T01:45:10.643Z,16.04
2019-02-25T01:46:13.113Z,16.05
2019-02-25T01:47:15.328Z,16.05
2019-02-25T01:48:17.545Z,16.06
2019-02-25T01:49:19.746Z,16.04
2019-02-25T01:50:21.949Z,16.05
2019-02-25T01:51:24.182Z,16.05
2019-02-25T01:52:26.369Z,16.06
2019-02-25T01:53:28.511Z,16.04
2019-02-25T01:54:31.867Z,16.05
2019-02-25T01:55:34.031Z,16.06
2019-02-25T01:56:36.269Z,16.05
2019-02-25T01:57:38.469Z,16.06
2019-02-25T01:58:40.685Z,16.07
2019-02-25T01:59:42.882Z,16.07
2019-02-25T02:00:45.083Z,16.07
2019-02-25T02:01:47.323Z,16.06
2019-02-25T02:02:49.515Z,16.06
2019-02-25T02:03:51.714Z,16.07
2019-02-25T02:04:53.919Z,16.06
2019-02-25T02:05:56.170Z,16.07
2019-02-25T02:06:58.357Z,16.07
2019-02-25T02:08:00.575Z,16.08
2019-02-25T02:09:03.096Z,16.07
2019-02-25T02:10:05.299Z,16.07
2019-02-25T02:11:07.497Z,16.06
2019-02-25T02:12:09.720Z,16.07
2019-02-25T02:13:14.430Z,16.07
2019-02-25T02:14:15.783Z,16.07
2019-02-25T02:15:17.990Z,16.07
2019-02-25T02:16:20.397Z,16.07
2019-02-25T02:17:22.614Z,16.07
2019-02-25T02:18:24.820Z,16.07
2019-02-25T02:19:27.027Z,16.06
2019-02-25T02:20:29.224Z,16.07
2019-02-25T02:21:31.419Z,16.07
2019-02-25T02:22:33.649Z,16.08
2019-02-25T02:23:35.851Z,16.07
2019-02-25T02:24:38.095Z,16.07
2019-02-25T02:25:40.248Z,16.08
2019-02-25T02:26:42.606Z,16.07
2019-02-25T02:27:44.841Z,16.07
2019-02-25T02:28:47.039Z,16.07
2019-02-25T02:29:49.243Z,16.07
2019-02-25T02:30:51.440Z,16.06
2019-02-25T02:31:53.642Z,16.06
2019-02-25T02:32:55.868Z,16.07
2019-02-25T02:33:58.056Z,16.07
2019-02-25T02:35:00.348Z,16.06
2019-02-25T02:36:02.641Z,16.07
2019-02-25T02:37:04.923Z,16.07
2019-02-25T02:38:07.167Z,16.08
2019-02-25T02:39:09.363Z,16.07
2019-02-25T02:40:11.563Z,16.08
2019-02-25T02:41:13.750Z,16.07
2019-02-25T02:42:15.991Z,16.08
2019-02-25T02:43:18.167Z,16.06
2019-02-25T02:44:20.366Z,16.07
2019-02-25T02:45:22.833Z,16.06
2019-02-25T02:46:26.613Z,16.08
2019-02-25T02:47:28.809Z,16.06
2019-02-25T02:48:31.055Z,16.08
2019-02-25T02:49:33.281Z,16.07
2019-02-25T02:50:38.205Z,16.07
2019-02-25T02:51:40.408Z,16.08
2019-02-25T02:52:44.306Z,16.08
2019-02-25T02:53:46.539Z,16.08
2019-02-25T02:54:48.738Z,16.08
2019-02-25T02:55:50.937Z,16.08
2019-02-25T02:56:53.160Z,16.07
2019-02-25T02:57:55.355Z,16.08
2019-02-25T02:58:57.586Z,16.08
2019-02-25T02:59:59.787Z,16.09
2019-02-25T03:01:01.987Z,16.08
2019-02-25T03:02:04.288Z,16.08
2019-02-25T03:03:06.488Z,16.08
2019-02-25T03:04:08.711Z,16.07
2019-02-25T03:05:10.915Z,16.08
2019-02-25T03:06:15.070Z,16.09
2019-02-25T03:07:16.975Z,16.08
2019-02-25T03:08:19.174Z,16.08
2019-02-25T03:09:21.396Z,16.07
2019-02-25T03:10:23.600Z,16.08
2019-02-25T03:11:25.798Z,16.08
2019-02-25T03:12:28.002Z,16.07
2019-02-25T03:13:30.200Z,16.07
2019-02-25T03:14:32.457Z,16.08
2019-02-25T03:15:34.637Z,16.08
2019-02-25T03:16:39.458Z,16.08
2019-02-25T03:17:41.652Z,16.08
2019-02-25T03:18:43.853Z,16.08
2019-02-25T03:19:46.068Z,16.07
2019-02-25T03:20:48.272Z,16.08
2019-02-25T03:21:50.470Z,16.08
2019-02-25T03:22:52.678Z,16.07
2019-02-25T03:23:54.875Z,16.07
2019-02-25T03:24:57.078Z,16.07
2019-02-25T03:25:59.273Z,16.08
2019-02-25T03:27:01.485Z,16.07
2019-02-25T03:28:03.679Z,16.07
2019-02-25T03:29:05.884Z,16.08
2019-02-25T03:30:08.139Z,16.07
2019-02-25T03:31:10.335Z,16.07
2019-02-25T03:32:12.535Z,16.08
2019-02-25T03:33:14.767Z,16.08
2019-02-25T03:34:16.938Z,16.08
2019-02-25T03:35:19.162Z,16.06
2019-02-25T03:36:21.360Z,16.08
2019-02-25T03:37:23.561Z,16.07
2019-02-25T03:38:25.762Z,16.08
2019-02-25T03:39:27.958Z,16.09
2019-02-25T03:40:30.185Z,16.09
2019-02-25T03:41:32.385Z,16.07
2019-02-25T03:42:34.584Z,16.08
2019-02-25T03:43:36.794Z,16.08
2019-02-25T03:44:38.996Z,16.08
2019-02-25T03:45:41.213Z,16.08
2019-02-25T03:46:43.423Z,16.07
2019-02-25T03:47:45.616Z,16.07
2019-02-25T03:48:47.816Z,16.08
2019-02-25T03:49:50.010Z,16.07
2019-02-25T03:50:52.402Z,16.06
2019-02-25T03:51:54.592Z,16.06
2019-02-25T03:52:56.779Z,16.06
2019-02-25T03:53:58.984Z,16.06
2019-02-25T03:55:01.176Z,16.07
2019-02-25T03:56:03.418Z,16.07
2019-02-25T03:57:07.948Z,16.07
2019-02-25T03:58:10.146Z,16.07
2019-02-25T03:59:12.350Z,16.07
2019-02-25T04:00:16.123Z,16.07
2019-02-25T04:01:18.333Z,16.07
2019-02-25T04:02:20.535Z,16.07
2019-02-25T04:03:22.749Z,16.06
2019-02-25T04:04:24.966Z,16.07
2019-02-25T04:05:27.172Z,16.07
2019-02-25T04:06:30.726Z,16.07
2019-02-25T04:07:34.574Z,16.07
2019-02-25T04:08:36.777Z,16.07
2019-02-25T04:09:38.978Z,16.07
2019-02-25T04:10:41.167Z,16.07
2019-02-25T04:11:43.400Z,16.07
2019-02-25T04:12:45.603Z,16.07
2019-02-25T04:13:47.792Z,16.08
2019-02-25T04:14:49.995Z,16.07
2019-02-25T04:15:52.204Z,16.08
2019-02-25T04:16:54.441Z,16.07
2019-02-25T04:17:56.664Z,16.07
2019-02-25T04:18:58.886Z,16.07
2019-02-25T04:20:01.064Z,16.07
2019-02-25T04:21:03.261Z,16.07
2019-02-25T04:22:05.487Z,16.08
2019-02-25T04:23:07.784Z,16.07
2019-02-25T04:24:09.999Z,16.08
2019-02-25T04:25:12.179Z,16.08
2019-02-25T04:26:14.399Z,16.08
2019-02-25T04:27:16.607Z,16.08
2019-02-25T04:28:18.897Z,16.08
2019-02-25T04:29:21.115Z,16.09
2019-02-25T04:30:23.339Z,16.08
2019-02-25T04:31:25.535Z,16.09
2019-02-25T04:32:27.757Z,16.07
2019-02-25T04:33:29.955Z,16.08
2019-02-25T04:34:32.167Z,16.07
2019-02-25T04:35:34.368Z,16.08
2019-02-25T04:36:36.566Z,16.07
2019-02-25T04:37:38.802Z,16.07
2019-02-25T04:38:41.003Z,16.07
2019-02-25T04:39:43.214Z,16.07
2019-02-25T04:40:45.411Z,16.08
2019-02-25T04:41:47.630Z,16.08
2019-02-25T04:42:49.855Z,16.09
2019-02-25T04:43:52.069Z,16.08
2019-02-25T04:44:54.272Z,16.07
2019-02-25T04:45:56.504Z,16.08
2019-02-25T04:46:58.718Z,16.07
2019-02-25T04:48:00.906Z,16.07
2019-02-25T04:49:03.126Z,16.07
2019-02-25T04:50:05.334Z,16.06
2019-02-25T04:51:07.538Z,16.08
2019-02-25T04:52:09.753Z,16.08
2019-02-25T04:53:11.971Z,16.09
2019-02-25T04:54:14.183Z,16.09
2019-02-25T04:55:17.660Z,16.09
2019-02-25T04:56:19.790Z,16.08
2019-02-25T04:57:22.007Z,16.08
2019-02-25T04:58:24.222Z,16.08
2019-02-25T04:59:26.426Z,16.08
2019-02-25T05:00:28.620Z,16.08
2019-02-25T05:01:30.809Z,16.08
2019-02-25T05:02:33.018Z,16.08
2019-02-25T05:03:35.335Z,16.09
2019-02-25T05:04:37.540Z,16.09
2019-02-25T05:05:39.751Z,16.08
2019-02-25T05:06:41.951Z,16.08
2019-02-25T05:07:44.152Z,16.09
2019-02-25T05:08:46.446Z,16.08
2019-02-25T05:09:48.607Z,16.10
2019-02-25T05:10:50.815Z,16.09
2019-02-25T05:11:53.008Z,16.10
2019-02-25T05:13:03.186Z,16.08
2019-02-25T05:14:05.383Z,16.08
2019-02-25T05:15:07.595Z,16.09
2019-02-25T05:16:09.800Z,16.09
2019-02-25T05:17:11.990Z,16.08
2019-02-25T05:18:14.191Z,16.09
2019-02-25T05:19:16.473Z,16.08
2019-02-25T05:20:18.667Z,16.09
2019-02-25T05:21:20.875Z,16.09
2019-02-25T05:22:23.070Z,16.10
2019-02-25T05:23:25.283Z,16.11
2019-02-25T05:24:27.519Z,16.10
2019-02-25T05:25:29.744Z,16.11
2019-02-25T05:26:31.953Z,16.12
2019-02-25T05:27:34.146Z,16.12
2019-02-25T05:28:37.903Z,16.11
2019-02-25T05:29:40.147Z,16.13
2019-02-25T05:30:46.604Z,16.13
2019-02-25T05:31:48.797Z,16.14
2019-02-25T05:32:51.240Z,16.15
2019-02-25T05:33:53.458Z,16.15
2019-02-25T05:34:55.674Z,16.14
2019-02-25T05:35:57.900Z,16.15
2019-02-25T05:37:00.100Z,16.14
2019-02-25T05:38:02.346Z,16.15
2019-02-25T05:39:05.191Z,16.16
2019-02-25T05:40:07.407Z,16.16
2019-02-25T05:41:09.627Z,16.16
2019-02-25T05:42:11.822Z,16.15
2019-02-25T05:43:14.038Z,16.15
2019-02-25T05:44:16.269Z,16.14
2019-02-25T05:45:18.698Z,16.15
2019-02-25T05:46:24.058Z,16.14
2019-02-25T05:47:26.248Z,16.13
2019-02-25T05:48:28.447Z,16.13
2019-02-25T05:49:30.653Z,16.14
2019-02-25T05:50:32.941Z,16.14
2019-02-25T05:51:35.164Z,16.13
2019-02-25T05:52:37.555Z,16.13
2019-02-25T05:53:39.765Z,16.12
2019-02-25T05:54:42.094Z,16.10
2019-02-25T05:55:44.319Z,16.09
2019-02-25T05:56:46.502Z,16.08
2019-02-25T05:57:48.829Z,16.07
2019-02-25T05:58:51.036Z,16.06
2019-02-25T05:59:55.826Z,16.05
2019-02-25T06:00:58.034Z,16.04
2019-02-25T06:02:00.218Z,16.02
2019-02-25T06:03:02.651Z,16.02
2019-02-25T06:04:04.865Z,16.02
2019-02-25T06:05:07.075Z,16.00
2019-02-25T06:06:09.319Z,16.00
2019-02-25T06:07:11.521Z,16.00
2019-02-25T06:08:13.723Z,16.00
2019-02-25T06:09:15.953Z,15.98
2019-02-25T06:10:18.189Z,15.99
2019-02-25T06:11:20.414Z,15.99
2019-02-25T06:12:22.621Z,15.99
2019-02-25T06:13:24.820Z,15.99
2019-02-25T06:14:27.018Z,16.00
2019-02-25T06:15:29.226Z,16.01
2019-02-25T06:16:31.480Z,16.03
2019-02-25T06:17:33.817Z,16.03
2019-02-25T06:18:35.985Z,16.07
2019-02-25T06:19:38.190Z,16.08
2019-02-25T06:20:40.404Z,16.10
2019-02-25T06:21:42.729Z,16.13
2019-02-25T06:22:44.935Z,16.15
2019-02-25T06:23:47.246Z,16.15
2019-02-25T06:24:49.483Z,16.18
2019-02-25T06:25:51.634Z,16.21
2019-02-25T06:26:53.885Z,16.21
2019-02-25T06:27:56.080Z,16.24
2019-02-25T06:28:58.286Z,16.23
2019-02-25T06:30:00.495Z,16.24
2019-02-25T06:31:02.705Z,16.24
2019-02-25T06:32:04.940Z,16.25
2019-02-25T06:33:07.143Z,16.27
2019-02-25T06:34:09.357Z,16.27
2019-02-25T06:35:11.592Z,16.27
2019-02-25T06:36:13.807Z,16.27
2019-02-25T06:37:16.054Z,16.27
2019-02-25T06:38:18.247Z,16.27
2019-02-25T06:39:20.455Z,16.26
2019-02-25T06:40:22.687Z,16.26
2019-02-25T06:41:24.883Z,16.25
2019-02-25T06:42:27.108Z,16.25
2019-02-25T06:43:29.317Z,16.23
2019-02-25T06:44:31.515Z,16.23
2019-02-25T06:45:33.725Z,16.23
2019-02-25T06:46:35.926Z,16.21
2019-02-25T06:47:38.184Z,16.21
2019-02-25T06:48:40.411Z,16.21
2019-02-25T06:49:42.625Z,16.19
2019-02-25T06:50:44.838Z,16.18
2019-02-25T06:51:47.074Z,16.18
2019-02-25T06:52:49.300Z,16.17
2019-02-25T06:53:51.508Z,16.16
2019-02-25T06:54:53.717Z,16.15
2019-02-25T06:55:55.922Z,16.14
2019-02-25T06:56:58.142Z,16.13
2019-02-25T06:58:00.386Z,16.13
2019-02-25T06:59:02.616Z,16.11
2019-02-25T07:00:04.817Z,16.10
2019-02-25T07:01:07.040Z,16.10
2019-02-25T07:02:09.254Z,16.10
2019-02-25T07:03:11.515Z,16.09
2019-02-25T07:04:41.662Z,16.07
2019-02-25T07:06:01.572Z,16.06
2019-02-25T07:07:09.954Z,16.04
2019-02-25T07:08:26.080Z,16.04
2019-02-25T07:09:50.374Z,16.02
2019-02-25T07:11:06.955Z,16.02
2019-02-25T07:12:14.927Z,16.01
2019-02-25T07:13:22.817Z,16.00
2019-02-25T07:14:47.467Z,15.99
2019-02-25T07:15:55.500Z,15.98
2019-02-25T07:17:15.670Z,15.97
2019-02-25T07:18:42.947Z,15.96
2019-02-25T07:20:03.032Z,15.96
2019-02-25T07:21:27.389Z,15.94
2019-02-25T07:22:48.541Z,15.93
2019-02-25T07:24:00.498Z,15.92
2019-02-25T07:25:13.677Z,15.92
2019-02-25T07:26:35.592Z,15.91
2019-02-25T07:28:05.934Z,15.90
2019-02-25T07:29:33.440Z,15.92
2019-02-25T07:31:00.389Z,15.95
2019-02-25T07:32:16.905Z,15.97
2019-02-25T07:33:56.185Z,16.01
2019-02-25T07:35:27.929Z,16.02
2019-02-25T07:36:51.692Z,16.06
2019-02-25T07:38:09.863Z,16.10
2019-02-25T07:39:23.689Z,16.11
2019-02-25T07:40:43.551Z,16.13
2019-02-25T07:42:13.807Z,16.14
2019-02-25T07:43:43.913Z,16.16
2019-02-25T07:44:51.375Z,16.16
2019-02-25T07:46:12.543Z,16.18
2019-02-25T07:47:23.443Z,16.20
2019-02-25T07:48:38.209Z,16.21
2019-02-25T07:50:05.513Z,16.21
2019-02-25T07:51:23.739Z,16.22
2019-02-25T07:52:36.792Z,16.22
2019-02-25T07:54:13.363Z,16.21
2019-02-25T07:55:36.223Z,16.23
2019-02-25T07:56:56.331Z,16.23
2019-02-25T07:58:09.891Z,16.23
2019-02-25T07:59:20.170Z,16.23
2019-02-25T08:00:42.583Z,16.22
2019-02-25T08:02:18.957Z,16.21
2019-02-25T08:03:52.014Z,16.19
2019-02-25T08:05:21.951Z,16.17
2019-02-25T08:06:33.761Z,16.16
2019-02-25T08:07:48.677Z,16.15
2019-02-25T08:09:08.243Z,16.15
2019-02-25T08:10:32.167Z,16.13
2019-02-25T08:11:58.531Z,16.13
2019-02-25T08:13:12.953Z,16.13
2019-02-25T08:14:34.133Z,16.11
2019-02-25T08:15:42.272Z,16.11
2019-02-25T08:17:04.675Z,16.11
2019-02-25T08:18:25.888Z,16.10
2019-02-25T08:19:56.019Z,16.10
2019-02-25T08:21:16.215Z,16.09
2019-02-25T08:22:43.497Z,16.09
2019-02-25T08:24:04.640Z,16.08
2019-02-25T08:25:14.789Z,16.07
2019-02-25T08:26:44.770Z,16.07
2019-02-25T08:28:07.368Z,16.07
2019-02-25T08:29:34.327Z,16.05
2019-02-25T08:31:09.249Z,16.04
2019-02-25T08:32:31.252Z,16.05
2019-02-25T08:33:52.376Z,16.03
2019-02-25T08:35:08.698Z,16.03
2019-02-25T08:36:38.963Z,16.03
2019-02-25T08:37:58.887Z,16.03
2019-02-25T08:39:18.782Z,16.02
2019-02-25T08:40:49.015Z,16.02
2019-02-25T08:42:03.500Z,16.02
2019-02-25T08:43:14.238Z,16.00
2019-02-25T08:44:47.611Z,16.00
2019-02-25T08:46:00.533Z,16.01
2019-02-25T08:47:21.690Z,16.00
2019-02-25T08:48:29.688Z,16.00
2019-02-25T08:49:45.472Z,16.00
2019-02-25T08:50:47.675Z,16.01
2019-02-25T08:51:49.904Z,16.00
2019-02-25T08:52:52.121Z,16.01
2019-02-25T08:53:54.372Z,16.02
2019-02-25T08:54:56.578Z,16.03
2019-02-25T08:55:58.782Z,16.03
2019-02-25T08:57:00.978Z,16.04
2019-02-25T08:58:03.200Z,16.06
2019-02-25T08:59:08.191Z,16.06
2019-02-25T09:00:10.411Z,16.07
2019-02-25T09:01:12.620Z,16.07
2019-02-25T09:02:14.850Z,16.09
2019-02-25T09:03:17.059Z,16.08
2019-02-25T09:04:19.289Z,16.08
2019-02-25T09:05:21.483Z,16.09
2019-02-25T09:06:26.750Z,16.10
2019-02-25T09:07:28.958Z,16.10
2019-02-25T09:08:31.172Z,16.10
2019-02-25T09:09:33.376Z,16.10
2019-02-25T09:10:35.579Z,16.10
2019-02-25T09:11:37.778Z,16.10
2019-02-25T09:12:40.015Z,16.10
2019-02-25T09:13:42.197Z,16.11
2019-02-25T09:14:44.444Z,16.11
2019-02-25T09:15:46.690Z,16.12
2019-02-25T09:16:48.902Z,16.13
2019-02-25T09:17:51.108Z,16.13
2019-02-25T09:18:53.317Z,16.15
2019-02-25T09:19:58.319Z,16.14
2019-02-25T09:21:00.520Z,16.15
2019-02-25T09:22:02.716Z,16.16
2019-02-25T09:23:04.914Z,16.16
2019-02-25T09:24:07.123Z,16.16
2019-02-25T09:25:09.364Z,16.17
2019-02-25T09:26:11.978Z,16.16
2019-02-25T09:27:14.296Z,16.16
2019-02-25T09:28:16.500Z,16.16
2019-02-25T09:29:18.698Z,16.17
2019-02-25T09:30:21.012Z,16.16
2019-02-25T09:31:23.273Z,16.16
2019-02-25T09:32:25.483Z,16.16
2019-02-25T09:33:27.706Z,16.16
2019-02-25T09:34:30.132Z,16.16
2019-02-25T09:35:32.304Z,16.17
2019-02-25T09:36:34.498Z,16.17
2019-02-25T09:37:37.307Z,16.18
2019-02-25T09:38:39.630Z,16.18
2019-02-25T09:39:41.818Z,16.18
2019-02-25T09:40:44.054Z,16.17
2019-02-25T09:41:46.253Z,16.17
2019-02-25T09:42:48.451Z,16.17
2019-02-25T09:43:50.648Z,16.16
2019-02-25T09:44:55.706Z,16.17
2019-02-25T09:45:57.944Z,16.16
2019-02-25T09:47:00.142Z,16.16
2019-02-25T09:48:02.342Z,16.16
2019-02-25T09:49:04.549Z,16.16
2019-02-25T09:50:06.779Z,16.16
2019-02-25T09:51:09.022Z,16.15
2019-02-25T09:52:11.232Z,16.14
2019-02-25T09:53:13.439Z,16.14
2019-02-25T09:54:15.647Z,16.13
2019-02-25T09:55:17.863Z,16.13
2019-02-25T09:56:20.119Z,16.13
2019-02-25T09:57:23.876Z,16.13
2019-02-25T09:58:26.082Z,16.13
2019-02-25T09:59:28.310Z,16.13
2019-02-25T10:00:30.610Z,16.13
2019-02-25T10:01:32.773Z,16.12
2019-02-25T10:02:34.976Z,16.13
2019-02-25T10:03:39.418Z,16.13
2019-02-25T10:04:41.636Z,16.12
2019-02-25T10:05:43.837Z,16.13
2019-02-25T10:06:46.074Z,16.12
2019-02-25T10:07:48.368Z,16.12
2019-02-25T10:08:50.562Z,16.13
2019-02-25T10:09:52.773Z,16.13
2019-02-25T10:10:54.964Z,16.12
2019-02-25T10:11:57.235Z,16.13
2019-02-25T10:12:59.439Z,16.12
2019-02-25T10:14:01.730Z,16.12
2019-02-25T10:15:05.144Z,16.12
2019-02-25T10:16:07.494Z,16.12
2019-02-25T10:17:09.737Z,16.10
2019-02-25T10:18:11.960Z,16.11
2019-02-25T10:19:14.164Z,16.10
2019-02-25T10:20:16.372Z,16.10
2019-02-25T10:21:18.593Z,16.10
2019-02-25T10:22:20.830Z,16.10
2019-02-25T10:23:23.039Z,16.09
2019-02-25T10:24:25.251Z,16.11
2019-02-25T10:25:29.232Z,16.11
2019-02-25T10:26:31.446Z,16.12
2019-02-25T10:27:33.689Z,16.12
2019-02-25T10:28:35.890Z,16.12
2019-02-25T10:29:38.105Z,16.13
2019-02-25T10:30:40.304Z,16.12
2019-02-25T10:31:43.822Z,16.11
2019-02-25T10:32:46.117Z,16.13
2019-02-25T10:33:48.317Z,16.12
2019-02-25T10:34:51.626Z,16.12
2019-02-25T10:35:53.848Z,16.14
2019-02-25T10:36:56.233Z,16.12
2019-02-25T10:37:58.470Z,16.13
2019-02-25T10:39:00.688Z,16.13
2019-02-25T10:40:02.920Z,16.13
2019-02-25T10:41:05.123Z,16.12
2019-02-25T10:42:07.431Z,16.12
2019-02-25T10:43:09.652Z,16.12
2019-02-25T10:44:11.847Z,16.12
2019-02-25T10:45:14.058Z,16.12
2019-02-25T10:46:17.685Z,16.13
2019-02-25T10:47:21.456Z,16.12
2019-02-25T10:48:25.657Z,16.12
2019-02-25T10:49:29.420Z,16.11
2019-02-25T10:50:33.392Z,16.11
2019-02-25T10:51:36.822Z,16.10
2019-02-25T10:52:40.789Z,16.10
2019-02-25T10:53:43.479Z,16.11
2019-02-25T10:54:47.936Z,16.11
2019-02-25T10:55:51.436Z,16.13
2019-02-25T10:56:55.918Z,16.13
2019-02-25T10:57:59.775Z,16.12
2019-02-25T10:59:03.964Z,16.13
2019-02-25T11:00:07.411Z,16.14
2019-02-25T11:01:13.080Z,16.15
2019-02-25T11:02:15.341Z,16.14
2019-02-25T11:03:19.517Z,16.14
2019-02-25T11:04:23.439Z,16.15
2019-02-25T11:05:27.721Z,16.15
2019-02-25T11:06:31.410Z,16.14
2019-02-25T11:07:34.764Z,16.14
2019-02-25T11:08:39.339Z,16.14
2019-02-25T11:09:58.784Z,16.14
2019-02-25T11:11:12.027Z,16.14
2019-02-25T11:12:14.231Z,16.13
2019-02-25T11:13:16.439Z,16.15
2019-02-25T11:14:18.639Z,16.15
2019-02-25T11:15:20.884Z,16.14
2019-02-25T11:16:23.131Z,16.15
2019-02-25T11:17:25.385Z,16.15
2019-02-25T11:18:28.416Z,16.15
2019-02-25T11:19:32.783Z,16.16
2019-02-25T11:20:35.894Z,16.16
2019-02-25T11:21:39.870Z,16.16
2019-02-25T11:22:43.641Z,16.16
2019-02-25T11:23:47.136Z,16.15
2019-02-25T11:24:51.824Z,16.15
2019-02-25T11:25:55.783Z,16.17
2019-02-25T11:26:59.058Z,16.16
2019-02-25T11:28:03.286Z,16.17
2019-02-25T11:29:07.642Z,16.16
2019-02-25T11:30:11.694Z,16.16
2019-02-25T11:31:15.265Z,16.17
2019-02-25T11:32:18.909Z,16.17
2019-02-25T11:33:22.714Z,16.17
2019-02-25T11:34:24.958Z,16.17
2019-02-25T11:35:27.161Z,16.17
2019-02-25T11:36:29.370Z,16.17
2019-02-25T11:37:32.569Z,16.18
2019-02-25T11:38:37.278Z,16.19
2019-02-25T11:39:38.652Z,16.19
2019-02-25T11:40:40.871Z,16.18
2019-02-25T11:41:43.104Z,16.17
2019-02-25T11:42:45.312Z,16.19
2019-02-25T11:43:48.681Z,16.19
2019-02-25T11:44:54.113Z,16.18
2019-02-25T11:45:56.368Z,16.18
2019-02-25T11:46:58.601Z,16.17
2019-02-25T11:48:00.794Z,16.19
2019-02-25T11:49:03.072Z,16.20
2019-02-25T11:50:05.325Z,16.19
2019-02-25T11:51:07.681Z,16.20
2019-02-25T11:52:09.894Z,16.19
2019-02-25T11:53:12.102Z,16.19
2019-02-25T11:54:14.305Z,16.19
2019-02-25T11:55:16.528Z,16.21
2019-02-25T11:56:18.763Z,16.19
2019-02-25T11:57:20.979Z,16.19
2019-02-25T11:58:23.195Z,16.20
2019-02-25T11:59:25.397Z,16.18
2019-02-25T12:00:27.690Z,16.19
2019-02-25T12:01:29.997Z,16.19
2019-02-25T12:02:32.167Z,16.19
2019-02-25T12:03:34.584Z,16.20
2019-02-25T12:04:36.805Z,16.20
2019-02-25T12:05:39.034Z,16.19
2019-02-25T12:06:41.272Z,16.21
2019-02-25T12:07:43.488Z,16.21
2019-02-25T12:08:45.704Z,16.21
2019-02-25T12:09:47.932Z,16.22
2019-02-25T12:10:50.163Z,16.21
2019-02-25T12:11:52.384Z,16.21
2019-02-25T12:12:54.619Z,16.21
2019-02-25T12:13:56.832Z,16.21
2019-02-25T12:14:59.034Z,16.22
2019-02-25T12:16:01.359Z,16.22
2019-02-25T12:17:03.565Z,16.20
2019-02-25T12:18:05.773Z,16.22
2019-02-25T12:19:15.650Z,16.21
2019-02-25T12:20:11.842Z,16.20
2019-02-25T12:21:14.086Z,16.22
2019-02-25T12:22:16.290Z,16.21
2019-02-25T12:23:18.512Z,16.21
2019-02-25T12:24:20.710Z,16.21
2019-02-25T12:25:22.991Z,16.21
2019-02-25T12:26:25.221Z,16.21
2019-02-25T12:27:27.620Z,16.21
2019-02-25T12:28:29.830Z,16.22
2019-02-25T12:29:32.188Z,16.22
2019-02-25T12:30:34.442Z,16.22
2019-02-25T12:31:36.665Z,16.21
2019-02-25T12:32:38.879Z,16.22
2019-02-25T12:33:41.104Z,16.21
2019-02-25T12:34:43.310Z,16.23
2019-02-25T12:35:45.534Z,16.22
2019-02-25T12:36:47.768Z,16.21
2019-02-25T12:37:49.977Z,16.22
2019-02-25T12:38:52.174Z,16.21
2019-02-25T12:39:55.949Z,16.22
2019-02-25T12:40:58.155Z,16.22
2019-02-25T12:42:00.395Z,16.22
2019-02-25T12:43:02.611Z,16.24
2019-02-25T12:44:04.843Z,16.23
2019-02-25T12:45:07.051Z,16.24
2019-02-25T12:46:09.254Z,16.23
2019-02-25T12:47:11.484Z,16.23
2019-02-25T12:48:13.696Z,16.23
2019-02-25T12:49:15.891Z,16.22
2019-02-25T12:50:18.107Z,16.23
2019-02-25T12:51:20.321Z,16.22
2019-02-25T12:52:26.157Z,16.23
2019-02-25T12:53:27.962Z,16.23
2019-02-25T12:54:30.204Z,16.22
2019-02-25T12:55:32.405Z,16.22
2019-02-25T12:56:34.630Z,16.22
2019-02-25T12:57:36.848Z,16.22
2019-02-25T12:58:39.043Z,16.23
2019-02-25T12:59:41.251Z,16.23
2019-02-25T13:00:43.491Z,16.23
2019-02-25T13:01:45.713Z,16.23
2019-02-25T13:02:48.011Z,16.23
2019-02-25T13:03:50.211Z,16.24
2019-02-25T13:04:52.423Z,16.23
2019-02-25T13:05:54.648Z,16.23
2019-02-25T13:06:56.880Z,16.23
2019-02-25T13:07:59.084Z,16.23
2019-02-25T13:09:01.291Z,16.23
2019-02-25T13:10:03.500Z,16.23
2019-02-25T13:11:05.753Z,16.23
2019-02-25T13:12:07.924Z,16.23
2019-02-25T13:13:10.140Z,16.24
2019-02-25T13:14:12.352Z,16.23
2019-02-25T13:15:14.571Z,16.23
2019-02-25T13:16:16.777Z,16.23
2019-02-25T13:17:19.247Z,16.23
2019-02-25T13:18:21.400Z,16.24
2019-02-25T13:19:23.607Z,16.23
2019-02-25T13:20:25.823Z,16.22
2019-02-25T13:21:28.050Z,16.23
2019-02-25T13:22:30.256Z,16.23
2019-02-25T13:23:32.465Z,16.24
2019-02-25T13:24:39.420Z,16.24
2019-02-25T13:25:41.299Z,16.24
2019-02-25T13:26:43.494Z,16.23
2019-02-25T13:27:45.911Z,16.23
2019-02-25T13:28:48.542Z,16.24
2019-02-25T13:29:50.966Z,16.24
2019-02-25T13:30:53.371Z,16.24
2019-02-25T13:31:55.568Z,16.24
2019-02-25T13:32:57.820Z,16.24
2019-02-25T13:34:00.017Z,16.24
2019-02-25T13:35:02.234Z,16.23
2019-02-25T13:36:04.472Z,16.24
2019-02-25T13:37:06.668Z,16.24
2019-02-25T13:38:08.874Z,16.25
2019-02-25T13:39:11.071Z,16.24
2019-02-25T13:40:13.574Z,16.25
2019-02-25T13:41:15.782Z,16.24
2019-02-25T13:42:17.988Z,16.26
2019-02-25T13:43:20.229Z,16.25
2019-02-25T13:44:22.477Z,16.25
2019-02-25T13:45:24.683Z,16.25
2019-02-25T13:46:27.023Z,16.27
2019-02-25T13:47:29.265Z,16.26
2019-02-25T13:48:34.200Z,16.26
2019-02-25T13:49:36.496Z,16.25