createdAt,value
2018-06-22T00:02:42.428Z,11.60
2018-06-22T00:05:11.459Z,11.60
2018-06-22T00:07:40.456Z,11.70
2018-06-22T00:10:09.424Z,11.70
2018-06-22T00:12:38.386Z,11.60
2018-06-22T00:15:07.304Z,11.50
2018-06-22T00:17:36.286Z,11.40
2018-06-22T00:20:05.310Z,11.50
2018-06-22T00:22:34.293Z,11.50
2018-06-22T00:25:03.307Z,11.50
2018-06-22T00:27:32.263Z,11.50
2018-06-22T00:30:01.255Z,11.50
2018-06-22T00:32:30.276Z,11.50
2018-06-22T00:34:59.238Z,11.50
2018-06-22T00:37:28.259Z,11.50
2018-06-22T00:39:57.213Z,11.50
2018-06-22T00:42:26.201Z,11.50
2018-06-22T00:44:55.194Z,11.50
2018-06-22T00:47:24.194Z,11.50
2018-06-22T00:49:53.179Z,11.50
2018-06-22T00:52:22.186Z,11.50
2018-06-22T00:54:51.193Z,11.50
2018-06-22T00:57:20.924Z,11.40
2018-06-22T00:59:49.926Z,11.40
2018-06-22T01:02:19.004Z,11.40
2018-06-22T01:04:47.941Z,11.30
2018-06-22T01:09:46.436Z,11.30
2018-06-22T01:12:15.367Z,11.40
2018-06-22T01:14:44.428Z,11.50
2018-06-22T01:19:42.088Z,11.60
2018-06-22T01:22:11.229Z,11.60
2018-06-22T01:24:40.215Z,11.70
2018-06-22T01:27:09.248Z,11.70
2018-06-22T01:29:38.232Z,11.60
2018-06-22T01:32:07.222Z,11.50
2018-06-22T01:34:36.491Z,11.40
2018-06-22T01:37:05.485Z,11.40
2018-06-22T01:39:34.477Z,11.40
2018-06-22T01:42:03.535Z,11.40
2018-06-22T01:44:32.504Z,11.40
2018-06-22T01:47:01.473Z,11.40
2018-06-22T01:49:30.582Z,11.40
2018-06-22T01:51:59.552Z,11.30
2018-06-22T01:54:28.531Z,11.40
2018-06-22T01:56:57.519Z,11.40
2018-06-22T01:59:26.460Z,11.40
2018-06-22T02:01:55.475Z,11.30
2018-06-22T02:04:24.555Z,11.20
2018-06-22T02:06:53.552Z,10.90
2018-06-22T02:09:22.599Z,11.00
2018-06-22T02:11:51.611Z,11.10
2018-06-22T02:14:20.545Z,11.10
2018-06-22T02:16:49.552Z,11.00
2018-06-22T02:19:18.536Z,10.70
2018-06-22T02:21:47.485Z,10.70
2018-06-22T02:24:16.494Z,10.70
2018-06-22T02:26:45.721Z,10.80
2018-06-22T02:29:14.707Z,10.70
2018-06-22T02:31:43.703Z,10.60
2018-06-22T02:34:12.674Z,10.40
2018-06-22T02:36:41.694Z,10.60
2018-06-22T02:39:12.153Z,10.50
2018-06-22T02:41:41.142Z,10.40
2018-06-22T02:44:10.132Z,10.50
2018-06-22T02:46:39.092Z,10.50
2018-06-22T02:49:08.071Z,10.50
2018-06-22T02:51:37.093Z,10.40
2018-06-22T02:56:34.677Z,10.50
2018-06-22T02:59:03.661Z,10.50
2018-06-22T03:04:01.428Z,10.60
2018-06-22T03:06:30.428Z,10.60
2018-06-22T03:08:59.446Z,10.70
2018-06-22T03:11:28.397Z,10.70
2018-06-22T03:13:57.364Z,10.80
2018-06-22T03:16:26.350Z,10.80
2018-06-22T03:18:55.407Z,10.70
2018-06-22T03:23:53.135Z,10.70
2018-06-22T03:26:22.134Z,10.70
2018-06-22T03:28:51.123Z,10.70
2018-06-22T03:31:20.201Z,10.60
2018-06-22T03:33:50.089Z,10.60
2018-06-22T03:38:47.831Z,10.60
2018-06-22T03:41:16.808Z,10.60
2018-06-22T03:43:45.858Z,10.50
2018-06-22T03:46:14.892Z,10.50
2018-06-22T03:48:43.909Z,10.60
2018-06-22T03:51:12.860Z,10.60
2018-06-22T03:53:41.795Z,10.60
2018-06-22T03:56:10.827Z,10.60
2018-06-22T03:58:39.827Z,10.60
2018-06-22T04:03:37.460Z,10.50
2018-06-22T04:06:06.501Z,10.50
2018-06-22T04:08:35.454Z,10.50
2018-06-22T04:11:04.509Z,10.50
2018-06-22T04:13:33.447Z,10.50
2018-06-22T04:16:02.439Z,10.50
2018-06-22T04:18:31.520Z,10.50
2018-06-22T04:21:01.581Z,10.60
2018-06-22T04:23:30.848Z,10.60
2018-06-22T04:25:59.846Z,10.60
2018-06-22T04:28:28.867Z,10.60
2018-06-22T04:33:26.570Z,10.70
2018-06-22T04:35:55.535Z,10.80
2018-06-22T04:38:24.599Z,10.80
2018-06-22T04:40:53.727Z,10.80
2018-06-22T04:43:22.984Z,10.80
2018-06-22T04:45:52.270Z,10.80
2018-06-22T04:48:21.402Z,10.90
2018-06-22T04:50:50.418Z,10.90
2018-06-22T04:55:48.291Z,11.10
2018-06-22T04:58:17.276Z,11.20
2018-06-22T05:00:46.353Z,11.70
2018-06-22T05:03:15.451Z,12.40
2018-06-22T05:05:44.455Z,12.50
2018-06-22T05:08:14.160Z,12.40
2018-06-22T05:10:43.402Z,12.50
2018-06-22T05:13:12.629Z,12.70
2018-06-22T05:15:42.108Z,12.70
2018-06-22T05:18:11.225Z,12.60
2018-06-22T05:20:40.234Z,12.40
2018-06-22T05:23:09.195Z,12.30
2018-06-22T05:25:38.228Z,12.30
2018-06-22T05:28:07.266Z,12.40
2018-06-22T05:30:36.439Z,12.50
2018-06-22T05:33:05.672Z,12.50
2018-06-22T05:35:34.759Z,12.40
2018-06-22T05:38:03.858Z,12.30
2018-06-22T05:40:32.900Z,12.80
2018-06-22T05:43:02.944Z,13.50
2018-06-22T05:45:32.131Z,13.80
2018-06-22T05:48:01.157Z,13.60
2018-06-22T05:52:58.917Z,13.40
2018-06-22T05:57:56.622Z,14.30
2018-06-22T06:00:25.614Z,14.50
2018-06-22T06:02:54.645Z,14.50
2018-06-22T06:05:23.717Z,15.30
2018-06-22T06:07:52.812Z,16.80
2018-06-22T06:10:22.052Z,18.30
2018-06-22T06:12:51.198Z,18.00
2018-06-22T06:15:20.452Z,17.40
2018-06-22T06:17:49.548Z,16.90
2018-06-22T06:20:18.528Z,16.40
2018-06-22T06:22:47.510Z,16.20
2018-06-22T06:25:16.456Z,15.90
2018-06-22T06:27:45.525Z,15.60
2018-06-22T06:30:14.529Z,15.30
2018-06-22T06:37:40.984Z,15.70
2018-06-22T06:40:09.989Z,16.10
2018-06-22T06:42:39.080Z,17.10
2018-06-22T06:45:08.164Z,18.40
2018-06-22T06:47:37.600Z,19.60
2018-06-22T06:50:06.810Z,19.20
2018-06-22T06:52:35.855Z,18.30
2018-06-22T06:55:05.150Z,18.20
2018-06-22T06:57:34.211Z,18.30
2018-06-22T07:00:03.321Z,17.90
2018-06-22T07:02:32.462Z,17.70
2018-06-22T07:07:30.259Z,17.00
2018-06-22T07:09:59.359Z,18.30
2018-06-22T07:12:28.448Z,19.50
2018-06-22T07:14:57.710Z,19.90
2018-06-22T07:17:26.697Z,19.40
2018-06-22T07:19:55.792Z,20.00
2018-06-22T07:22:24.888Z,19.80
2018-06-22T07:24:53.994Z,19.30
2018-06-22T07:27:22.976Z,19.50
2018-06-22T07:29:52.085Z,19.70
2018-06-22T07:32:21.090Z,20.30
2018-06-22T07:34:50.213Z,21.60
2018-06-22T07:39:48.252Z,20.10
2018-06-22T07:42:17.479Z,19.30
2018-06-22T07:44:46.706Z,18.70
2018-06-22T07:47:15.740Z,18.30
2018-06-22T07:49:44.891Z,18.00
2018-06-22T07:52:13.940Z,17.80
2018-06-22T07:54:42.952Z,17.70
2018-06-22T07:57:12.100Z,17.40
2018-06-22T07:59:41.327Z,17.50
2018-06-22T08:02:11.626Z,17.30
2018-06-22T08:04:40.841Z,17.20
2018-06-22T08:07:10.038Z,17.10
2018-06-22T08:09:39.121Z,17.20
2018-06-22T08:12:08.240Z,17.30
2018-06-22T08:14:37.232Z,17.40
2018-06-22T08:17:06.374Z,17.80
2018-06-22T08:19:35.454Z,17.90
2018-06-22T08:27:01.931Z,17.50
2018-06-22T08:29:31.027Z,17.40
2018-06-22T08:32:00.448Z,17.60
2018-06-22T08:34:29.499Z,17.90
2018-06-22T08:36:58.901Z,18.30
2018-06-22T08:41:57.722Z,18.00
2018-06-22T08:44:26.687Z,17.80
2018-06-22T08:46:55.841Z,17.80
2018-06-22T08:49:24.981Z,17.80
2018-06-22T08:51:53.958Z,17.80
2018-06-22T08:54:23.055Z,18.10
2018-06-22T08:56:52.215Z,18.30
2018-06-22T08:59:21.347Z,18.50
2018-06-22T09:01:50.416Z,18.50
2018-06-22T09:04:19.458Z,18.70
2018-06-22T09:06:48.485Z,18.70
2018-06-22T09:09:17.532Z,18.30
2018-06-22T09:11:46.590Z,18.40
2018-06-22T09:14:15.644Z,18.40
2018-06-22T09:19:13.771Z,18.60
2018-06-22T09:21:42.811Z,18.50
2018-06-22T09:24:11.996Z,18.20
2018-06-22T09:26:40.984Z,18.20
2018-06-22T09:29:10.037Z,18.70
2018-06-22T09:34:08.065Z,18.50
2018-06-22T09:36:37.094Z,18.20
2018-06-22T09:39:08.205Z,18.30
2018-06-22T09:41:37.343Z,18.50
2018-06-22T09:44:06.768Z,18.40
2018-06-22T09:46:35.851Z,18.40
2018-06-22T09:49:05.064Z,18.60
2018-06-22T09:51:34.313Z,18.90
2018-06-22T09:54:03.722Z,18.70
2018-06-22T09:56:32.803Z,18.50
2018-06-22T09:59:01.909Z,18.80
2018-06-22T10:06:29.316Z,19.70
2018-06-22T10:08:58.310Z,19.50
2018-06-22T10:11:27.436Z,19.00
2018-06-22T10:13:56.650Z,19.30
2018-06-22T10:16:25.776Z,19.10
2018-06-22T10:18:55.009Z,19.00
2018-06-22T10:21:23.961Z,19.00
2018-06-22T10:23:52.955Z,19.10
2018-06-22T10:26:22.026Z,19.30
2018-06-22T10:28:51.035Z,19.50
2018-06-22T10:31:20.045Z,19.60
2018-06-22T10:33:49.010Z,19.40
2018-06-22T10:36:18.077Z,19.40
2018-06-22T10:38:47.199Z,19.70
2018-06-22T10:41:16.193Z,19.40
2018-06-22T10:43:45.247Z,19.10
2018-06-22T10:46:14.429Z,18.90
2018-06-22T10:48:43.634Z,19.20
2018-06-22T10:51:12.652Z,19.50
2018-06-22T10:53:41.677Z,19.40
2018-06-22T10:56:10.645Z,19.50
2018-06-22T10:58:39.625Z,19.50
2018-06-22T11:01:08.614Z,19.50
2018-06-22T11:03:37.749Z,19.40
2018-06-22T11:06:06.710Z,19.30
2018-06-22T11:08:35.704Z,19.40
2018-06-22T11:11:04.725Z,19.60
2018-06-22T11:13:33.820Z,19.80
2018-06-22T11:16:02.839Z,19.90
2018-06-22T11:18:32.007Z,20.00
2018-06-22T11:21:01.099Z,19.90
2018-06-22T11:23:30.115Z,20.10
2018-06-22T11:25:59.082Z,19.80
2018-06-22T11:28:28.088Z,20.00
2018-06-22T11:30:57.113Z,20.10
2018-06-22T11:33:26.127Z,20.10
2018-06-22T11:35:56.103Z,19.90
2018-06-22T11:38:25.178Z,19.60
2018-06-22T11:40:54.216Z,19.70
2018-06-22T11:43:23.188Z,19.50
2018-06-22T11:45:53.283Z,19.40
2018-06-22T11:48:22.243Z,19.30
2018-06-22T11:50:51.188Z,19.50
2018-06-22T11:53:20.223Z,19.80
2018-06-22T11:55:49.216Z,20.00
2018-06-22T11:58:18.291Z,20.00
2018-06-22T12:00:47.267Z,20.10
2018-06-22T12:03:16.267Z,19.90
2018-06-22T12:05:45.286Z,19.70
2018-06-22T12:08:14.281Z,19.50
2018-06-22T12:10:43.273Z,19.40
2018-06-22T12:13:12.309Z,19.40
2018-06-22T12:15:41.303Z,19.50
2018-06-22T12:18:10.335Z,19.70
2018-06-22T12:20:39.327Z,19.70
2018-06-22T12:23:08.373Z,19.60
2018-06-22T12:25:37.356Z,19.60
2018-06-22T12:28:06.411Z,19.70
2018-06-22T12:30:35.445Z,19.90
2018-06-22T12:33:04.453Z,20.10
2018-06-22T12:35:33.426Z,20.00
2018-06-22T12:38:02.440Z,19.90
2018-06-22T12:40:31.475Z,19.80
2018-06-22T12:43:00.530Z,19.60
2018-06-22T12:45:29.533Z,19.60
2018-06-22T12:47:58.623Z,19.70
2018-06-22T12:50:27.720Z,19.80
2018-06-22T12:52:56.696Z,20.10
2018-06-22T12:55:25.689Z,20.40
2018-06-22T12:57:54.757Z,20.30
2018-06-22T13:00:23.823Z,20.50
2018-06-22T13:05:21.384Z,20.20
2018-06-22T13:10:18.998Z,19.80
2018-06-22T13:12:48.033Z,19.70
2018-06-22T13:15:17.017Z,19.70
2018-06-22T13:17:46.067Z,19.60
2018-06-22T13:20:15.124Z,19.30
2018-06-22T13:22:44.123Z,19.10
2018-06-22T13:25:13.204Z,19.20
2018-06-22T13:27:42.235Z,19.40
2018-06-22T13:30:11.360Z,19.40
2018-06-22T13:32:40.368Z,19.50
2018-06-22T13:35:09.347Z,19.50
2018-06-22T13:37:38.371Z,19.40
2018-06-22T13:40:07.328Z,19.50
2018-06-22T13:42:36.287Z,19.70
2018-06-22T13:45:05.284Z,19.70
2018-06-22T13:47:34.298Z,19.60
2018-06-22T13:50:03.293Z,19.40
2018-06-22T13:52:32.343Z,19.20
2018-06-22T13:55:01.312Z,19.10
2018-06-22T13:57:30.300Z,18.80
2018-06-22T13:59:59.310Z,18.80
2018-06-22T14:02:28.306Z,18.60
2018-06-22T14:05:02.764Z,18.60
2018-06-22T14:07:31.816Z,18.70
2018-06-22T14:10:00.780Z,18.90
2018-06-22T14:12:29.824Z,19.10
2018-06-22T14:14:58.897Z,19.40
2018-06-22T14:17:27.983Z,19.40
2018-06-22T14:19:56.962Z,19.50
2018-06-22T14:24:54.674Z,19.00
2018-06-22T14:27:24.656Z,19.00
2018-06-22T14:29:53.658Z,18.80
2018-06-22T14:32:22.643Z,18.60
2018-06-22T14:34:51.636Z,18.60
2018-06-22T14:37:20.688Z,18.40
2018-06-22T14:39:49.750Z,18.40
2018-06-22T14:44:48.372Z,18.60
2018-06-22T14:47:17.388Z,18.40
2018-06-22T14:49:46.444Z,18.40
2018-06-22T14:52:15.498Z,18.30
2018-06-22T14:54:50.042Z,18.20
2018-06-22T14:57:24.506Z,17.90
2018-06-22T14:59:59.076Z,18.00
2018-06-22T15:03:34.107Z,18.30
2018-06-22T15:06:08.591Z,18.40
2018-06-22T15:11:06.382Z,18.00
2018-06-22T15:13:35.403Z,17.90
2018-06-22T15:16:04.416Z,18.10
2018-06-22T15:18:33.816Z,18.20
2018-06-22T15:21:02.851Z,18.40
2018-06-22T15:23:31.866Z,18.20
2018-06-22T15:26:00.923Z,17.90
2018-06-22T15:28:29.916Z,17.70
2018-06-22T15:30:58.927Z,17.50
2018-06-22T15:33:33.439Z,17.40
2018-06-22T15:37:08.929Z,17.40
2018-06-22T15:39:43.476Z,17.30
2018-06-22T15:42:18.014Z,17.20
2018-06-22T15:44:52.521Z,16.90
2018-06-22T15:47:27.019Z,16.80
2018-06-22T15:50:01.311Z,16.80
2018-06-22T15:52:35.669Z,17.00
2018-06-22T15:55:06.788Z,17.10
2018-06-22T15:57:36.049Z,17.10
2018-06-22T16:00:07.546Z,17.10
2018-06-22T16:02:42.000Z,17.20
2018-06-22T16:05:11.024Z,17.40
2018-06-22T16:07:40.243Z,17.20
2018-06-22T16:10:09.240Z,17.10
2018-06-22T16:12:40.385Z,17.10
2018-06-22T16:15:17.181Z,17.00
2018-06-22T16:17:52.337Z,16.70
2018-06-22T16:20:26.940Z,16.40
2018-06-22T16:23:01.479Z,16.30
2018-06-22T16:25:35.936Z,16.20
2018-06-22T16:28:05.248Z,16.30
2018-06-22T16:30:34.293Z,16.30
2018-06-22T16:33:03.477Z,16.30
2018-06-22T16:35:32.728Z,16.30
2018-06-22T16:38:01.787Z,16.40
2018-06-22T16:40:30.932Z,16.30
2018-06-22T16:43:00.233Z,16.40
2018-06-22T16:45:29.290Z,16.30
2018-06-22T16:47:58.376Z,16.30
2018-06-22T16:50:27.609Z,16.30
2018-06-22T16:52:56.733Z,16.30
2018-06-22T16:57:54.514Z,16.20
2018-06-22T17:05:20.996Z,16.30
2018-06-22T17:07:55.400Z,16.40
2018-06-22T17:11:33.721Z,16.30
2018-06-22T17:16:14.875Z,16.20
2018-06-22T17:18:52.365Z,16.10
2018-06-22T17:21:22.180Z,15.90
2018-06-22T17:23:51.457Z,15.80
2018-06-22T17:26:20.892Z,15.70
2018-06-22T17:28:50.184Z,15.70
2018-06-22T17:31:19.299Z,15.60
2018-06-22T17:33:48.371Z,15.40
2018-06-22T17:36:17.584Z,15.20
2018-06-22T17:38:46.731Z,15.20
2018-06-22T17:41:15.876Z,15.30
2018-06-22T17:43:46.490Z,15.20
2018-06-22T17:46:15.848Z,15.20
2018-06-22T17:48:45.393Z,15.20
2018-06-22T17:51:14.545Z,15.10
2018-06-22T17:53:43.756Z,15.00
2018-06-22T17:56:17.033Z,14.90
2018-06-22T17:59:49.400Z,14.90
2018-06-22T18:02:23.790Z,14.80
2018-06-22T18:04:58.120Z,14.80
2018-06-22T18:07:32.644Z,14.70
2018-06-22T18:10:07.738Z,14.70
2018-06-22T18:12:42.230Z,14.60
2018-06-22T18:15:11.254Z,14.60
2018-06-22T18:17:40.379Z,14.50
2018-06-22T18:20:11.334Z,14.50
2018-06-22T18:22:40.568Z,14.50
2018-06-22T18:25:09.824Z,14.40
2018-06-22T18:27:39.594Z,14.40
2018-06-22T18:30:17.099Z,14.50
2018-06-22T18:32:46.543Z,14.60
2018-06-22T18:35:16.215Z,14.40
2018-06-22T18:37:45.438Z,14.40
2018-06-22T18:40:15.296Z,14.40
2018-06-22T18:45:13.144Z,14.40
2018-06-22T18:47:42.977Z,14.40
2018-06-22T18:50:12.135Z,14.40
2018-06-22T18:52:46.879Z,14.40
2018-06-22T18:55:22.241Z,14.40
2018-06-22T18:57:56.727Z,14.40
2018-06-22T19:00:31.209Z,14.40
2018-06-22T19:03:05.654Z,14.40
2018-06-22T19:05:35.230Z,14.40
2018-06-22T19:08:04.675Z,14.30
2018-06-22T19:10:33.783Z,14.30
2018-06-22T19:13:02.933Z,14.30
2018-06-22T19:15:32.296Z,14.30
2018-06-22T19:18:01.415Z,14.20
2018-06-22T19:22:59.261Z,14.20
2018-06-22T19:25:28.357Z,14.20
2018-06-22T19:27:58.152Z,14.30
2018-06-22T19:30:27.255Z,14.20
2018-06-22T19:35:28.603Z,14.10
2018-06-22T19:37:57.936Z,14.20
2018-06-22T19:40:27.613Z,14.20
2018-06-22T19:42:57.060Z,14.10
2018-06-22T19:45:31.636Z,14.10
2018-06-22T19:48:06.464Z,13.90
2018-06-22T19:50:41.013Z,13.90
2018-06-22T19:54:13.369Z,13.80
2018-06-22T19:56:42.590Z,13.80
2018-06-22T19:59:12.009Z,13.70
2018-06-22T20:01:41.253Z,13.70
2018-06-22T20:04:10.360Z,13.60
2018-06-22T20:06:39.711Z,13.70
2018-06-22T20:09:10.033Z,13.60
2018-06-22T20:14:08.319Z,13.60
2018-06-22T20:16:37.732Z,13.60
2018-06-22T20:21:36.627Z,13.60
2018-06-22T20:24:05.898Z,13.60
2018-06-22T20:26:36.419Z,13.60
2018-06-22T20:29:05.517Z,13.60
2018-06-22T20:31:40.683Z,13.60
2018-06-22T20:34:15.289Z,13.60
2018-06-22T20:36:49.735Z,13.60
2018-06-22T20:39:24.202Z,13.60
2018-06-22T20:41:59.183Z,13.60
2018-06-22T20:47:07.790Z,13.70
2018-06-22T20:49:42.208Z,13.70
2018-06-22T20:52:11.938Z,13.70
2018-06-22T20:54:41.047Z,13.60
2018-06-22T20:59:39.722Z,13.80
2018-06-22T21:02:08.872Z,13.90
2018-06-22T21:04:37.940Z,13.80
2018-06-22T21:07:07.643Z,13.80
2018-06-22T21:09:36.712Z,13.80
2018-06-22T21:12:06.002Z,13.80
2018-06-22T21:14:35.294Z,13.80
2018-06-22T21:17:04.425Z,13.80
2018-06-22T21:19:33.644Z,13.90
2018-06-22T21:24:37.329Z,13.90
2018-06-22T21:27:11.979Z,13.90
2018-06-22T21:32:20.695Z,13.80
2018-06-22T21:34:55.070Z,13.70
2018-06-22T21:37:29.454Z,13.60
2018-06-22T21:39:58.635Z,13.60
2018-06-22T21:42:27.673Z,13.60
2018-06-22T21:44:56.757Z,13.60
2018-06-22T21:47:25.830Z,13.50
2018-06-22T21:52:23.565Z,13.50
2018-06-22T21:54:52.589Z,13.50
2018-06-22T21:57:21.731Z,13.60
2018-06-22T21:59:51.107Z,13.60
2018-06-22T22:02:20.376Z,13.60
2018-06-22T22:04:49.419Z,13.50
2018-06-22T22:07:18.830Z,13.50
2018-06-22T22:09:47.857Z,13.60
2018-06-22T22:12:17.070Z,13.60
2018-06-22T22:14:45.948Z,13.60
2018-06-22T22:17:15.063Z,13.70
2018-06-22T22:19:44.011Z,13.60
2018-06-22T22:22:13.099Z,13.60
2018-06-22T22:24:42.129Z,13.60
2018-06-22T22:27:11.182Z,13.50
2018-06-22T22:29:40.321Z,13.50
2018-06-22T22:32:09.450Z,13.60
2018-06-22T22:34:38.786Z,13.50
2018-06-22T22:37:07.825Z,13.50
2018-06-22T22:39:36.819Z,13.30
2018-06-22T22:42:05.878Z,13.20
2018-06-22T22:44:35.745Z,13.20
2018-06-22T22:47:04.830Z,13.20
2018-06-22T22:49:33.827Z,13.10
2018-06-22T22:52:02.893Z,13.10
2018-06-22T22:54:31.888Z,13.10
2018-06-22T22:57:00.907Z,13.10
2018-06-22T23:01:58.682Z,13.10
2018-06-22T23:06:56.352Z,12.90
2018-06-22T23:09:25.414Z,12.90
2018-06-22T23:11:54.371Z,13.00
2018-06-22T23:14:23.361Z,13.00
2018-06-22T23:19:21.067Z,13.00
2018-06-22T23:21:50.070Z,13.00
2018-06-22T23:24:19.064Z,13.10
2018-06-22T23:26:48.080Z,13.10
2018-06-22T23:29:17.132Z,13.10
2018-06-22T23:31:46.110Z,13.00
2018-06-22T23:34:15.166Z,13.00
2018-06-22T23:36:44.900Z,13.00
2018-06-22T23:41:42.580Z,13.00
2018-06-22T23:46:40.328Z,13.10
2018-06-22T23:49:09.445Z,13.10
2018-06-22T23:51:38.407Z,13.10
2018-06-22T23:54:07.710Z,13.10
2018-06-22T23:56:36.718Z,13.10
2018-06-22T23:59:05.758Z,13.10
