createdAt,value
2019-02-09T00:01:08.418Z,2.40
2019-02-09T00:03:37.617Z,2.40
2019-02-09T00:06:06.510Z,2.40
2019-02-09T00:08:34.953Z,2.20
2019-02-09T00:11:04.446Z,2.30
2019-02-09T00:13:32.959Z,2.20
2019-02-09T00:16:01.433Z,2.40
2019-02-09T00:18:31.636Z,2.40
2019-02-09T00:21:00.022Z,2.40
2019-02-09T00:23:28.518Z,2.10
2019-02-09T00:25:57.102Z,2.10
2019-02-09T00:28:25.578Z,2.10
2019-02-09T00:30:53.946Z,2.00
2019-02-09T00:33:22.449Z,1.90
2019-02-09T00:35:50.823Z,1.90
2019-02-09T00:38:19.316Z,1.90
2019-02-09T00:40:47.798Z,2.00
2019-02-09T00:43:16.297Z,1.90
2019-02-09T00:45:44.673Z,1.90
2019-02-09T00:48:13.419Z,1.90
2019-02-09T00:50:41.796Z,2.00
2019-02-09T00:53:10.290Z,2.00
2019-02-09T00:55:38.779Z,1.80
2019-02-09T00:58:07.321Z,1.80
2019-02-09T01:00:35.802Z,1.80
2019-02-09T01:03:04.388Z,1.90
2019-02-09T01:05:36.555Z,2.00
2019-02-09T01:08:05.697Z,1.90
2019-02-09T01:10:34.171Z,1.90
2019-02-09T01:13:02.771Z,1.90
2019-02-09T01:15:31.228Z,1.80
2019-02-09T01:18:00.920Z,1.70
2019-02-09T01:20:30.488Z,1.80
2019-02-09T01:22:59.467Z,1.90
2019-02-09T01:25:28.270Z,1.80
2019-02-09T01:27:56.748Z,1.60
2019-02-09T01:30:25.732Z,1.70
2019-02-09T01:32:54.121Z,1.80
2019-02-09T01:35:22.716Z,1.70
2019-02-09T01:37:51.813Z,1.80
2019-02-09T01:40:22.582Z,1.50
2019-02-09T01:42:51.286Z,1.50
2019-02-09T01:45:35.755Z,1.50
2019-02-09T01:48:04.808Z,1.60
2019-02-09T01:50:33.611Z,1.70
2019-02-09T01:53:02.998Z,1.80
2019-02-09T01:55:31.822Z,2.00
2019-02-09T01:58:00.334Z,2.00
2019-02-09T02:00:31.627Z,2.00
2019-02-09T02:03:00.194Z,1.90
2019-02-09T02:05:28.701Z,1.90
2019-02-09T02:07:57.623Z,2.00
2019-02-09T02:10:29.247Z,2.00
2019-02-09T02:12:58.123Z,1.90
2019-02-09T02:15:27.514Z,1.90
2019-02-09T02:17:56.065Z,1.90
2019-02-09T02:20:25.928Z,2.00
2019-02-09T02:22:54.701Z,1.90
2019-02-09T02:25:23.744Z,1.80
2019-02-09T02:27:54.078Z,1.90
2019-02-09T02:30:28.767Z,1.90
2019-02-09T02:32:57.271Z,2.00
2019-02-09T02:35:25.968Z,1.90
2019-02-09T02:37:54.444Z,1.90
2019-02-09T02:40:24.639Z,1.90
2019-02-09T02:42:54.319Z,1.80
2019-02-09T02:45:23.038Z,1.90
2019-02-09T02:47:51.669Z,1.80
2019-02-09T02:50:20.419Z,1.90
2019-02-09T02:52:48.809Z,2.00
2019-02-09T02:55:22.887Z,2.00
2019-02-09T02:57:52.528Z,1.90
2019-02-09T03:00:32.408Z,2.00
2019-02-09T03:03:01.694Z,2.00
2019-02-09T03:05:30.477Z,2.00
2019-02-09T03:07:58.960Z,2.00
2019-02-09T03:10:27.645Z,2.00
2019-02-09T03:12:57.332Z,2.00
2019-02-09T03:15:28.641Z,2.00
2019-02-09T03:17:57.200Z,1.90
2019-02-09T03:20:27.648Z,1.80
2019-02-09T03:22:56.326Z,1.80
2019-02-09T03:25:30.667Z,1.80
2019-02-09T03:27:59.032Z,1.80
2019-02-09T03:30:28.641Z,1.90
2019-02-09T03:32:57.925Z,2.00
2019-02-09T03:35:26.406Z,2.10
2019-02-09T03:37:54.811Z,2.10
2019-02-09T03:40:24.375Z,2.10
2019-02-09T03:42:52.864Z,2.00
2019-02-09T03:45:25.628Z,1.90
2019-02-09T03:47:54.062Z,2.00
2019-02-09T03:50:26.354Z,1.70
2019-02-09T03:52:54.745Z,1.50
2019-02-09T03:55:23.332Z,1.50
2019-02-09T03:57:51.813Z,1.60
2019-02-09T04:00:29.329Z,1.60
2019-02-09T04:02:58.437Z,1.70
2019-02-09T04:05:27.119Z,1.80
2019-02-09T04:07:55.516Z,1.80
2019-02-09T04:10:25.879Z,1.80
2019-02-09T04:12:54.669Z,1.80
2019-02-09T04:15:24.424Z,1.70
2019-02-09T04:17:53.887Z,1.80
2019-02-09T04:20:22.824Z,1.80
2019-02-09T04:22:51.209Z,1.80
2019-02-09T04:25:20.278Z,1.90
2019-02-09T04:27:48.887Z,1.90
2019-02-09T04:30:26.182Z,1.80
2019-02-09T04:32:54.690Z,1.80
2019-02-09T04:35:23.102Z,1.70
2019-02-09T04:37:51.612Z,1.70
2019-02-09T04:40:22.767Z,1.70
2019-02-09T04:42:52.946Z,1.80
2019-02-09T04:45:21.433Z,1.90
2019-02-09T04:47:49.952Z,1.90
2019-02-09T04:50:18.637Z,1.90
2019-02-09T04:52:47.129Z,1.80
2019-02-09T04:55:18.628Z,1.70
2019-02-09T04:57:48.017Z,1.50
2019-02-09T05:00:26.374Z,1.60
2019-02-09T05:02:54.770Z,1.70
2019-02-09T05:05:23.151Z,1.80
2019-02-09T05:07:51.646Z,1.70
2019-02-09T05:10:20.799Z,1.70
2019-02-09T05:12:49.325Z,1.70
2019-02-09T05:15:18.801Z,1.70
2019-02-09T05:17:47.294Z,1.70
2019-02-09T05:20:18.328Z,1.70
2019-02-09T05:22:46.933Z,1.80
2019-02-09T05:25:15.850Z,1.80
2019-02-09T05:27:44.486Z,1.80
2019-02-09T05:30:16.673Z,1.70
2019-02-09T05:32:45.356Z,1.60
2019-02-09T05:35:13.940Z,1.70
2019-02-09T05:37:42.435Z,1.50
2019-02-09T05:40:13.699Z,1.60
2019-02-09T05:42:42.207Z,1.50
2019-02-09T05:45:14.714Z,1.50
2019-02-09T05:47:43.197Z,1.50
2019-02-09T05:50:13.524Z,1.60
2019-02-09T05:52:43.766Z,1.50
2019-02-09T05:55:12.592Z,1.60
2019-02-09T05:57:41.777Z,1.60
2019-02-09T06:00:29.440Z,1.40
2019-02-09T06:02:57.824Z,1.60
2019-02-09T06:05:26.343Z,1.70
2019-02-09T06:07:54.835Z,1.80
2019-02-09T06:10:23.316Z,1.80
2019-02-09T06:12:51.802Z,1.70
2019-02-09T06:15:20.418Z,1.60
2019-02-09T06:17:50.615Z,1.60
2019-02-09T06:20:23.124Z,1.70
2019-02-09T06:22:52.093Z,1.80
2019-02-09T06:25:20.680Z,1.80
2019-02-09T06:27:49.254Z,1.80
2019-02-09T06:30:21.179Z,1.90
2019-02-09T06:32:49.644Z,1.90
2019-02-09T06:35:19.151Z,2.00
2019-02-09T06:37:47.631Z,2.00
2019-02-09T06:40:16.288Z,2.00
2019-02-09T06:42:46.580Z,2.00
2019-02-09T06:45:18.925Z,1.90
2019-02-09T06:47:48.612Z,1.90
2019-02-09T06:50:27.249Z,1.80
2019-02-09T06:52:55.733Z,1.70
2019-02-09T06:55:24.136Z,1.60
2019-02-09T06:57:52.627Z,1.60
2019-02-09T07:00:28.511Z,1.50
2019-02-09T07:02:58.768Z,1.60
2019-02-09T07:05:27.359Z,1.70
2019-02-09T07:07:55.732Z,1.80
2019-02-09T07:10:24.481Z,1.80
2019-02-09T07:12:53.119Z,1.70
2019-02-09T07:15:25.767Z,1.60
2019-02-09T07:17:55.277Z,1.70
2019-02-09T07:20:23.769Z,1.90
2019-02-09T07:22:53.276Z,1.90
2019-02-09T07:25:21.970Z,1.90
2019-02-09T07:27:50.551Z,2.00
2019-02-09T07:30:22.412Z,2.10
2019-02-09T07:32:51.390Z,2.20
2019-02-09T07:35:19.973Z,2.20
2019-02-09T07:37:48.447Z,2.20
2019-02-09T07:40:19.502Z,2.30
2019-02-09T07:42:47.880Z,2.20
2019-02-09T07:45:19.037Z,2.30
2019-02-09T07:47:47.433Z,2.40
2019-02-09T07:50:18.383Z,2.40
2019-02-09T07:52:47.699Z,2.40
2019-02-09T07:55:16.746Z,2.30
2019-02-09T07:57:45.492Z,2.30
2019-02-09T08:00:20.939Z,2.10
2019-02-09T08:02:49.548Z,2.20
2019-02-09T08:05:18.361Z,2.30
2019-02-09T08:07:47.402Z,2.40
2019-02-09T08:10:19.536Z,2.20
2019-02-09T08:13:05.856Z,2.20
2019-02-09T08:15:34.708Z,2.30
2019-02-09T08:18:04.210Z,2.30
2019-02-09T08:20:32.837Z,2.40
2019-02-09T08:23:05.212Z,2.30
2019-02-09T08:25:35.503Z,2.20
2019-02-09T08:28:06.114Z,2.00
2019-02-09T08:30:39.670Z,1.80
2019-02-09T08:33:08.556Z,1.80
2019-02-09T08:35:37.431Z,2.10
2019-02-09T08:38:08.396Z,2.20
2019-02-09T08:40:38.010Z,2.20
2019-02-09T08:43:08.568Z,2.10
2019-02-09T08:45:37.775Z,2.20
2019-02-09T08:48:07.603Z,2.20
2019-02-09T08:50:50.249Z,2.50
2019-02-09T08:53:19.692Z,2.60
2019-02-09T08:55:49.011Z,2.60
2019-02-09T08:58:17.744Z,2.70
2019-02-09T09:00:46.335Z,2.80
2019-02-09T09:03:15.787Z,2.90
2019-02-09T09:05:46.268Z,3.00
2019-02-09T09:08:16.027Z,3.10
2019-02-09T09:10:45.308Z,3.10
2019-02-09T09:13:14.473Z,3.20
2019-02-09T09:15:47.302Z,2.80
2019-02-09T09:18:16.656Z,2.90
2019-02-09T09:20:49.463Z,3.10
2019-02-09T09:23:17.873Z,3.30
2019-02-09T09:25:46.279Z,3.30
2019-02-09T09:28:14.724Z,3.40
2019-02-09T09:30:44.931Z,3.50
2019-02-09T09:33:13.882Z,3.70
2019-02-09T09:35:43.894Z,3.40
2019-02-09T09:38:12.835Z,3.40
2019-02-09T09:40:42.493Z,3.30
2019-02-09T09:43:11.308Z,3.50
2019-02-09T09:45:40.072Z,3.60
2019-02-09T09:48:12.208Z,3.60
2019-02-09T09:50:41.834Z,3.80
2019-02-09T09:53:14.417Z,4.00
2019-02-09T09:55:45.191Z,4.10
2019-02-09T09:58:13.795Z,4.20
2019-02-09T10:00:43.988Z,4.30
2019-02-09T10:03:12.486Z,4.40
2019-02-09T10:05:41.502Z,4.50
2019-02-09T10:08:11.735Z,4.60
2019-02-09T10:10:40.245Z,4.60
2019-02-09T10:13:08.988Z,4.70
2019-02-09T10:15:37.417Z,4.80
2019-02-09T10:18:06.097Z,4.70
2019-02-09T10:20:34.500Z,4.80
2019-02-09T10:23:03.776Z,4.90
2019-02-09T10:25:33.771Z,4.90
2019-02-09T10:28:02.658Z,5.10
2019-02-09T10:30:31.891Z,5.10
2019-02-09T10:33:00.472Z,5.20
2019-02-09T10:35:29.285Z,5.30
2019-02-09T10:37:58.819Z,5.40
2019-02-09T10:40:32.317Z,5.50
2019-02-09T10:43:02.164Z,5.70
2019-02-09T10:45:31.003Z,6.00
2019-02-09T10:48:00.767Z,6.30
2019-02-09T10:50:42.205Z,6.50
2019-02-09T10:53:10.622Z,6.90
2019-02-09T10:55:39.330Z,7.60
2019-02-09T10:58:10.673Z,8.20
2019-02-09T11:00:51.301Z,8.30
2019-02-09T11:03:19.700Z,8.50
2019-02-09T11:05:48.300Z,8.50
2019-02-09T11:08:18.590Z,8.40
2019-02-09T11:10:47.282Z,8.30
2019-02-09T11:13:15.888Z,8.00
2019-02-09T11:15:46.108Z,7.90
2019-02-09T11:18:14.754Z,7.80
2019-02-09T11:20:43.563Z,7.80
2019-02-09T11:23:12.002Z,8.00
2019-02-09T11:25:40.792Z,8.10
2019-02-09T11:28:09.544Z,8.30
2019-02-09T11:30:38.392Z,8.60
2019-02-09T11:33:07.076Z,9.00
2019-02-09T11:35:35.663Z,9.20
2019-02-09T11:38:04.874Z,9.60
2019-02-09T11:40:33.335Z,10.00
2019-02-09T11:43:01.847Z,10.30
2019-02-09T11:45:31.096Z,10.50
2019-02-09T11:47:59.575Z,10.60
2019-02-09T11:50:28.072Z,10.60
2019-02-09T11:52:57.419Z,10.90
2019-02-09T11:55:26.025Z,11.20
2019-02-09T11:57:54.380Z,11.30
2019-02-09T12:00:33.162Z,11.10
2019-02-09T12:03:05.569Z,11.40
2019-02-09T12:05:31.944Z,11.70
2019-02-09T12:08:00.756Z,11.50
2019-02-09T12:10:29.345Z,11.70
2019-02-09T12:12:57.726Z,11.70
2019-02-09T12:15:31.770Z,11.70
2019-02-09T12:18:01.063Z,11.70
2019-02-09T12:20:29.758Z,11.90
2019-02-09T12:22:58.601Z,11.90
2019-02-09T12:25:30.882Z,12.00
2019-02-09T12:27:59.463Z,12.20
2019-02-09T12:30:30.909Z,12.20
2019-02-09T12:32:59.390Z,12.40
2019-02-09T12:35:27.896Z,12.80
2019-02-09T12:37:56.283Z,12.60
2019-02-09T12:40:29.873Z,12.50
2019-02-09T12:42:58.246Z,12.40
2019-02-09T12:45:30.008Z,12.40
2019-02-09T12:47:58.474Z,12.20
2019-02-09T12:50:27.337Z,12.00
2019-02-09T12:52:56.628Z,12.10
2019-02-09T12:55:25.514Z,12.20
2019-02-09T12:57:54.723Z,12.30
2019-02-09T13:00:36.577Z,12.90
2019-02-09T13:03:11.982Z,13.10
2019-02-09T13:05:40.576Z,13.20
2019-02-09T13:08:09.012Z,13.60
2019-02-09T13:10:37.486Z,13.70
2019-02-09T13:13:05.883Z,13.60
2019-02-09T13:15:34.506Z,13.60
2019-02-09T13:18:03.317Z,13.70
2019-02-09T13:20:31.806Z,13.60
2019-02-09T13:23:00.799Z,13.60
2019-02-09T13:25:29.572Z,13.70
2019-02-09T13:27:58.183Z,13.80
2019-02-09T13:30:29.936Z,13.90
2019-02-09T13:32:58.727Z,13.90
2019-02-09T13:35:27.322Z,14.10
2019-02-09T13:37:55.918Z,13.90
2019-02-09T13:40:24.890Z,13.80
2019-02-09T13:42:55.237Z,13.70
2019-02-09T13:45:32.641Z,13.70
2019-02-09T13:48:01.402Z,13.60
2019-02-09T13:50:31.458Z,13.50
2019-02-09T13:52:59.872Z,13.50
2019-02-09T13:55:28.913Z,13.40
2019-02-09T13:57:57.436Z,13.20
2019-02-09T14:00:30.567Z,13.10
2019-02-09T14:02:59.726Z,12.90
2019-02-09T14:05:28.465Z,12.60
2019-02-09T14:07:57.048Z,12.40
2019-02-09T14:10:25.746Z,12.30
2019-02-09T14:12:56.077Z,12.20
2019-02-09T14:15:27.497Z,12.10
2019-02-09T14:17:58.977Z,11.90
2019-02-09T14:20:27.869Z,12.00
2019-02-09T14:22:56.285Z,11.90
2019-02-09T14:25:24.873Z,12.00
2019-02-09T14:27:56.754Z,11.90
2019-02-09T14:30:26.435Z,11.80
2019-02-09T14:32:54.916Z,11.70
2019-02-09T14:35:23.484Z,11.60
2019-02-09T14:37:52.744Z,11.50
2019-02-09T14:40:29.807Z,11.40
2019-02-09T14:42:58.330Z,11.30
2019-02-09T14:45:33.159Z,11.30
2019-02-09T14:48:01.558Z,11.20
2019-02-09T14:50:30.056Z,11.10
2019-02-09T14:52:58.561Z,11.10
2019-02-09T14:55:32.511Z,11.20
2019-02-09T14:58:01.612Z,11.10
2019-02-09T15:00:37.159Z,11.00
2019-02-09T15:03:06.996Z,10.90
2019-02-09T15:05:35.436Z,10.80
2019-02-09T15:08:05.987Z,10.80
2019-02-09T15:10:34.404Z,10.70
2019-02-09T15:13:05.246Z,10.80
2019-02-09T15:15:38.251Z,10.70
2019-02-09T15:18:09.186Z,10.70
2019-02-09T15:20:42.199Z,10.70
2019-02-09T15:23:10.711Z,10.60
2019-02-09T15:25:39.385Z,10.50
2019-02-09T15:28:12.525Z,10.40
2019-02-09T15:30:38.573Z,10.40
2019-02-09T15:33:07.102Z,10.30
2019-02-09T15:35:35.531Z,10.20
2019-02-09T15:38:04.424Z,10.10
2019-02-09T15:40:33.047Z,10.10
2019-02-09T15:43:01.541Z,10.10
2019-02-09T15:45:31.886Z,10.00
2019-02-09T15:48:00.291Z,9.90
2019-02-09T15:50:28.690Z,9.80
2019-02-09T15:52:57.098Z,9.60
2019-02-09T15:55:25.691Z,9.40
2019-02-09T15:57:54.243Z,9.20
2019-02-09T16:00:32.454Z,8.90
2019-02-09T16:03:00.960Z,8.80
2019-02-09T16:05:29.362Z,8.70
2019-02-09T16:07:57.962Z,8.60
2019-02-09T16:10:26.591Z,8.50
2019-02-09T16:12:55.302Z,8.50
2019-02-09T16:15:26.256Z,8.40
2019-02-09T16:17:54.819Z,8.20
2019-02-09T16:20:23.992Z,8.10
2019-02-09T16:22:52.359Z,8.00
2019-02-09T16:25:21.045Z,7.90
2019-02-09T16:27:49.630Z,7.90
2019-02-09T16:30:24.735Z,7.70
2019-02-09T16:32:53.942Z,7.70
2019-02-09T16:35:23.488Z,7.60
2019-02-09T16:37:52.515Z,7.60
2019-02-09T16:40:24.218Z,7.60
2019-02-09T16:42:52.673Z,7.50
2019-02-09T16:45:24.814Z,7.40
2019-02-09T16:47:53.204Z,7.40
2019-02-09T16:50:22.652Z,7.30
2019-02-09T16:52:51.332Z,7.20
2019-02-09T16:55:20.666Z,7.10
2019-02-09T16:57:49.613Z,7.00
2019-02-09T17:00:33.794Z,7.00
2019-02-09T17:03:02.268Z,6.90
2019-02-09T17:05:32.625Z,6.90
2019-02-09T17:08:01.356Z,6.80
2019-02-09T17:10:30.327Z,6.70
2019-02-09T17:12:58.905Z,6.70
2019-02-09T17:15:29.334Z,6.70
2019-02-09T17:17:58.038Z,6.70
2019-02-09T17:20:26.779Z,6.70
2019-02-09T17:22:55.643Z,6.70
2019-02-09T17:25:24.398Z,6.60
2019-02-09T17:27:53.422Z,6.60
2019-02-09T17:30:24.605Z,6.50
2019-02-09T17:32:53.343Z,6.40
2019-02-09T17:35:22.295Z,6.30
2019-02-09T17:37:51.040Z,6.30
2019-02-09T17:40:26.779Z,6.30
2019-02-09T17:42:56.340Z,6.30
2019-02-09T17:45:32.543Z,6.30
2019-02-09T17:48:01.475Z,6.30
2019-02-09T17:50:30.416Z,6.20
2019-02-09T17:53:00.901Z,6.10
2019-02-09T17:55:29.970Z,6.00
2019-02-09T17:57:58.778Z,6.00
2019-02-09T18:00:39.945Z,6.00
2019-02-09T18:03:09.191Z,6.00
2019-02-09T18:05:40.044Z,5.90
2019-02-09T18:08:09.327Z,5.90
2019-02-09T18:10:39.388Z,6.00
2019-02-09T18:13:07.930Z,5.90
2019-02-09T18:15:38.201Z,5.80
2019-02-09T18:18:07.177Z,5.80
2019-02-09T18:20:35.924Z,5.80
2019-02-09T18:23:07.378Z,5.70
2019-02-09T18:25:37.876Z,5.60
2019-02-09T18:28:06.377Z,5.60
2019-02-09T18:30:35.181Z,5.50
2019-02-09T18:33:05.397Z,5.60
2019-02-09T18:35:33.890Z,5.50
2019-02-09T18:38:02.489Z,5.60
2019-02-09T18:40:31.086Z,5.60
2019-02-09T18:43:01.324Z,5.50
2019-02-09T18:45:30.234Z,5.40
2019-02-09T18:47:59.139Z,5.30
2019-02-09T18:50:28.480Z,5.10
2019-02-09T18:52:57.824Z,5.20
2019-02-09T18:55:28.608Z,5.20
2019-02-09T18:57:57.644Z,5.20
2019-02-09T19:00:30.599Z,5.30
2019-02-09T19:02:59.889Z,5.20
2019-02-09T19:05:28.517Z,5.20
2019-02-09T19:07:57.043Z,5.20
2019-02-09T19:10:27.096Z,5.20
2019-02-09T19:12:55.904Z,5.20
2019-02-09T19:15:25.659Z,5.10
2019-02-09T19:17:54.809Z,5.10
2019-02-09T19:20:30.238Z,5.00
2019-02-09T19:22:58.860Z,4.90
2019-02-09T19:25:27.670Z,4.80
2019-02-09T19:27:57.902Z,4.90
2019-02-09T19:30:26.857Z,4.90
2019-02-09T19:32:55.755Z,5.00
2019-02-09T19:35:24.520Z,5.00
2019-02-09T19:37:54.034Z,4.90
2019-02-09T19:40:22.793Z,5.00
2019-02-09T19:42:53.022Z,5.00
2019-02-09T19:45:24.785Z,4.90
2019-02-09T19:47:53.280Z,4.90
2019-02-09T19:50:21.772Z,4.90
2019-02-09T19:52:50.381Z,4.90
2019-02-09T19:55:22.727Z,4.90
2019-02-09T19:57:53.135Z,4.80
2019-02-09T20:00:32.178Z,4.80
2019-02-09T20:03:00.864Z,4.90
2019-02-09T20:05:29.386Z,4.80
2019-02-09T20:07:58.078Z,4.70
2019-02-09T20:10:30.769Z,4.60
2019-02-09T20:12:59.158Z,4.70
2019-02-09T20:15:27.597Z,4.60
2019-02-09T20:17:55.977Z,4.60
2019-02-09T20:20:24.383Z,4.70
2019-02-09T20:22:53.088Z,4.60
2019-02-09T20:25:23.313Z,4.60
2019-02-09T20:27:53.705Z,4.60
2019-02-09T20:30:28.362Z,4.60
2019-02-09T20:32:57.957Z,4.60
2019-02-09T20:35:27.719Z,4.60
2019-02-09T20:37:57.798Z,4.60
2019-02-09T20:40:41.941Z,4.50
2019-02-09T20:43:13.101Z,4.50
2019-02-09T20:45:41.953Z,4.30
2019-02-09T20:48:10.535Z,4.20
2019-02-09T20:50:39.031Z,4.10
2019-02-09T20:53:08.911Z,4.30
2019-02-09T20:55:38.010Z,4.30
2019-02-09T20:58:09.088Z,4.10
2019-02-09T21:00:38.152Z,4.00
2019-02-09T21:03:06.658Z,4.10
2019-02-09T21:05:36.926Z,4.20
2019-02-09T21:08:05.943Z,4.20
2019-02-09T21:10:34.788Z,4.20
2019-02-09T21:13:03.557Z,4.20
2019-02-09T21:15:32.057Z,4.20
2019-02-09T21:18:01.953Z,4.10
2019-02-09T21:20:30.829Z,4.10
2019-02-09T21:22:59.338Z,4.20
2019-02-09T21:25:30.783Z,4.20
2019-02-09T21:28:01.050Z,4.00
2019-02-09T21:30:29.566Z,3.90
2019-02-09T21:32:59.035Z,4.00
2019-02-09T21:35:28.093Z,3.80
2019-02-09T21:37:56.486Z,3.90
2019-02-09T21:40:26.280Z,3.90
2019-02-09T21:42:54.830Z,3.80
2019-02-09T21:45:23.417Z,3.70
2019-02-09T21:47:52.709Z,3.60
2019-02-09T21:50:30.670Z,3.50
2019-02-09T21:52:59.472Z,3.60
2019-02-09T21:55:28.149Z,3.50
2019-02-09T21:57:56.630Z,3.70
2019-02-09T22:00:32.732Z,3.60
2019-02-09T22:03:01.174Z,3.60
2019-02-09T22:05:29.588Z,3.50
2019-02-09T22:07:58.278Z,3.50
2019-02-09T22:10:30.220Z,3.40
2019-02-09T22:12:57.329Z,3.40
2019-02-09T22:15:26.652Z,3.50
2019-02-09T22:17:55.244Z,3.50
2019-02-09T22:20:25.419Z,3.40
2019-02-09T22:22:53.991Z,3.40
2019-02-09T22:25:23.290Z,3.40
2019-02-09T22:27:52.092Z,3.40
2019-02-09T22:30:26.409Z,3.40
2019-02-09T22:32:55.029Z,3.40
2019-02-09T22:35:23.866Z,3.50
2019-02-09T22:37:54.353Z,3.40
2019-02-09T22:40:25.979Z,3.30
2019-02-09T22:42:56.196Z,3.20
2019-02-09T22:45:25.762Z,3.20
2019-02-09T22:47:54.960Z,3.20
2019-02-09T22:50:29.445Z,3.20
2019-02-09T22:52:58.045Z,3.10
2019-02-09T22:55:28.026Z,3.20
2019-02-09T22:57:56.608Z,3.10
2019-02-09T23:01:07.990Z,3.20
2019-02-09T23:03:50.821Z,3.30
2019-02-09T23:06:52.655Z,3.30
2019-02-09T23:09:33.657Z,3.40
2019-02-09T23:12:03.519Z,3.40
2019-02-09T23:14:32.020Z,3.30
2019-02-09T23:17:00.392Z,3.30
2019-02-09T23:19:28.867Z,3.30
2019-02-09T23:21:57.234Z,3.30
2019-02-09T23:24:25.615Z,3.40
2019-02-09T23:26:53.996Z,3.40
2019-02-09T23:29:23.397Z,3.50
2019-02-09T23:31:53.075Z,3.40
2019-02-09T23:34:21.450Z,3.50
2019-02-09T23:36:49.823Z,3.40
2019-02-09T23:39:18.263Z,3.50
2019-02-09T23:41:46.635Z,3.50
2019-02-09T23:44:15.210Z,3.50
2019-02-09T23:46:43.674Z,3.50
2019-02-09T23:49:12.099Z,3.50
2019-02-09T23:51:40.464Z,3.60
2019-02-09T23:54:08.843Z,3.50
2019-02-09T23:56:37.322Z,3.50
2019-02-09T23:59:10.064Z,3.40
