createdAt,value
2022-08-19T00:00:15.159Z,23.00
2022-08-19T00:02:50.010Z,23.46
2022-08-19T00:05:20.609Z,22.77
2022-08-19T00:07:50.171Z,22.35
2022-08-19T00:10:21.660Z,22.09
2022-08-19T00:12:49.812Z,22.10
2022-08-19T00:15:22.189Z,22.46
2022-08-19T00:17:50.588Z,22.65
2022-08-19T00:20:22.127Z,22.07
2022-08-19T00:22:50.748Z,22.07
2022-08-19T00:25:19.491Z,22.39
2022-08-19T00:28:00.342Z,21.98
2022-08-19T00:30:29.022Z,21.92
2022-08-19T00:32:58.741Z,21.86
2022-08-19T00:35:28.365Z,21.83
2022-08-19T00:37:57.157Z,21.71
2022-08-19T00:40:26.600Z,21.48
2022-08-19T00:42:54.905Z,21.31
2022-08-19T00:45:27.171Z,21.27
2022-08-19T00:47:55.408Z,21.41
2022-08-19T00:50:24.160Z,21.50
2022-08-19T00:52:53.362Z,21.58
2022-08-19T00:55:29.781Z,22.32
2022-08-19T00:58:04.868Z,21.94
2022-08-19T01:00:35.010Z,22.33
2022-08-19T01:03:09.149Z,22.55
2022-08-19T01:05:40.577Z,22.79
2022-08-19T01:08:10.469Z,23.17
2022-08-19T01:10:46.088Z,23.04
2022-08-19T01:13:22.866Z,22.81
2022-08-19T01:16:09.090Z,22.75
2022-08-19T01:18:43.482Z,21.24
2022-08-19T01:21:43.628Z,20.77
2022-08-19T01:24:11.947Z,20.58
2022-08-19T01:26:45.773Z,20.60
2022-08-19T01:29:15.017Z,20.55
2022-08-19T01:31:43.278Z,20.40
2022-08-19T01:34:11.526Z,20.43
2022-08-19T01:36:48.456Z,20.29
2022-08-19T01:39:25.423Z,20.09
2022-08-19T01:41:55.379Z,20.54
2022-08-19T01:44:25.108Z,20.98
2022-08-19T01:46:53.480Z,20.71
2022-08-19T01:49:27.609Z,20.79
2022-08-19T01:51:56.379Z,20.45
2022-08-19T01:54:27.313Z,20.56
2022-08-19T01:57:07.928Z,20.91
2022-08-19T01:59:37.561Z,21.08
2022-08-19T02:02:09.491Z,20.97
2022-08-19T02:04:40.881Z,20.55
2022-08-19T02:07:09.414Z,20.42
2022-08-19T02:09:37.651Z,20.40
2022-08-19T02:12:08.662Z,20.82
2022-08-19T02:14:38.122Z,20.88
2022-08-19T02:17:06.308Z,20.78
2022-08-19T02:19:34.503Z,20.90
2022-08-19T02:22:02.699Z,20.82
2022-08-19T02:24:30.944Z,21.46
2022-08-19T02:26:59.766Z,21.40
2022-08-19T02:29:28.000Z,20.80
2022-08-19T02:31:56.244Z,20.61
2022-08-19T02:34:25.952Z,20.24
2022-08-19T02:36:54.132Z,20.45
2022-08-19T02:39:22.462Z,20.65
2022-08-19T02:41:51.722Z,21.08
2022-08-19T02:44:30.247Z,20.90
2022-08-19T02:46:59.752Z,20.94
2022-08-19T02:49:28.002Z,20.72
2022-08-19T02:51:56.176Z,20.97
2022-08-19T02:54:24.357Z,21.04
2022-08-19T02:56:52.822Z,20.85
2022-08-19T02:59:22.042Z,20.83
2022-08-19T03:01:51.354Z,20.78
2022-08-19T03:04:20.455Z,21.01
2022-08-19T03:06:49.518Z,20.50
2022-08-19T03:09:20.685Z,20.35
2022-08-19T03:11:49.387Z,20.32
2022-08-19T03:14:21.074Z,20.39
2022-08-19T03:16:52.950Z,20.41
2022-08-19T03:19:24.839Z,20.23
2022-08-19T03:21:53.627Z,20.23
2022-08-19T03:24:22.260Z,20.15
2022-08-19T03:26:58.673Z,20.17
2022-08-19T03:29:30.674Z,20.18
2022-08-19T03:32:04.797Z,20.31
2022-08-19T03:34:35.623Z,20.38
2022-08-19T03:37:11.425Z,20.59
2022-08-19T03:39:41.642Z,20.56
2022-08-19T03:42:45.412Z,20.53
2022-08-19T03:44:59.805Z,20.21
2022-08-19T03:47:27.995Z,20.18
2022-08-19T03:49:56.535Z,20.10
2022-08-19T03:52:24.769Z,20.26
2022-08-19T03:54:52.997Z,20.08
2022-08-19T03:57:21.612Z,20.19
2022-08-19T03:59:56.041Z,20.14
2022-08-19T04:02:51.488Z,20.22
2022-08-19T04:05:29.682Z,20.28
2022-08-19T04:08:00.194Z,20.20
2022-08-19T04:10:29.370Z,20.13
2022-08-19T04:12:57.654Z,20.28
2022-08-19T04:15:25.864Z,20.14
2022-08-19T04:17:54.184Z,20.21
2022-08-19T04:20:22.545Z,20.26
2022-08-19T04:22:50.745Z,20.29
2022-08-19T04:25:18.967Z,20.42
2022-08-19T04:27:47.517Z,20.36
2022-08-19T04:30:15.920Z,20.22
2022-08-19T04:32:44.747Z,20.40
2022-08-19T04:35:17.444Z,20.54
2022-08-19T04:37:47.655Z,20.69
2022-08-19T04:40:48.047Z,20.55
2022-08-19T04:43:16.659Z,20.41
2022-08-19T04:45:46.969Z,20.46
2022-08-19T04:48:27.356Z,20.45
2022-08-19T04:51:00.007Z,20.43
2022-08-19T04:53:37.637Z,20.68
2022-08-19T04:56:11.183Z,20.59
2022-08-19T04:58:43.527Z,20.55
2022-08-19T05:01:20.713Z,20.63
2022-08-19T05:03:50.160Z,20.61
2022-08-19T05:06:21.177Z,20.55
2022-08-19T05:08:50.459Z,20.59
2022-08-19T05:11:26.676Z,20.67
2022-08-19T05:13:56.833Z,20.58
2022-08-19T05:16:27.488Z,20.56
2022-08-19T05:19:16.406Z,20.51
2022-08-19T05:22:06.239Z,20.51
2022-08-19T05:24:35.307Z,20.54
2022-08-19T05:27:06.656Z,20.65
2022-08-19T05:29:36.285Z,20.70
2022-08-19T05:32:09.309Z,20.65
2022-08-19T05:34:39.242Z,20.76
2022-08-19T05:37:08.555Z,20.80
2022-08-19T05:39:39.162Z,20.90
2022-08-19T05:42:14.073Z,20.81
2022-08-19T05:44:48.171Z,20.88
2022-08-19T05:47:17.867Z,20.82
2022-08-19T05:49:46.072Z,20.97
2022-08-19T05:52:18.680Z,21.02
2022-08-19T05:54:50.985Z,20.90
2022-08-19T05:57:20.817Z,20.99
2022-08-19T05:59:57.853Z,20.98
2022-08-19T06:02:29.035Z,21.04
2022-08-19T06:04:57.239Z,21.21
2022-08-19T06:07:25.847Z,20.89
2022-08-19T06:10:00.800Z,20.88
2022-08-19T06:12:35.686Z,20.99
2022-08-19T06:15:13.128Z,21.36
2022-08-19T06:17:44.486Z,21.35
2022-08-19T06:20:16.138Z,21.46
2022-08-19T06:22:48.023Z,21.39
2022-08-19T06:25:18.077Z,21.78
2022-08-19T06:28:13.522Z,21.92
2022-08-19T06:30:37.361Z,22.11
2022-08-19T06:33:05.572Z,22.18
2022-08-19T06:35:39.269Z,21.93
2022-08-19T06:38:07.577Z,22.13
2022-08-19T06:40:36.580Z,21.88
2022-08-19T06:43:05.676Z,21.98
2022-08-19T06:45:39.805Z,21.95
2022-08-19T06:48:08.441Z,21.87
2022-08-19T06:50:39.481Z,22.00
2022-08-19T06:53:09.223Z,21.87
2022-08-19T06:55:38.548Z,22.55
2022-08-19T06:58:06.743Z,22.79
2022-08-19T07:00:35.045Z,21.89
2022-08-19T07:03:07.714Z,22.44
2022-08-19T07:05:45.415Z,22.78
2022-08-19T07:08:14.969Z,22.21
2022-08-19T07:10:47.103Z,22.11
2022-08-19T07:13:15.837Z,21.91
2022-08-19T07:15:44.120Z,21.73
2022-08-19T07:18:12.402Z,22.15
2022-08-19T07:20:42.055Z,22.49
2022-08-19T07:23:16.107Z,22.33
2022-08-19T07:25:45.279Z,22.11
2022-08-19T07:28:24.008Z,22.09
2022-08-19T07:30:53.789Z,22.67
2022-08-19T07:33:22.068Z,22.59
2022-08-19T07:35:50.923Z,22.73
2022-08-19T07:38:20.975Z,21.86
2022-08-19T07:40:49.167Z,21.93
2022-08-19T07:43:18.000Z,22.12
2022-08-19T07:45:48.058Z,22.98
2022-08-19T07:48:16.244Z,22.31
2022-08-19T07:50:44.428Z,22.13
2022-08-19T07:53:13.355Z,22.36
2022-08-19T07:55:43.781Z,22.47
2022-08-19T07:58:16.814Z,22.23
2022-08-19T08:00:48.011Z,22.83
2022-08-19T08:03:20.145Z,23.09
2022-08-19T08:06:06.752Z,22.20
2022-08-19T08:08:44.264Z,22.87
2022-08-19T08:11:22.109Z,22.99
2022-08-19T08:14:00.496Z,23.37
2022-08-19T08:16:32.301Z,23.44
2022-08-19T08:19:01.384Z,23.03
2022-08-19T08:21:29.646Z,23.07
2022-08-19T08:23:57.899Z,23.74
2022-08-19T08:26:26.801Z,23.74
2022-08-19T08:28:57.572Z,23.17
2022-08-19T08:31:25.994Z,23.13
2022-08-19T08:33:54.221Z,23.67
2022-08-19T08:36:22.485Z,23.47
2022-08-19T08:38:50.699Z,23.50
2022-08-19T08:42:18.616Z,23.79
2022-08-19T08:47:50.861Z,24.16
2022-08-19T08:50:37.405Z,23.47
2022-08-19T08:53:10.006Z,23.52
2022-08-19T08:55:38.343Z,23.96
2022-08-19T08:58:16.981Z,24.00
2022-08-19T09:00:49.372Z,23.91
2022-08-19T09:03:29.398Z,24.01
2022-08-19T09:06:13.007Z,24.32
2022-08-19T09:08:56.744Z,24.43
2022-08-19T09:11:42.476Z,24.63
2022-08-19T09:14:59.109Z,24.54
2022-08-19T09:17:34.464Z,24.56
2022-08-19T09:20:21.685Z,24.31
2022-08-19T09:22:50.662Z,24.27
2022-08-19T09:25:24.713Z,24.32
2022-08-19T09:28:03.026Z,24.05
2022-08-19T09:30:41.466Z,24.17
2022-08-19T09:33:10.176Z,24.35
2022-08-19T09:35:49.468Z,24.08
2022-08-19T09:38:22.679Z,24.46
2022-08-19T09:40:51.503Z,24.66
2022-08-19T09:43:32.966Z,24.29
2022-08-19T09:46:04.080Z,24.25
2022-08-19T09:48:34.149Z,23.97
2022-08-19T09:51:18.836Z,23.55
2022-08-19T09:53:52.916Z,23.57
2022-08-19T09:56:23.666Z,23.81
2022-08-19T09:58:53.023Z,24.22
2022-08-19T10:01:28.792Z,23.83
2022-08-19T10:04:00.550Z,23.86
2022-08-19T10:06:45.964Z,24.29
2022-08-19T10:09:18.479Z,24.81
2022-08-19T10:12:04.972Z,24.79
2022-08-19T10:14:35.626Z,23.95
2022-08-19T10:17:17.548Z,24.32
2022-08-19T10:19:53.392Z,24.41
2022-08-19T10:22:25.723Z,24.52
2022-08-19T10:24:55.486Z,24.32
2022-08-19T10:27:24.295Z,24.54
2022-08-19T10:29:54.967Z,24.39
2022-08-19T10:32:34.428Z,24.59
2022-08-19T10:35:09.123Z,23.83
2022-08-19T10:37:42.357Z,23.89
2022-08-19T10:40:26.264Z,24.14
2022-08-19T10:42:56.458Z,23.94
2022-08-19T10:45:28.118Z,24.04
2022-08-19T10:47:57.455Z,24.08
2022-08-19T10:50:45.345Z,24.13
2022-08-19T10:53:13.567Z,24.36
2022-08-19T10:56:00.245Z,24.27
2022-08-19T10:58:28.543Z,24.49
2022-08-19T11:00:59.785Z,24.29
2022-08-19T11:03:32.102Z,24.72
2022-08-19T11:06:09.695Z,24.58
2022-08-19T11:08:38.813Z,24.11
2022-08-19T11:11:08.552Z,24.04
2022-08-19T11:13:40.709Z,24.34
2022-08-19T11:16:16.277Z,24.08
2022-08-19T11:18:53.787Z,23.99
2022-08-19T11:21:25.949Z,23.97
2022-08-19T11:23:58.780Z,24.19
2022-08-19T11:26:29.140Z,24.33
2022-08-19T11:28:59.697Z,24.25
2022-08-19T11:31:32.407Z,24.28
2022-08-19T11:34:05.130Z,23.98
2022-08-19T11:36:34.926Z,24.08
2022-08-19T11:39:08.943Z,24.08
2022-08-19T11:41:37.377Z,24.07
2022-08-19T11:44:08.695Z,24.20
2022-08-19T11:46:38.838Z,24.17
2022-08-19T11:49:13.692Z,24.24
2022-08-19T11:51:44.319Z,24.14
2022-08-19T11:54:15.267Z,24.01
2022-08-19T11:56:44.413Z,23.94
2022-08-19T11:59:14.799Z,24.54
2022-08-19T12:01:43.729Z,24.52
2022-08-19T12:04:12.658Z,24.50
2022-08-19T12:06:42.435Z,24.61
2022-08-19T12:09:12.098Z,24.74
2022-08-19T12:11:41.685Z,24.69
2022-08-19T12:14:15.245Z,24.68
2022-08-19T12:16:51.688Z,25.04
2022-08-19T12:19:22.098Z,24.32
2022-08-19T12:21:52.319Z,24.36
2022-08-19T12:24:24.251Z,24.14
2022-08-19T12:26:54.003Z,24.39
2022-08-19T12:29:24.336Z,24.68
2022-08-19T12:31:52.974Z,24.53
2022-08-19T12:34:21.638Z,24.41
2022-08-19T12:36:50.780Z,24.05
2022-08-19T12:39:19.145Z,24.18
2022-08-19T12:41:53.988Z,24.19
2022-08-19T12:44:29.573Z,24.69
2022-08-19T12:47:01.196Z,24.25
2022-08-19T12:49:54.927Z,24.23
2022-08-19T12:52:25.953Z,24.26
2022-08-19T12:54:57.270Z,24.69
2022-08-19T12:57:32.866Z,24.84
2022-08-19T13:00:14.486Z,25.42
2022-08-19T13:02:46.667Z,25.45
2022-08-19T13:05:21.912Z,26.03
2022-08-19T13:07:55.967Z,25.10
2022-08-19T13:10:29.774Z,24.93
2022-08-19T13:13:00.639Z,25.15
2022-08-19T13:15:29.830Z,24.66
2022-08-19T13:17:59.681Z,25.07
2022-08-19T13:20:28.816Z,24.78
2022-08-19T13:22:58.206Z,24.91
2022-08-19T13:25:26.454Z,24.71
2022-08-19T13:27:56.172Z,24.65
2022-08-19T13:30:43.384Z,24.66
2022-08-19T13:33:11.808Z,24.75
2022-08-19T13:35:51.291Z,24.92
2022-08-19T13:38:22.152Z,24.59
2022-08-19T13:40:53.524Z,24.96
2022-08-19T13:43:24.726Z,25.26
2022-08-19T13:45:56.962Z,25.05
2022-08-19T13:48:27.995Z,25.16
2022-08-19T13:50:57.039Z,24.64
2022-08-19T13:53:25.975Z,24.39
2022-08-19T13:55:55.032Z,25.04
2022-08-19T13:58:26.172Z,24.38
2022-08-19T14:00:54.468Z,24.41
2022-08-19T14:03:22.723Z,24.45
2022-08-19T14:05:50.974Z,24.43
2022-08-19T14:08:19.284Z,24.31
2022-08-19T14:10:48.226Z,24.60
2022-08-19T14:13:21.842Z,24.29
2022-08-19T14:15:51.620Z,24.43
2022-08-19T14:18:19.875Z,24.42
2022-08-19T14:20:48.127Z,23.96
2022-08-19T14:23:16.582Z,24.43
2022-08-19T14:25:45.532Z,24.29
2022-08-19T14:28:13.787Z,24.51
2022-08-19T14:30:42.108Z,24.36
2022-08-19T14:33:10.489Z,24.61
2022-08-19T14:35:38.785Z,24.67
2022-08-19T14:38:15.530Z,24.56
2022-08-19T14:40:43.876Z,24.86
2022-08-19T14:43:12.175Z,24.09
2022-08-19T14:45:40.835Z,24.39
2022-08-19T14:48:19.192Z,24.72
2022-08-19T14:50:48.549Z,24.48
2022-08-19T14:53:17.663Z,24.25
2022-08-19T14:55:47.336Z,24.31
2022-08-19T14:58:29.502Z,24.18
2022-08-19T15:01:00.506Z,24.17
2022-08-19T15:03:30.069Z,24.44
2022-08-19T15:06:00.170Z,24.67
2022-08-19T15:08:31.417Z,24.48
2022-08-19T15:11:00.526Z,24.37
2022-08-19T15:13:30.432Z,24.76
2022-08-19T15:15:58.678Z,24.33
2022-08-19T15:18:26.897Z,24.46
2022-08-19T15:20:56.001Z,24.39
2022-08-19T15:23:24.469Z,24.64
2022-08-19T15:25:56.521Z,24.27
2022-08-19T15:28:27.112Z,24.09
2022-08-19T15:30:55.413Z,24.28
2022-08-19T15:33:23.608Z,24.71
2022-08-19T15:35:51.939Z,24.78
2022-08-19T15:38:25.883Z,24.22
2022-08-19T15:40:54.345Z,24.56
2022-08-19T15:43:22.562Z,23.92
2022-08-19T15:45:50.793Z,24.19
2022-08-19T15:48:19.062Z,24.54
2022-08-19T15:50:47.278Z,24.34
2022-08-19T15:53:16.362Z,24.35
2022-08-19T15:55:46.220Z,24.41
2022-08-19T15:58:34.331Z,23.94
2022-08-19T16:01:27.116Z,24.01
2022-08-19T16:04:17.117Z,23.77
2022-08-19T16:06:51.812Z,23.52
2022-08-19T16:09:27.470Z,23.57
2022-08-19T16:12:03.198Z,23.56
2022-08-19T16:14:35.393Z,23.65
2022-08-19T16:17:04.386Z,23.62
2022-08-19T16:19:33.391Z,23.35
2022-08-19T16:22:01.632Z,23.08
2022-08-19T16:24:29.869Z,23.38
2022-08-19T16:26:58.070Z,23.12
2022-08-19T16:29:34.124Z,23.10
2022-08-19T16:32:11.567Z,23.28
2022-08-19T16:34:44.979Z,23.18
2022-08-19T16:37:14.420Z,23.22
2022-08-19T16:39:43.749Z,23.43
2022-08-19T16:42:14.116Z,23.69
2022-08-19T16:44:45.860Z,23.40
2022-08-19T16:47:16.933Z,23.34
2022-08-19T16:49:54.402Z,23.27
2022-08-19T16:52:27.010Z,23.32
2022-08-19T16:54:55.351Z,23.28
2022-08-19T16:57:24.011Z,23.36
2022-08-19T16:59:52.498Z,23.22
2022-08-19T17:02:23.581Z,22.97
2022-08-19T17:04:59.349Z,23.34
2022-08-19T17:07:28.810Z,23.19
2022-08-19T17:09:57.855Z,23.13
2022-08-19T17:12:30.454Z,22.95
2022-08-19T17:15:02.770Z,22.78
2022-08-19T17:17:32.097Z,22.88
2022-08-19T17:20:02.235Z,22.84
2022-08-19T17:22:30.501Z,22.83
2022-08-19T17:24:58.774Z,22.91
2022-08-19T17:27:32.248Z,23.13
2022-08-19T17:30:06.785Z,22.83
2022-08-19T17:32:35.663Z,23.03
2022-08-19T17:35:04.227Z,22.71
2022-08-19T17:37:32.782Z,22.56
2022-08-19T17:40:07.773Z,22.54
2022-08-19T17:42:36.819Z,22.82
2022-08-19T17:45:06.544Z,22.71
2022-08-19T17:47:37.089Z,22.70
2022-08-19T17:50:09.679Z,22.68
2022-08-19T17:52:38.105Z,22.63
2022-08-19T17:55:08.063Z,22.60
2022-08-19T17:57:41.213Z,22.52
2022-08-19T18:00:16.058Z,22.44
2022-08-19T18:02:55.581Z,22.67
2022-08-19T18:05:29.741Z,22.83
2022-08-19T18:08:00.006Z,22.77
2022-08-19T18:10:35.210Z,22.41
2022-08-19T18:13:16.882Z,22.67
2022-08-19T18:15:45.710Z,22.78
2022-08-19T18:18:15.120Z,22.16
2022-08-19T18:20:45.295Z,22.27
2022-08-19T18:23:43.910Z,22.14
2022-08-19T18:26:03.986Z,22.18
2022-08-19T18:28:33.135Z,22.09
2022-08-19T18:31:03.489Z,21.97
2022-08-19T18:33:31.729Z,22.03
2022-08-19T18:35:59.959Z,22.01
2022-08-19T18:38:47.130Z,22.19
2022-08-19T18:41:34.243Z,22.21
2022-08-19T18:44:21.439Z,22.06
2022-08-19T18:47:08.563Z,22.12
2022-08-19T18:49:37.226Z,22.34
2022-08-19T18:52:06.294Z,22.40
2022-08-19T18:54:35.842Z,22.18
2022-08-19T18:57:05.901Z,21.96
2022-08-19T18:59:34.148Z,22.20
2022-08-19T19:02:02.463Z,22.11
2022-08-19T19:04:37.093Z,22.08
2022-08-19T19:07:08.124Z,22.05
2022-08-19T19:09:38.607Z,21.97
2022-08-19T19:12:11.381Z,22.38
2022-08-19T19:14:50.231Z,22.33
2022-08-19T19:17:22.983Z,22.12
2022-08-19T19:19:51.246Z,22.05
2022-08-19T19:22:23.602Z,22.16
2022-08-19T19:24:54.179Z,22.23
2022-08-19T19:27:22.970Z,22.06
2022-08-19T19:29:52.899Z,21.90
2022-08-19T19:32:29.495Z,21.63
2022-08-19T19:34:57.799Z,21.98
2022-08-19T19:40:52.620Z,22.17
2022-08-19T19:43:21.306Z,21.98
2022-08-19T19:45:49.688Z,21.99
2022-08-19T19:48:18.060Z,22.13
2022-08-19T19:50:53.957Z,22.35
2022-08-19T19:53:27.693Z,22.65
2022-08-19T19:56:02.146Z,22.39
2022-08-19T19:58:32.885Z,22.35
2022-08-19T20:01:02.525Z,22.56
2022-08-19T20:03:40.201Z,22.36
2022-08-19T20:06:10.788Z,22.32
2022-08-19T20:08:58.017Z,22.16
2022-08-19T20:11:53.576Z,22.07
2022-08-19T20:14:38.582Z,22.25
2022-08-19T20:17:07.228Z,22.37
2022-08-19T20:19:37.017Z,22.22
2022-08-19T20:22:06.740Z,21.86
2022-08-19T20:24:36.276Z,21.83
2022-08-19T20:27:05.340Z,21.94
2022-08-19T20:29:39.357Z,21.82
2022-08-19T20:32:10.429Z,22.13
2022-08-19T20:34:40.568Z,21.99
2022-08-19T20:37:11.356Z,22.12
2022-08-19T20:39:39.627Z,22.08
2022-08-19T20:42:07.923Z,22.02
2022-08-19T20:44:37.764Z,22.07
2022-08-19T20:47:06.244Z,22.06
2022-08-19T20:49:35.304Z,21.99
2022-08-19T20:52:05.074Z,21.98
2022-08-19T20:54:34.146Z,22.18
2022-08-19T20:57:03.790Z,21.94
2022-08-19T20:59:32.058Z,22.06
2022-08-19T21:02:00.586Z,22.04
2022-08-19T21:04:29.034Z,22.15
2022-08-19T21:06:57.262Z,22.32
2022-08-19T21:09:25.421Z,22.33
2022-08-19T21:11:53.766Z,22.44
2022-08-19T21:14:22.801Z,22.55
2022-08-19T21:16:51.161Z,22.63
2022-08-19T21:19:23.776Z,22.14
2022-08-19T21:21:52.694Z,21.71
2022-08-19T21:24:21.324Z,22.33
2022-08-19T21:26:54.629Z,22.48
2022-08-19T21:29:22.793Z,22.07
2022-08-19T21:31:51.150Z,22.10
2022-08-19T21:34:19.321Z,22.40
2022-08-19T21:36:47.642Z,22.59
2022-08-19T21:39:15.935Z,21.80
2022-08-19T21:41:44.092Z,21.87
2022-08-19T21:44:12.583Z,22.23
2022-08-19T21:46:41.094Z,22.19
2022-08-19T21:49:09.268Z,22.11
2022-08-19T21:51:37.514Z,22.21
2022-08-19T21:54:05.869Z,22.16
2022-08-19T21:56:34.106Z,21.98
2022-08-19T21:59:02.260Z,22.07
2022-08-19T22:01:30.445Z,22.17
2022-08-19T22:03:58.669Z,22.18
2022-08-19T22:06:26.892Z,21.92
2022-08-19T22:08:55.589Z,21.97
2022-08-19T22:11:25.498Z,22.01
2022-08-19T22:13:56.494Z,21.93
2022-08-19T22:16:24.702Z,21.68
2022-08-19T22:18:54.147Z,22.02
2022-08-19T22:21:39.762Z,22.02
2022-08-19T22:24:10.009Z,21.69
2022-08-19T22:26:38.334Z,21.77
2022-08-19T22:29:06.522Z,21.63
2022-08-19T22:31:34.886Z,21.76
2022-08-19T22:34:06.116Z,21.84
2022-08-19T22:36:35.519Z,21.71
2022-08-19T22:39:04.802Z,21.56
2022-08-19T22:41:33.767Z,21.55
2022-08-19T22:44:02.458Z,21.42
2022-08-19T22:46:34.301Z,21.45
2022-08-19T22:49:02.516Z,21.41
2022-08-19T22:51:49.546Z,21.67
2022-08-19T22:54:18.185Z,21.35
2022-08-19T22:56:46.450Z,21.71
2022-08-19T22:59:14.629Z,21.81
2022-08-19T23:01:42.870Z,21.57
2022-08-19T23:04:11.087Z,21.48
2022-08-19T23:06:42.276Z,21.58
2022-08-19T23:09:11.369Z,22.15
2022-08-19T23:11:46.081Z,22.24
2022-08-19T23:14:16.826Z,22.65
2022-08-19T23:16:50.731Z,21.89
2022-08-19T23:19:21.189Z,22.48
2022-08-19T23:21:50.093Z,22.52
2022-08-19T23:24:18.983Z,22.40
2022-08-19T23:27:05.706Z,22.49
2022-08-19T23:29:52.762Z,22.52
2022-08-19T23:32:22.065Z,22.43
2022-08-19T23:34:50.280Z,22.47
2022-08-19T23:37:18.539Z,22.53
2022-08-19T23:39:46.766Z,22.01
2022-08-19T23:42:14.938Z,21.72
2022-08-19T23:44:51.927Z,21.95
2022-08-19T23:47:21.748Z,21.87
2022-08-19T23:49:50.892Z,21.48
2022-08-19T23:52:19.599Z,21.93
2022-08-19T23:54:47.810Z,21.42
2022-08-19T23:57:16.085Z,21.82
2022-08-19T23:59:47.396Z,21.78
