createdAt,value
2018-07-01T00:03:26.208Z,38.40
2018-07-01T00:08:29.432Z,38.50
2018-07-01T00:13:32.644Z,38.50
2018-07-01T00:18:35.873Z,38.50
2018-07-01T00:23:39.071Z,38.40
2018-07-01T00:28:42.277Z,38.60
2018-07-01T00:33:45.502Z,38.70
2018-07-01T00:38:48.720Z,38.70
2018-07-01T00:43:51.920Z,38.80
2018-07-01T00:48:55.156Z,38.80
2018-07-01T00:53:58.353Z,38.60
2018-07-01T00:59:01.563Z,38.90
2018-07-01T01:04:04.753Z,38.60
2018-07-01T01:09:10.568Z,38.90
2018-07-01T01:14:13.811Z,39.00
2018-07-01T01:19:17.055Z,38.80
2018-07-01T01:24:20.300Z,38.90
2018-07-01T01:29:23.541Z,38.80
2018-07-01T01:34:26.811Z,39.00
2018-07-01T01:39:32.807Z,39.20
2018-07-01T01:44:43.491Z,39.10
2018-07-01T01:49:59.134Z,39.10
2018-07-01T01:55:10.732Z,39.30
2018-07-01T02:00:19.354Z,39.20
2018-07-01T02:05:27.500Z,39.30
2018-07-01T02:10:30.772Z,39.20
2018-07-01T02:16:37.127Z,39.50
2018-07-01T02:21:40.362Z,39.50
2018-07-01T02:26:43.583Z,39.60
2018-07-01T02:31:46.743Z,39.60
2018-07-01T02:36:49.953Z,39.90
2018-07-01T02:41:53.126Z,39.40
2018-07-01T02:46:56.316Z,39.60
2018-07-01T02:51:59.520Z,39.70
2018-07-01T02:57:02.736Z,39.80
2018-07-01T03:02:05.947Z,39.40
2018-07-01T03:12:12.240Z,40.00
2018-07-01T03:17:15.492Z,39.80
2018-07-01T03:22:18.720Z,39.70
2018-07-01T03:27:21.960Z,39.60
2018-07-01T03:32:25.201Z,39.80
2018-07-01T03:37:28.440Z,40.00
2018-07-01T03:42:31.686Z,40.20
2018-07-01T03:47:34.896Z,40.00
2018-07-01T03:52:38.131Z,40.00
2018-07-01T03:57:41.390Z,40.10
2018-07-01T04:02:44.601Z,40.20
2018-07-01T04:07:47.852Z,40.00
2018-07-01T04:12:51.104Z,40.00
2018-07-01T04:22:57.367Z,40.50
2018-07-01T04:28:00.576Z,40.60
2018-07-01T04:33:03.796Z,40.30
2018-07-01T04:38:07.028Z,40.30
2018-07-01T04:43:10.279Z,40.70
2018-07-01T04:48:13.523Z,41.00
2018-07-01T04:53:16.759Z,40.50
2018-07-01T04:58:19.976Z,40.60
2018-07-01T05:03:23.223Z,40.70
2018-07-01T05:08:26.479Z,40.80
2018-07-01T05:13:29.715Z,40.70
2018-07-01T05:18:32.945Z,40.60
2018-07-01T05:23:36.148Z,40.80
2018-07-01T05:28:40.156Z,40.60
2018-07-01T05:33:43.392Z,40.80
2018-07-01T05:43:49.600Z,40.80
2018-07-01T05:48:52.812Z,40.80
2018-07-01T05:53:56.005Z,40.60
2018-07-01T05:58:59.420Z,41.10
2018-07-01T06:04:02.599Z,40.90
2018-07-01T06:09:07.876Z,41.20
2018-07-01T06:14:11.103Z,41.10
2018-07-01T06:19:14.460Z,41.10
2018-07-01T06:24:17.704Z,41.40
2018-07-01T06:29:20.927Z,41.10
2018-07-01T06:34:24.168Z,41.90
2018-07-01T06:39:27.407Z,41.20
2018-07-01T06:44:30.679Z,41.10
2018-07-01T06:49:33.932Z,40.70
2018-07-01T06:54:37.177Z,41.10
2018-07-01T07:01:48.616Z,40.40
2018-07-01T07:06:51.844Z,40.60
2018-07-01T07:11:55.308Z,40.70
2018-07-01T07:16:58.551Z,40.30
2018-07-01T07:22:01.946Z,40.00
2018-07-01T07:27:05.224Z,39.70
2018-07-01T07:32:08.533Z,39.90
2018-07-01T07:37:11.844Z,39.80
2018-07-01T07:42:15.159Z,39.10
2018-07-01T07:47:18.406Z,39.60
2018-07-01T07:52:21.741Z,38.40
2018-07-01T07:57:24.860Z,38.80
2018-07-01T08:02:28.112Z,38.40
2018-07-01T08:07:31.456Z,38.30
2018-07-01T08:12:34.674Z,37.60
2018-07-01T08:17:37.948Z,38.20
2018-07-01T08:22:41.143Z,38.20
2018-07-01T08:27:44.389Z,37.30
2018-07-01T08:32:47.624Z,37.40
2018-07-01T08:37:50.857Z,36.70
2018-07-01T08:42:54.074Z,37.90
2018-07-01T08:47:57.296Z,35.40
2018-07-01T08:53:00.623Z,36.00
2018-07-01T08:58:03.851Z,35.70
2018-07-01T09:03:07.116Z,34.60
2018-07-01T09:08:10.363Z,32.80
2018-07-01T09:13:13.575Z,32.10
2018-07-01T09:18:16.868Z,30.00
2018-07-01T09:23:20.174Z,32.50
2018-07-01T09:28:23.428Z,31.30
2018-07-01T09:33:26.676Z,31.40
2018-07-01T09:38:29.912Z,30.70
2018-07-01T09:43:33.134Z,30.00
2018-07-01T09:48:36.380Z,29.80
2018-07-01T09:53:41.424Z,29.60
2018-07-01T09:58:44.641Z,30.50
2018-07-01T10:03:47.843Z,30.60
2018-07-01T10:08:51.107Z,30.80
2018-07-01T10:13:54.364Z,29.70
2018-07-01T10:18:57.750Z,30.00
2018-07-01T10:24:00.822Z,30.70
2018-07-01T10:29:07.995Z,29.50
2018-07-01T10:34:12.025Z,30.00
2018-07-01T10:39:16.295Z,31.00
2018-07-01T10:44:19.524Z,30.10
2018-07-01T10:49:22.716Z,30.90
2018-07-01T10:54:25.928Z,29.00
2018-07-01T10:59:29.133Z,31.80
2018-07-01T11:04:32.488Z,31.90
2018-07-01T11:09:36.775Z,31.50
2018-07-01T11:14:39.983Z,31.90
2018-07-01T11:19:43.334Z,32.80
2018-07-01T11:24:46.583Z,33.50
2018-07-01T11:29:49.855Z,32.40
2018-07-01T11:34:53.047Z,32.90
2018-07-01T11:39:56.243Z,32.80
2018-07-01T11:44:59.596Z,33.20
2018-07-01T11:50:02.813Z,32.40
2018-07-01T11:55:06.015Z,33.00
2018-07-01T12:00:09.336Z,32.20
2018-07-01T12:05:16.656Z,32.90
2018-07-01T12:10:15.777Z,32.10
2018-07-01T12:15:19.056Z,31.90
2018-07-01T12:20:22.284Z,32.00
2018-07-01T12:25:25.596Z,33.30
2018-07-01T12:30:28.832Z,32.30
2018-07-01T12:35:32.051Z,32.80
2018-07-01T12:40:35.346Z,31.90
2018-07-01T12:45:38.580Z,32.40
2018-07-01T12:50:41.801Z,33.90
2018-07-01T12:55:45.076Z,31.50
2018-07-01T13:00:48.312Z,32.80
2018-07-01T13:05:51.545Z,30.50
2018-07-01T13:10:54.871Z,31.00
2018-07-01T13:15:58.148Z,31.00
2018-07-01T13:21:01.552Z,31.70
2018-07-01T13:26:05.040Z,32.80
2018-07-01T13:31:08.316Z,30.90
2018-07-01T13:36:11.561Z,32.10
2018-07-01T13:41:14.820Z,31.50
2018-07-01T13:46:18.039Z,32.40
2018-07-01T13:51:21.266Z,31.50
2018-07-01T13:56:24.511Z,32.60
2018-07-01T14:01:27.768Z,31.70
2018-07-01T14:06:31.088Z,30.90
2018-07-01T14:11:34.265Z,31.50
2018-07-01T14:16:37.970Z,31.70
2018-07-01T14:21:41.191Z,31.10
2018-07-01T14:26:44.359Z,32.30
2018-07-01T14:31:47.616Z,31.00
2018-07-01T14:36:50.795Z,32.00
2018-07-01T14:41:53.980Z,32.20
2018-07-01T14:46:57.179Z,32.00
2018-07-01T14:52:00.359Z,32.00
2018-07-01T14:57:03.564Z,31.50
2018-07-01T15:02:07.091Z,29.90
2018-07-01T15:07:10.279Z,30.50
2018-07-01T15:12:13.500Z,31.90
2018-07-01T15:17:16.713Z,32.10
2018-07-01T15:22:19.954Z,31.00
2018-07-01T15:27:23.159Z,32.10
2018-07-01T15:32:26.370Z,30.50
2018-07-01T15:37:29.552Z,31.40
2018-07-01T15:42:32.776Z,30.30
2018-07-01T15:47:35.975Z,30.30
2018-07-01T15:52:39.168Z,30.80
2018-07-01T15:57:42.419Z,30.80
2018-07-01T16:02:45.604Z,30.70
2018-07-01T16:07:48.788Z,29.70
2018-07-01T16:12:51.975Z,30.10
2018-07-01T16:17:55.296Z,29.90
2018-07-01T16:22:58.395Z,30.10
2018-07-01T16:28:07.091Z,31.60
2018-07-01T16:33:10.272Z,30.70
2018-07-01T16:38:13.468Z,31.20
2018-07-01T16:43:16.712Z,30.60
2018-07-01T16:48:19.912Z,30.50
2018-07-01T16:53:23.124Z,31.40
2018-07-01T16:58:26.315Z,30.70
2018-07-01T17:03:29.516Z,30.60
2018-07-01T17:08:32.887Z,31.10
2018-07-01T17:13:36.126Z,31.30
2018-07-01T17:18:40.287Z,30.80
2018-07-01T17:23:44.375Z,30.10
2018-07-01T17:28:47.643Z,30.70
2018-07-01T17:33:53.983Z,30.40
2018-07-01T17:38:57.236Z,29.80
2018-07-01T17:44:00.452Z,30.30
2018-07-01T17:49:03.623Z,30.80
2018-07-01T17:54:07.206Z,30.40
2018-07-01T17:59:10.407Z,30.00
2018-07-01T18:04:13.651Z,30.40
2018-07-01T18:09:16.890Z,30.70
2018-07-01T18:14:20.065Z,30.00
2018-07-01T18:19:23.268Z,31.30
2018-07-01T18:24:48.928Z,31.10
2018-07-01T18:29:29.653Z,30.90
2018-07-01T18:34:32.884Z,30.30
2018-07-01T18:39:36.133Z,30.70
2018-07-01T18:44:39.388Z,30.80
2018-07-01T18:49:42.588Z,30.50
2018-07-01T18:54:45.792Z,30.00
2018-07-01T18:59:49.012Z,30.80
2018-07-01T19:04:52.232Z,31.10
2018-07-01T19:09:55.425Z,31.20
2018-07-01T19:14:58.821Z,31.20
2018-07-01T19:20:02.068Z,31.20
2018-07-01T19:25:05.311Z,31.00
2018-07-01T19:30:08.564Z,30.70
2018-07-01T19:35:11.805Z,31.30
2018-07-01T19:40:15.079Z,31.50
2018-07-01T19:45:18.416Z,31.30
2018-07-01T19:50:21.660Z,31.40
2018-07-01T19:55:24.896Z,31.60
2018-07-01T20:00:28.139Z,31.80
2018-07-01T20:05:31.383Z,32.50
2018-07-01T20:10:34.739Z,32.60
2018-07-01T20:15:37.977Z,32.90
2018-07-01T20:20:41.180Z,32.40
2018-07-01T20:25:44.392Z,32.90
2018-07-01T20:30:47.571Z,32.30
2018-07-01T20:35:50.798Z,32.80
2018-07-01T20:40:53.975Z,32.60
2018-07-01T20:45:57.528Z,32.80
2018-07-01T20:51:00.765Z,33.10
2018-07-01T20:56:03.964Z,33.20
2018-07-01T21:01:07.151Z,33.30
2018-07-01T21:06:10.341Z,33.30
2018-07-01T21:11:13.528Z,33.50
2018-07-01T21:16:16.832Z,33.70
2018-07-01T21:21:20.051Z,33.80
2018-07-01T21:26:23.313Z,33.90
2018-07-01T21:31:26.543Z,34.10
2018-07-01T21:36:36.148Z,34.20
2018-07-01T21:41:40.508Z,34.30
2018-07-01T21:46:43.839Z,34.30
2018-07-01T21:51:47.112Z,34.50
2018-07-01T21:56:50.354Z,34.60
2018-07-01T22:01:53.642Z,34.70
2018-07-01T22:06:58.836Z,34.90
2018-07-01T22:12:13.415Z,34.90
2018-07-01T22:17:16.648Z,35.00
2018-07-01T22:22:19.867Z,35.10
2018-07-01T22:27:23.086Z,35.20
2018-07-01T22:32:26.307Z,35.30
2018-07-01T22:37:29.535Z,35.50
2018-07-01T22:42:32.972Z,35.40
2018-07-01T22:47:36.175Z,35.60
2018-07-01T22:52:39.415Z,35.70
2018-07-01T22:57:42.627Z,35.70
2018-07-01T23:03:01.183Z,35.50
2018-07-01T23:08:04.467Z,35.90
2018-07-01T23:13:07.753Z,36.00
2018-07-01T23:23:13.975Z,36.20
2018-07-01T23:28:17.176Z,36.30
2018-07-01T23:33:20.384Z,36.30
2018-07-01T23:38:23.613Z,36.40
2018-07-01T23:43:26.815Z,36.10
2018-07-01T23:48:30.018Z,36.60
2018-07-01T23:53:33.242Z,36.60
2018-07-01T23:58:36.464Z,36.90
