createdAt,value
2022-12-09T00:00:38.340Z,50.877148
2022-12-09T00:01:38.283Z,50.877186
2022-12-09T00:02:38.743Z,50.877193
2022-12-09T00:03:38.406Z,50.877148
2022-12-09T00:04:38.481Z,50.877140
2022-12-09T00:05:38.273Z,50.877144
2022-12-09T00:06:38.368Z,50.877235
2022-12-09T00:07:38.399Z,50.877247
2022-12-09T00:08:38.514Z,50.877163
2022-12-09T00:09:38.252Z,50.877220
2022-12-09T00:10:38.270Z,50.877171
2022-12-09T00:11:38.418Z,50.877136
2022-12-09T00:12:38.418Z,50.877167
2022-12-09T00:13:38.456Z,50.877151
2022-12-09T00:14:38.164Z,50.877155
2022-12-09T00:15:38.199Z,50.877151
2022-12-09T00:16:38.262Z,50.877140
2022-12-09T00:17:38.351Z,50.877167
2022-12-09T00:18:38.262Z,50.877167
2022-12-09T00:19:38.233Z,50.877178
2022-12-09T00:20:38.192Z,50.877171
2022-12-09T00:21:38.130Z,50.877174
2022-12-09T00:22:38.320Z,50.877186
2022-12-09T00:23:38.217Z,50.877190
2022-12-09T00:24:38.228Z,50.877186
2022-12-09T00:25:38.049Z,50.877190
2022-12-09T00:26:38.068Z,50.877190
2022-12-09T00:27:38.266Z,50.877178
2022-12-09T00:28:38.148Z,50.877197
2022-12-09T00:29:38.065Z,50.877213
2022-12-09T00:30:38.244Z,50.877205
2022-12-09T00:31:38.392Z,50.877190
2022-12-09T00:32:38.074Z,50.877205
2022-12-09T00:33:37.969Z,50.877224
2022-12-09T00:34:38.159Z,50.877213
2022-12-09T00:35:37.957Z,50.877216
2022-12-09T00:36:37.932Z,50.877220
2022-12-09T00:37:38.106Z,50.877209
2022-12-09T00:38:38.161Z,50.877209
2022-12-09T00:39:37.926Z,50.877205
2022-12-09T00:40:38.024Z,50.877220
2022-12-09T00:41:37.950Z,50.877190
2022-12-09T00:42:37.880Z,50.877209
2022-12-09T00:43:38.070Z,50.877209
2022-12-09T00:44:37.881Z,50.877171
2022-12-09T00:45:38.033Z,50.877167
2022-12-09T00:46:37.929Z,50.877151
2022-12-09T00:47:38.137Z,50.877167
2022-12-09T00:48:38.051Z,50.877224
2022-12-09T00:49:37.842Z,50.877213
2022-12-09T00:50:38.021Z,50.877243
2022-12-09T00:51:37.815Z,50.877213
2022-12-09T00:52:37.817Z,50.877186
2022-12-09T00:53:37.783Z,50.877148
2022-12-09T00:54:37.897Z,50.877178
2022-12-09T00:55:38.009Z,50.877167
2022-12-09T00:56:37.787Z,50.877193
2022-12-09T00:57:37.740Z,50.877132
2022-12-09T00:58:37.765Z,50.877182
2022-12-09T00:59:37.867Z,50.877201
2022-12-09T01:00:37.726Z,50.877178
2022-12-09T01:01:37.960Z,50.877155
2022-12-09T01:02:38.100Z,50.877148
2022-12-09T01:03:37.761Z,50.877197
2022-12-09T01:04:37.992Z,50.877178
2022-12-09T01:05:37.909Z,50.877178
2022-12-09T01:06:37.858Z,50.877151
2022-12-09T01:07:37.738Z,50.877247
2022-12-09T01:08:39.401Z,50.877285
2022-12-09T01:09:38.764Z,50.877205
2022-12-09T01:10:37.869Z,50.877174
2022-12-09T01:11:37.690Z,50.877186
2022-12-09T01:12:37.621Z,50.877209
2022-12-09T01:13:37.857Z,50.877186
2022-12-09T01:14:37.632Z,50.877148
2022-12-09T01:15:37.679Z,50.877174
2022-12-09T01:16:37.692Z,50.877190
2022-12-09T01:17:37.631Z,50.877178
2022-12-09T01:18:37.533Z,50.877182
2022-12-09T01:19:37.792Z,50.877197
2022-12-09T01:20:37.522Z,50.877174
2022-12-09T01:21:37.507Z,50.877186
2022-12-09T01:22:37.517Z,50.877171
2022-12-09T01:23:37.703Z,50.877125
2022-12-09T01:24:37.494Z,50.877216
2022-12-09T01:25:37.576Z,50.877151
2022-12-09T01:26:37.647Z,50.877155
2022-12-09T01:27:37.524Z,50.877136
2022-12-09T01:28:37.707Z,50.877155
2022-12-09T01:29:37.426Z,50.877155
2022-12-09T01:30:37.415Z,50.877117
2022-12-09T01:31:37.507Z,50.877148
2022-12-09T01:32:37.420Z,50.877132
2022-12-09T01:33:37.381Z,50.877132
2022-12-09T01:34:37.676Z,50.877132
2022-12-09T01:35:37.536Z,50.877132
2022-12-09T01:36:37.535Z,50.877132
2022-12-09T01:37:37.410Z,50.877186
2022-12-09T01:38:37.332Z,50.877205
2022-12-09T01:39:37.338Z,50.877205
2022-12-09T01:40:37.478Z,50.877205
2022-12-09T01:41:37.319Z,50.877178
2022-12-09T01:42:37.459Z,50.877148
2022-12-09T01:43:37.277Z,50.877056
2022-12-09T01:44:37.544Z,50.877182
2022-12-09T01:45:37.499Z,50.877174
2022-12-09T01:46:37.530Z,50.877182
2022-12-09T01:47:37.489Z,50.877178
2022-12-09T01:48:37.578Z,50.877174
2022-12-09T01:49:37.385Z,50.877171
2022-12-09T01:50:37.249Z,50.877159
2022-12-09T01:51:37.364Z,50.877155
2022-12-09T01:52:37.221Z,50.877171
2022-12-09T01:53:37.440Z,50.877197
2022-12-09T01:54:37.175Z,50.877201
2022-12-09T01:55:37.195Z,50.877193
2022-12-09T01:56:37.255Z,50.877205
2022-12-09T01:57:37.324Z,50.877151
2022-12-09T01:58:37.330Z,50.877151
2022-12-09T01:59:37.256Z,50.877193
2022-12-09T02:00:37.115Z,50.877163
2022-12-09T02:01:37.501Z,50.877163
2022-12-09T02:02:37.283Z,50.877209
2022-12-09T02:03:37.256Z,50.877201
2022-12-09T02:04:37.231Z,50.877182
2022-12-09T02:05:37.084Z,50.877186
2022-12-09T02:06:37.071Z,50.877190
2022-12-09T02:07:37.101Z,50.877163
2022-12-09T02:08:37.238Z,50.877155
2022-12-09T02:09:37.026Z,50.877201
2022-12-09T02:10:37.094Z,50.877186
2022-12-09T02:11:37.042Z,50.877209
2022-12-09T02:12:37.032Z,50.877174
2022-12-09T02:13:37.045Z,50.877171
2022-12-09T02:14:38.227Z,50.877186
2022-12-09T02:15:36.999Z,50.877174
2022-12-09T02:16:37.276Z,50.877178
2022-12-09T02:17:36.994Z,50.877178
2022-12-09T02:18:37.298Z,50.877178
2022-12-09T02:19:36.949Z,50.877182
2022-12-09T02:20:36.936Z,50.877201
2022-12-09T02:21:37.027Z,50.877213
2022-12-09T02:22:36.959Z,50.877224
2022-12-09T02:23:36.875Z,50.877228
2022-12-09T02:24:36.906Z,50.877171
2022-12-09T02:25:37.028Z,50.877216
2022-12-09T02:26:36.873Z,50.877216
2022-12-09T02:27:37.129Z,50.877205
2022-12-09T02:28:37.194Z,50.877193
2022-12-09T02:29:36.828Z,50.877102
2022-12-09T02:30:36.822Z,50.877136
2022-12-09T02:31:37.236Z,50.877129
2022-12-09T02:32:37.087Z,50.877155
2022-12-09T02:33:37.210Z,50.877228
2022-12-09T02:34:36.829Z,50.877258
2022-12-09T02:35:36.773Z,50.877262
2022-12-09T02:36:37.794Z,50.877296
2022-12-09T02:37:36.784Z,50.877357
2022-12-09T02:38:36.973Z,50.877190
2022-12-09T02:39:36.747Z,50.877201
2022-12-09T02:40:37.952Z,50.877167
2022-12-09T02:41:36.774Z,50.877140
2022-12-09T02:42:36.730Z,50.877163
2022-12-09T02:43:36.775Z,50.877155
2022-12-09T02:44:36.686Z,50.877045
2022-12-09T02:45:37.734Z,50.877140
2022-12-09T02:46:36.971Z,50.877171
2022-12-09T02:47:36.876Z,50.877060
2022-12-09T02:48:37.079Z,50.877003
2022-12-09T02:49:36.806Z,50.877079
2022-12-09T02:50:36.813Z,50.877110
2022-12-09T02:51:36.654Z,50.877079
2022-12-09T02:52:36.936Z,50.877087
2022-12-09T02:53:36.590Z,50.877171
2022-12-09T02:54:36.587Z,50.877228
2022-12-09T02:55:36.845Z,50.877132
2022-12-09T02:56:36.590Z,50.877110
2022-12-09T02:57:36.615Z,50.877117
2022-12-09T02:58:36.765Z,50.877167
2022-12-09T02:59:36.607Z,50.877110
2022-12-09T03:00:36.733Z,50.877003
2022-12-09T03:01:36.707Z,50.876999
2022-12-09T03:02:36.726Z,50.876938
2022-12-09T03:03:36.967Z,50.877022
2022-12-09T03:04:36.577Z,50.877041
2022-12-09T03:05:36.777Z,50.877052
2022-12-09T03:06:36.756Z,50.877106
2022-12-09T03:08:08.438Z,50.877102
2022-12-09T03:08:36.856Z,50.877121
2022-12-09T03:09:36.615Z,50.877201
2022-12-09T03:10:36.813Z,50.877132
2022-12-09T03:11:36.541Z,50.877159
2022-12-09T03:12:36.626Z,50.877163
2022-12-09T03:13:36.624Z,50.877144
2022-12-09T03:14:36.657Z,50.877144
2022-12-09T03:15:37.389Z,50.877098
2022-12-09T03:16:36.736Z,50.877075
2022-12-09T03:17:36.391Z,50.877094
2022-12-09T03:18:36.617Z,50.877083
2022-12-09T03:19:36.357Z,50.877098
2022-12-09T03:20:36.409Z,50.877136
2022-12-09T03:21:36.432Z,50.877159
2022-12-09T03:22:36.421Z,50.877129
2022-12-09T03:23:36.355Z,50.877102
2022-12-09T03:24:36.387Z,50.877125
2022-12-09T03:25:36.624Z,50.877121
2022-12-09T03:26:36.624Z,50.877075
2022-12-09T03:27:36.571Z,50.877090
2022-12-09T03:28:36.278Z,50.877117
2022-12-09T03:29:36.266Z,50.877121
2022-12-09T03:30:36.267Z,50.877132
2022-12-09T03:31:36.391Z,50.877129
2022-12-09T03:32:36.343Z,50.877113
2022-12-09T03:33:36.474Z,50.877136
2022-12-09T03:34:36.295Z,50.877155
2022-12-09T03:35:36.289Z,50.877155
2022-12-09T03:36:36.187Z,50.877159
2022-12-09T03:37:36.397Z,50.877117
2022-12-09T03:38:36.168Z,50.877132
2022-12-09T03:39:36.393Z,50.877140
2022-12-09T03:40:36.451Z,50.877132
2022-12-09T03:41:36.208Z,50.877148
2022-12-09T03:42:36.237Z,50.877155
2022-12-09T03:43:36.129Z,50.877125
2022-12-09T03:44:36.306Z,50.877106
2022-12-09T03:45:36.298Z,50.877151
2022-12-09T03:46:36.317Z,50.877167
2022-12-09T03:47:36.392Z,50.877159
2022-12-09T03:48:36.368Z,50.877151
2022-12-09T03:49:36.072Z,50.877148
2022-12-09T03:50:36.382Z,50.877163
2022-12-09T03:51:36.368Z,50.877132
2022-12-09T03:52:36.120Z,50.877132
2022-12-09T03:53:36.184Z,50.877121
2022-12-09T03:54:36.122Z,50.877159
2022-12-09T03:55:36.195Z,50.877132
2022-12-09T03:56:36.311Z,50.877159
2022-12-09T03:57:36.322Z,50.877159
2022-12-09T03:58:35.989Z,50.877140
2022-12-09T03:59:36.015Z,50.877151
2022-12-09T04:00:36.099Z,50.877174
2022-12-09T04:01:36.294Z,50.877151
2022-12-09T04:02:36.053Z,50.877148
2022-12-09T04:03:36.129Z,50.877125
2022-12-09T04:04:36.033Z,50.877159
2022-12-09T04:05:35.952Z,50.877178
2022-12-09T04:06:35.872Z,50.877182
2022-12-09T04:07:35.929Z,50.877178
2022-12-09T04:08:35.916Z,50.877171
2022-12-09T04:09:36.056Z,50.877186
2022-12-09T04:10:35.872Z,50.877167
2022-12-09T04:11:36.185Z,50.877167
2022-12-09T04:12:35.956Z,50.877155
2022-12-09T04:13:35.846Z,50.877132
2022-12-09T04:14:35.892Z,50.877121
2022-12-09T04:15:36.062Z,50.877167
2022-12-09T04:16:36.099Z,50.877163
2022-12-09T04:17:35.948Z,50.877186
2022-12-09T04:18:35.906Z,50.877205
2022-12-09T04:19:35.943Z,50.877171
2022-12-09T04:20:35.790Z,50.877151
2022-12-09T04:21:35.901Z,50.877144
2022-12-09T04:22:35.800Z,50.877155
2022-12-09T04:23:40.991Z,50.877201
2022-12-09T04:24:36.947Z,50.877213
2022-12-09T04:25:36.089Z,50.877186
2022-12-09T04:26:35.716Z,50.877174
2022-12-09T04:27:35.756Z,50.877216
2022-12-09T04:28:36.736Z,50.877159
2022-12-09T04:29:35.776Z,50.877205
2022-12-09T04:30:36.037Z,50.877163
2022-12-09T04:31:35.915Z,50.877239
2022-12-09T04:32:35.803Z,50.877209
2022-12-09T04:33:35.748Z,50.877258
2022-12-09T04:34:35.635Z,50.877224
2022-12-09T04:35:35.614Z,50.877247
2022-12-09T04:36:35.660Z,50.877224
2022-12-09T04:37:35.629Z,50.877182
2022-12-09T04:38:35.629Z,50.877224
2022-12-09T04:39:36.054Z,50.877228
2022-12-09T04:40:35.598Z,50.877171
2022-12-09T04:41:35.544Z,50.877209
2022-12-09T04:42:35.994Z,50.877213
2022-12-09T04:43:35.727Z,50.877235
2022-12-09T04:44:35.825Z,50.877251
2022-12-09T04:45:35.698Z,50.877254
2022-12-09T04:46:35.886Z,50.877281
2022-12-09T04:47:35.959Z,50.877251
2022-12-09T04:48:35.615Z,50.877178
2022-12-09T04:49:35.660Z,50.877228
2022-12-09T04:50:35.815Z,50.877228
2022-12-09T04:51:39.435Z,50.877197
2022-12-09T04:52:36.764Z,50.877178
2022-12-09T04:53:35.682Z,50.877197
2022-12-09T04:54:35.653Z,50.877209
2022-12-09T04:55:35.463Z,50.877224
2022-12-09T04:56:35.410Z,50.877247
2022-12-09T04:57:35.423Z,50.877224
2022-12-09T04:58:35.535Z,50.877243
2022-12-09T04:59:35.542Z,50.877220
2022-12-09T05:00:35.548Z,50.877190
2022-12-09T05:01:35.569Z,50.877182
2022-12-09T05:02:35.659Z,50.877174
2022-12-09T05:03:35.443Z,50.877190
2022-12-09T05:04:35.871Z,50.877247
2022-12-09T05:05:35.604Z,50.877228
2022-12-09T05:06:35.429Z,50.877232
2022-12-09T05:07:35.728Z,50.877197
2022-12-09T05:08:35.845Z,50.877228
2022-12-09T05:09:35.333Z,50.877213
2022-12-09T05:10:35.523Z,50.877254
2022-12-09T05:11:35.391Z,50.877186
2022-12-09T05:12:35.500Z,50.877148
2022-12-09T05:13:35.351Z,50.877220
2022-12-09T05:14:35.632Z,50.877216
2022-12-09T05:15:35.650Z,50.877235
2022-12-09T05:16:35.280Z,50.877247
2022-12-09T05:17:35.262Z,50.877174
2022-12-09T05:18:35.377Z,50.877205
2022-12-09T05:19:35.571Z,50.877220
2022-12-09T05:20:35.445Z,50.877254
2022-12-09T05:21:35.247Z,50.877205
2022-12-09T05:22:35.282Z,50.877163
2022-12-09T05:23:35.178Z,50.877117
2022-12-09T05:24:35.362Z,50.877163
2022-12-09T05:25:35.148Z,50.877182
2022-12-09T05:26:35.175Z,50.877102
2022-12-09T05:27:35.492Z,50.877140
2022-12-09T05:28:35.514Z,50.877171
2022-12-09T05:29:35.181Z,50.877163
2022-12-09T05:30:35.268Z,50.877178
2022-12-09T05:31:35.544Z,50.877209
2022-12-09T05:32:35.097Z,50.877232
2022-12-09T05:33:35.242Z,50.877258
2022-12-09T05:34:35.236Z,50.877171
2022-12-09T05:35:42.573Z,50.877201
2022-12-09T05:36:37.088Z,50.877136
2022-12-09T05:37:35.101Z,50.877193
2022-12-09T05:38:35.404Z,50.877228
2022-12-09T05:39:35.106Z,50.877213
2022-12-09T05:40:35.352Z,50.877216
2022-12-09T05:41:35.394Z,50.877163
2022-12-09T05:42:40.938Z,50.877178
2022-12-09T05:43:36.219Z,50.877178
2022-12-09T05:44:35.027Z,50.877117
2022-12-09T05:45:35.072Z,50.877190
2022-12-09T05:46:35.300Z,50.877167
2022-12-09T05:47:35.358Z,50.877178
2022-12-09T05:48:35.380Z,50.877171
2022-12-09T05:49:35.473Z,50.877197
2022-12-09T05:50:34.892Z,50.877190
2022-12-09T05:51:35.145Z,50.877171
2022-12-09T05:52:35.207Z,50.877159
2022-12-09T05:53:35.294Z,50.877159
2022-12-09T05:54:35.282Z,50.877186
2022-12-09T05:55:35.096Z,50.877171
2022-12-09T05:56:35.173Z,50.877193
2022-12-09T05:57:35.127Z,50.877205
2022-12-09T05:58:34.980Z,50.877209
2022-12-09T05:59:34.938Z,50.877205
2022-12-09T06:00:34.784Z,50.877216
2022-12-09T06:01:35.324Z,50.877197
2022-12-09T06:02:34.949Z,50.877243
2022-12-09T06:03:35.133Z,50.877247
2022-12-09T06:04:35.033Z,50.877247
2022-12-09T06:05:35.263Z,50.877190
2022-12-09T06:06:35.025Z,50.877167
2022-12-09T06:07:35.016Z,50.877174
2022-12-09T06:08:34.867Z,50.877190
2022-12-09T06:09:34.797Z,50.877213
2022-12-09T06:10:34.938Z,50.877186
2022-12-09T06:11:34.891Z,50.877205
2022-12-09T06:12:35.053Z,50.877220
2022-12-09T06:13:34.735Z,50.877232
2022-12-09T06:14:34.844Z,50.877235
2022-12-09T06:15:35.107Z,50.877243
2022-12-09T06:16:34.871Z,50.877232
2022-12-09T06:17:35.018Z,50.877224
2022-12-09T06:18:35.255Z,50.877216
2022-12-09T06:19:35.074Z,50.877224
2022-12-09T06:20:34.831Z,50.877171
2022-12-09T06:21:34.750Z,50.877201
2022-12-09T06:22:34.608Z,50.877220
2022-12-09T06:23:34.881Z,50.877209
2022-12-09T06:24:34.627Z,50.877216
2022-12-09T06:25:34.947Z,50.877232
2022-12-09T06:26:34.929Z,50.877182
2022-12-09T06:27:34.529Z,50.877171
2022-12-09T06:28:34.741Z,50.877205
2022-12-09T06:29:34.829Z,50.877171
2022-12-09T06:30:34.825Z,50.877151
2022-12-09T06:31:34.976Z,50.877224
2022-12-09T06:32:34.620Z,50.877232
2022-12-09T06:33:54.261Z,50.877274
2022-12-09T06:34:35.747Z,50.877277
2022-12-09T06:35:36.074Z,50.877258
2022-12-09T06:36:34.507Z,50.877247
2022-12-09T06:37:34.437Z,50.877228
2022-12-09T06:38:34.675Z,50.877178
2022-12-09T06:39:34.803Z,50.877201
2022-12-09T06:40:34.669Z,50.877243
2022-12-09T06:41:34.592Z,50.877254
2022-12-09T06:42:34.852Z,50.877201
2022-12-09T06:43:34.612Z,50.877174
2022-12-09T06:44:34.767Z,50.877151
2022-12-09T06:45:34.404Z,50.877171
2022-12-09T06:46:34.537Z,50.877209
2022-12-09T06:47:34.605Z,50.877132
2022-12-09T06:48:34.589Z,50.877167
2022-12-09T06:49:34.532Z,50.877140
2022-12-09T06:50:34.368Z,50.877201
2022-12-09T06:51:34.495Z,50.877148
2022-12-09T06:52:34.501Z,50.877068
2022-12-09T06:53:34.301Z,50.877140
2022-12-09T06:54:34.670Z,50.877136
2022-12-09T06:55:34.366Z,50.877213
2022-12-09T06:56:34.585Z,50.877209
2022-12-09T06:57:34.556Z,50.877266
2022-12-09T06:58:34.448Z,50.877197
2022-12-09T06:59:34.602Z,50.877110
2022-12-09T07:00:34.547Z,50.877182
2022-12-09T07:01:34.427Z,50.877174
2022-12-09T07:02:36.071Z,50.877216
2022-12-09T07:03:35.643Z,50.877052
2022-12-09T07:04:34.471Z,50.877193
2022-12-09T07:05:34.439Z,50.877190
2022-12-09T07:06:34.541Z,50.877247
2022-12-09T07:07:34.500Z,50.877213
2022-12-09T07:08:34.294Z,50.877201
2022-12-09T07:09:34.197Z,50.877213
2022-12-09T07:10:34.505Z,50.877213
2022-12-09T07:11:34.372Z,50.877197
2022-12-09T07:12:34.160Z,50.877205
2022-12-09T07:13:34.425Z,50.877197
2022-12-09T07:14:34.400Z,50.877205
2022-12-09T07:15:34.172Z,50.877197
2022-12-09T07:16:34.414Z,50.877155
2022-12-09T07:17:35.404Z,50.877197
2022-12-09T07:18:34.439Z,50.877197
2022-12-09T07:19:34.537Z,50.877209
2022-12-09T07:20:34.023Z,50.877224
2022-12-09T07:21:34.503Z,50.877213
2022-12-09T07:22:34.310Z,50.877201
2022-12-09T07:23:34.167Z,50.877213
2022-12-09T07:24:34.055Z,50.877224
2022-12-09T07:25:34.318Z,50.877201
2022-12-09T07:26:34.447Z,50.877182
2022-12-09T07:27:33.967Z,50.877213
2022-12-09T07:28:33.996Z,50.877190
2022-12-09T07:29:34.223Z,50.877201
2022-12-09T07:30:34.008Z,50.877205
2022-12-09T07:31:34.470Z,50.877205
2022-12-09T07:32:33.997Z,50.877243
2022-12-09T07:33:34.369Z,50.877220
2022-12-09T07:34:34.160Z,50.877220
2022-12-09T07:35:34.044Z,50.877232
2022-12-09T07:36:33.863Z,50.877232
2022-12-09T07:37:34.238Z,50.877209
2022-12-09T07:38:34.033Z,50.877193
2022-12-09T07:39:34.149Z,50.877193
2022-12-09T07:40:34.132Z,50.877209
2022-12-09T07:41:33.853Z,50.877167
2022-12-09T07:42:34.182Z,50.877155
2022-12-09T07:43:34.180Z,50.877151
2022-12-09T07:44:33.826Z,50.877171
2022-12-09T07:45:34.220Z,50.877193
2022-12-09T07:46:34.105Z,50.877174
2022-12-09T07:47:34.199Z,50.877174
2022-12-09T07:48:34.283Z,50.877171
2022-12-09T07:49:34.183Z,50.877155
2022-12-09T07:50:33.882Z,50.877193
2022-12-09T07:51:34.178Z,50.877182
2022-12-09T07:52:33.855Z,50.877201
2022-12-09T07:53:33.921Z,50.877209
2022-12-09T07:54:33.818Z,50.877171
2022-12-09T07:55:34.015Z,50.877171
2022-12-09T07:56:33.774Z,50.877163
2022-12-09T07:57:34.107Z,50.877178
2022-12-09T07:58:33.705Z,50.877186
2022-12-09T07:59:33.699Z,50.877186
2022-12-09T08:00:34.049Z,50.877186
2022-12-09T08:01:33.822Z,50.877197
2022-12-09T08:02:33.711Z,50.877197
2022-12-09T08:03:34.147Z,50.877205
2022-12-09T08:04:33.826Z,50.877186
2022-12-09T08:05:33.855Z,50.877209
2022-12-09T08:06:34.062Z,50.877201
2022-12-09T08:07:37.327Z,50.877205
2022-12-09T08:08:33.944Z,50.877193
2022-12-09T08:09:33.931Z,50.877186
2022-12-09T08:10:33.958Z,50.877193
2022-12-09T08:11:34.088Z,50.877224
2022-12-09T08:12:33.856Z,50.877224
2022-12-09T08:13:33.603Z,50.877239
2022-12-09T08:14:33.603Z,50.877178
2022-12-09T08:15:33.505Z,50.877178
2022-12-09T08:16:33.657Z,50.877254
2022-12-09T08:17:33.666Z,50.877247
2022-12-09T08:18:33.656Z,50.877197
2022-12-09T08:19:33.910Z,50.877254
2022-12-09T08:20:33.636Z,50.877380
2022-12-09T08:21:33.572Z,50.877369
2022-12-09T08:22:33.673Z,50.877312
2022-12-09T08:23:33.615Z,50.877316
2022-12-09T08:24:34.074Z,50.877293
2022-12-09T08:25:33.871Z,50.877270
2022-12-09T08:26:34.016Z,50.877247
2022-12-09T08:27:33.722Z,50.877171
2022-12-09T08:28:34.127Z,50.877140
2022-12-09T08:29:33.663Z,50.877182
2022-12-09T08:30:33.589Z,50.877178
2022-12-09T08:31:38.752Z,50.877224
2022-12-09T08:32:35.735Z,50.877243
2022-12-09T08:33:33.545Z,50.877239
2022-12-09T08:34:33.421Z,50.877216
2022-12-09T08:35:33.777Z,50.877209
2022-12-09T08:36:33.282Z,50.877193
2022-12-09T08:37:33.348Z,50.877193
2022-12-09T08:38:33.366Z,50.877193
2022-12-09T08:39:33.698Z,50.877193
2022-12-09T08:40:33.695Z,50.877193
2022-12-09T08:41:33.369Z,50.877193
2022-12-09T08:42:33.487Z,50.877193
2022-12-09T08:43:33.272Z,50.877193
2022-12-09T08:44:33.595Z,50.877193
2022-12-09T08:45:33.257Z,50.877193
2022-12-09T08:46:33.805Z,50.877193
2022-12-09T08:47:33.766Z,50.877193
2022-12-09T08:48:33.581Z,50.877022
2022-12-09T08:49:33.366Z,50.877094
2022-12-09T08:50:34.269Z,50.877110
2022-12-09T08:51:33.272Z,50.877106
2022-12-09T08:52:37.243Z,50.877144
2022-12-09T08:53:34.350Z,50.877197
2022-12-09T08:54:33.310Z,50.877239
2022-12-09T08:55:33.377Z,50.877224
2022-12-09T08:56:33.530Z,50.877266
2022-12-09T08:57:34.518Z,50.877300
2022-12-09T08:58:33.482Z,50.877316
2022-12-09T08:59:33.479Z,50.877304
2022-12-09T09:00:33.066Z,50.877319
2022-12-09T09:01:34.445Z,50.877235
2022-12-09T09:02:34.473Z,50.877380
2022-12-09T09:03:33.325Z,50.877293
2022-12-09T09:04:34.721Z,50.877266
2022-12-09T09:05:33.209Z,50.877235
2022-12-09T09:06:33.227Z,50.877243
2022-12-09T09:08:04.970Z,50.877235
2022-12-09T09:08:33.029Z,50.877308
2022-12-09T09:09:33.277Z,50.877293
2022-12-09T09:10:33.396Z,50.877365
2022-12-09T09:11:33.374Z,50.877388
2022-12-09T09:12:42.097Z,50.877308
2022-12-09T09:13:35.351Z,50.877171
2022-12-09T09:14:32.921Z,50.877079
2022-12-09T09:15:32.994Z,50.877102
2022-12-09T09:16:33.036Z,50.877121
2022-12-09T09:17:33.261Z,50.877121
2022-12-09T09:18:33.351Z,50.877121
2022-12-09T09:19:33.405Z,50.877121
2022-12-09T09:20:32.930Z,50.877121
2022-12-09T09:21:33.108Z,50.877121
2022-12-09T09:22:33.327Z,50.877121
2022-12-09T09:23:33.309Z,50.877121
2022-12-09T09:24:33.226Z,50.877121
2022-12-09T09:25:33.226Z,50.877121
2022-12-09T09:26:33.025Z,50.877121
2022-12-09T09:27:33.505Z,50.877216
2022-12-09T09:28:32.851Z,50.877197
2022-12-09T09:29:33.009Z,50.877197
2022-12-09T09:30:33.112Z,50.877239
2022-12-09T09:31:32.887Z,50.877186
2022-12-09T09:32:33.015Z,50.877220
2022-12-09T09:33:33.229Z,50.877197
2022-12-09T09:34:32.798Z,50.877178
2022-12-09T09:35:32.992Z,50.877159
2022-12-09T09:36:32.774Z,50.877159
2022-12-09T09:37:33.030Z,50.877331
2022-12-09T09:38:32.852Z,50.877293
2022-12-09T09:39:32.872Z,50.877285
2022-12-09T09:40:33.173Z,50.877254
2022-12-09T09:41:32.694Z,50.877258
2022-12-09T09:42:32.631Z,50.877228
2022-12-09T09:43:32.844Z,50.877235
2022-12-09T09:44:33.082Z,50.877300
2022-12-09T09:45:32.660Z,50.877254
2022-12-09T09:46:34.272Z,50.877300
2022-12-09T09:47:37.763Z,50.877247
2022-12-09T09:48:36.121Z,50.877296
2022-12-09T09:49:34.660Z,50.877285
2022-12-09T09:50:33.831Z,50.877243
2022-12-09T09:51:34.376Z,50.877235
2022-12-09T09:52:33.682Z,50.877251
2022-12-09T09:53:32.871Z,50.877228
2022-12-09T09:54:32.987Z,50.877213
2022-12-09T09:55:32.554Z,50.877148
2022-12-09T09:56:32.631Z,50.877129
2022-12-09T09:57:32.684Z,50.877106
2022-12-09T09:58:32.589Z,50.877197
2022-12-09T09:59:32.631Z,50.877201
2022-12-09T10:00:32.654Z,50.877254
2022-12-09T10:01:32.804Z,50.877228
2022-12-09T10:02:33.160Z,50.877247
2022-12-09T10:03:32.723Z,50.877235
2022-12-09T10:04:32.577Z,50.877270
2022-12-09T10:05:32.996Z,50.877270
2022-12-09T10:06:33.013Z,50.877258
2022-12-09T10:07:32.736Z,50.877274
2022-12-09T10:08:32.762Z,50.877262
2022-12-09T10:09:32.607Z,50.877254
2022-12-09T10:10:32.541Z,50.877296
2022-12-09T10:11:33.063Z,50.877369
2022-12-09T10:12:32.781Z,50.877296
2022-12-09T10:13:33.016Z,50.877304
2022-12-09T10:14:32.540Z,50.877277
2022-12-09T10:15:32.641Z,50.877277
2022-12-09T10:16:33.788Z,50.877239
2022-12-09T10:17:32.513Z,50.877281
2022-12-09T10:18:32.827Z,50.877258
2022-12-09T10:19:32.805Z,50.877258
2022-12-09T10:20:32.643Z,50.877262
2022-12-09T10:21:32.695Z,50.877251
2022-12-09T10:22:32.389Z,50.877266
2022-12-09T10:23:32.371Z,50.877281
2022-12-09T10:24:38.684Z,50.877266
2022-12-09T10:25:34.661Z,50.877277
2022-12-09T10:26:32.759Z,50.877266
2022-12-09T10:27:32.358Z,50.877235
2022-12-09T10:28:32.580Z,50.877243
2022-12-09T10:29:32.292Z,50.877251
2022-12-09T10:30:39.769Z,50.877258
2022-12-09T10:31:34.449Z,50.877274
2022-12-09T10:32:32.515Z,50.877277
2022-12-09T10:33:32.440Z,50.877289
2022-12-09T10:34:32.204Z,50.877258
2022-12-09T10:35:32.565Z,50.877266
2022-12-09T10:36:35.700Z,50.877251
2022-12-09T10:37:33.192Z,50.877254
2022-12-09T10:38:32.407Z,50.877220
2022-12-09T10:39:32.325Z,50.877274
2022-12-09T10:40:32.219Z,50.877239
2022-12-09T10:41:32.204Z,50.877285
2022-12-09T10:42:35.215Z,50.877254
2022-12-09T10:43:33.170Z,50.877266
2022-12-09T10:44:32.115Z,50.877281
2022-12-09T10:45:52.561Z,50.877251
2022-12-09T10:46:34.136Z,50.877281
2022-12-09T10:47:32.416Z,50.877270
2022-12-09T10:48:33.376Z,50.877258
2022-12-09T10:49:33.108Z,50.877216
2022-12-09T10:50:32.454Z,50.877205
2022-12-09T10:51:32.076Z,50.877186
2022-12-09T10:52:32.477Z,50.877224
2022-12-09T10:53:31.943Z,50.877193
2022-12-09T10:54:32.328Z,50.877224
2022-12-09T10:55:32.156Z,50.877205
2022-12-09T10:56:32.418Z,50.877228
2022-12-09T10:57:32.075Z,50.877243
2022-12-09T10:58:31.989Z,50.877251
2022-12-09T10:59:32.163Z,50.877262
2022-12-09T11:00:35.051Z,50.877258
2022-12-09T11:01:33.054Z,50.877243
2022-12-09T11:02:31.987Z,50.877262
2022-12-09T11:03:32.410Z,50.877205
2022-12-09T11:04:32.037Z,50.877228
2022-12-09T11:05:32.043Z,50.877262
2022-12-09T11:06:32.275Z,50.877232
2022-12-09T11:07:32.196Z,50.877258
2022-12-09T11:08:32.195Z,50.877243
2022-12-09T11:09:32.255Z,50.877266
2022-12-09T11:10:32.319Z,50.877247
2022-12-09T11:11:32.257Z,50.877205
2022-12-09T11:12:38.496Z,50.877220
2022-12-09T11:13:33.021Z,50.877216
2022-12-09T11:14:31.956Z,50.877209
2022-12-09T11:15:32.415Z,50.877247
2022-12-09T11:16:32.171Z,50.877209
2022-12-09T11:17:31.915Z,50.877254
2022-12-09T11:18:32.063Z,50.877254
2022-12-09T11:19:31.840Z,50.877266
2022-12-09T11:20:31.919Z,50.877129
2022-12-09T11:21:31.880Z,50.877277
2022-12-09T11:22:31.865Z,50.877209
2022-12-09T11:23:31.855Z,50.877220
2022-12-09T11:24:31.820Z,50.877216