createdAt,value
2023-03-15T00:08:28.088Z,0.00
2023-03-15T00:23:28.253Z,0.00
2023-03-15T00:38:28.435Z,0.00
2023-03-15T00:53:28.646Z,0.00
2023-03-15T01:08:29.253Z,0.00
2023-03-15T01:23:29.509Z,0.00
2023-03-15T01:38:30.285Z,0.00
2023-03-15T01:53:30.638Z,0.00
2023-03-15T02:08:31.317Z,0.00
2023-03-15T02:23:31.264Z,0.00
2023-03-15T02:38:31.552Z,0.00
2023-03-15T02:53:32.411Z,0.00
2023-03-15T03:08:33.524Z,0.00
2023-03-15T03:23:34.571Z,0.00
2023-03-15T03:38:34.865Z,0.00
2023-03-15T03:53:35.106Z,0.00
2023-03-15T04:08:36.203Z,0.00
2023-03-15T04:23:37.360Z,0.00
2023-03-15T04:38:37.951Z,0.00
2023-03-15T04:53:38.494Z,0.00
2023-03-15T05:08:38.830Z,0.00
2023-03-15T05:23:39.352Z,11.25
2023-03-15T05:38:40.396Z,28.12
2023-03-15T05:53:40.561Z,45.00
2023-03-15T06:08:41.430Z,78.75
2023-03-15T06:23:42.222Z,106.88
2023-03-15T06:38:42.737Z,90.00
2023-03-15T06:53:43.046Z,106.88
2023-03-15T07:08:43.308Z,95.62
2023-03-15T07:23:44.170Z,106.88
2023-03-15T07:38:44.152Z,157.50
2023-03-15T07:53:44.305Z,185.62
2023-03-15T08:08:44.504Z,196.88
2023-03-15T08:23:45.128Z,343.12
2023-03-15T08:38:46.404Z,489.38
2023-03-15T08:53:47.136Z,241.88
2023-03-15T09:08:47.627Z,219.38
2023-03-15T09:23:48.232Z,348.75
2023-03-15T09:38:50.274Z,354.38
2023-03-15T09:53:51.746Z,1681.88
2023-03-15T10:08:51.676Z,675.00
2023-03-15T10:23:51.909Z,2407.50
2023-03-15T10:38:52.070Z,3448.12
2023-03-15T10:53:52.730Z,686.25
2023-03-15T11:08:53.653Z,3915.00
2023-03-15T11:23:53.784Z,4010.62
2023-03-15T11:38:53.835Z,4050.00
2023-03-15T11:53:54.065Z,4156.88
2023-03-15T12:08:54.274Z,4483.12
2023-03-15T12:23:54.488Z,1029.38
2023-03-15T12:38:55.525Z,3746.25
2023-03-15T12:53:56.060Z,365.62
2023-03-15T13:08:56.934Z,73.12
2023-03-15T13:23:57.569Z,1366.88
2023-03-15T13:38:58.375Z,4443.75
2023-03-15T13:53:59.275Z,4353.75
2023-03-15T14:08:59.200Z,4353.75
2023-03-15T14:24:00.077Z,4111.88
2023-03-15T14:39:00.651Z,3555.00
2023-03-15T14:54:01.177Z,3695.62
2023-03-15T15:09:01.436Z,348.75
2023-03-15T15:24:02.222Z,208.12
2023-03-15T15:39:04.989Z,112.50
2023-03-15T15:54:06.981Z,213.75
2023-03-15T16:09:07.430Z,163.12
2023-03-15T16:24:08.090Z,174.38
2023-03-15T16:39:08.698Z,95.62
2023-03-15T16:54:21.723Z,61.88
2023-03-15T17:09:14.338Z,16.88
2023-03-15T17:24:14.760Z,0.00
2023-03-15T17:39:16.067Z,0.00
2023-03-15T17:54:16.873Z,0.00
2023-03-15T18:09:17.065Z,0.00
2023-03-15T18:24:17.274Z,0.00
2023-03-15T18:39:17.491Z,0.00
2023-03-15T18:54:17.676Z,0.00
2023-03-15T19:09:18.118Z,0.00
2023-03-15T19:24:18.706Z,0.00
2023-03-15T19:39:19.856Z,0.00
2023-03-15T19:54:20.365Z,0.00
2023-03-15T20:09:21.102Z,0.00
2023-03-15T20:24:21.577Z,0.00
2023-03-15T20:39:22.673Z,0.00
2023-03-15T20:54:22.812Z,0.00
2023-03-15T21:09:23.889Z,0.00
2023-03-15T21:24:24.493Z,0.00
2023-03-15T21:39:25.037Z,0.00
2023-03-15T21:54:25.187Z,0.00
2023-03-15T22:09:25.850Z,0.00
2023-03-15T22:24:26.451Z,0.00
2023-03-15T22:39:27.531Z,0.00
2023-03-15T22:54:27.681Z,0.00
2023-03-15T23:09:28.759Z,0.00
2023-03-15T23:24:29.020Z,0.00
2023-03-15T23:39:30.002Z,0.00
2023-03-15T23:54:30.155Z,0.00
