createdAt,value
2023-08-12T00:10:26.937Z,11.00
2023-08-12T00:24:26.773Z,9.40
2023-08-12T00:38:26.638Z,7.60
2023-08-12T00:52:26.472Z,7.40
2023-08-12T01:06:26.347Z,10.80
2023-08-12T01:20:26.232Z,8.30
2023-08-12T01:34:26.000Z,8.80
2023-08-12T01:48:25.953Z,9.00
2023-08-12T02:02:25.707Z,10.30
2023-08-12T02:16:25.610Z,7.90
2023-08-12T02:30:25.380Z,7.20
2023-08-12T02:44:25.245Z,6.30
2023-08-12T02:58:25.076Z,7.20
2023-08-12T03:12:24.990Z,6.40
2023-08-12T03:26:24.779Z,6.80
2023-08-12T03:40:24.634Z,6.50
2023-08-12T03:54:24.432Z,8.20
2023-08-12T04:08:24.294Z,6.10
2023-08-12T04:22:24.100Z,6.80
2023-08-12T04:36:23.998Z,6.60
2023-08-12T04:50:23.835Z,7.80
2023-08-12T05:04:23.626Z,8.10
2023-08-12T05:18:23.484Z,7.80
2023-08-12T05:32:23.329Z,9.70
2023-08-12T05:46:23.374Z,9.20
2023-08-12T06:00:23.003Z,8.50
2023-08-12T06:14:22.852Z,9.60
2023-08-12T06:28:22.707Z,9.80
2023-08-12T06:42:22.626Z,10.60
2023-08-12T06:56:22.429Z,9.60
2023-08-12T07:10:24.123Z,11.90
2023-08-12T07:24:22.167Z,10.30
2023-08-12T07:38:21.944Z,9.80
2023-08-12T07:52:21.836Z,9.90
2023-08-12T08:06:21.633Z,9.90
2023-08-12T08:20:21.516Z,10.20
2023-08-12T08:34:21.336Z,10.30
2023-08-12T08:48:21.176Z,13.10
2023-08-12T09:02:21.043Z,10.70
2023-08-12T09:16:20.883Z,8.90
2023-08-12T09:30:20.733Z,9.20
2023-08-12T09:44:20.612Z,12.50
2023-08-12T09:58:20.431Z,12.20
2023-08-12T10:12:20.511Z,10.30
2023-08-12T10:26:20.156Z,11.10
2023-08-12T10:40:20.008Z,11.90
2023-08-12T10:54:19.864Z,10.80
2023-08-12T11:08:19.721Z,9.20
2023-08-12T11:22:20.139Z,8.50
2023-08-12T11:36:19.475Z,8.20
2023-08-12T11:50:19.237Z,6.50
2023-08-12T12:04:19.704Z,7.30
2023-08-12T12:18:18.997Z,7.80
2023-08-12T12:32:18.844Z,5.80
2023-08-12T12:46:18.780Z,6.60
2023-08-12T13:00:18.556Z,6.40
2023-08-12T13:14:18.389Z,3.50
2023-08-12T13:28:18.234Z,4.20
2023-08-12T13:42:18.120Z,4.10
2023-08-12T13:56:17.950Z,4.50
2023-08-12T14:10:17.830Z,5.00
2023-08-12T14:24:17.655Z,4.30
2023-08-12T14:38:17.505Z,4.50
2023-08-12T14:52:17.375Z,4.50
2023-08-12T15:06:17.226Z,4.60
2023-08-12T15:20:17.062Z,5.10
2023-08-12T15:34:16.960Z,5.20
2023-08-12T15:48:16.779Z,3.40
2023-08-12T16:02:16.900Z,3.90
2023-08-12T16:16:16.504Z,4.00
2023-08-12T16:30:16.367Z,4.70
2023-08-12T16:44:16.201Z,5.30
2023-08-12T16:58:16.047Z,5.50
2023-08-12T17:12:16.344Z,3.90
2023-08-12T17:26:15.753Z,4.10
2023-08-12T17:40:15.589Z,4.60
2023-08-12T17:54:15.438Z,3.20
2023-08-12T18:08:15.284Z,4.00
2023-08-12T18:22:15.428Z,4.10
2023-08-12T18:36:15.019Z,3.90
2023-08-12T18:50:14.862Z,3.50
2023-08-12T19:04:14.722Z,4.60
2023-08-12T19:18:14.551Z,3.70
2023-08-12T19:32:14.709Z,4.10
2023-08-12T19:46:14.325Z,4.20
2023-08-12T20:00:14.129Z,4.40
2023-08-12T20:14:13.984Z,3.70
2023-08-12T20:28:13.816Z,4.50
2023-08-12T20:42:13.675Z,4.70
2023-08-12T20:56:13.746Z,5.70
2023-08-12T21:10:13.360Z,5.80
2023-08-12T21:24:13.229Z,5.00
2023-08-12T21:38:13.065Z,5.40
2023-08-12T21:52:13.198Z,4.90
2023-08-12T22:06:13.351Z,5.70
2023-08-12T22:20:12.667Z,5.70
2023-08-12T22:34:12.491Z,7.30
2023-08-12T22:48:12.330Z,5.30
2023-08-12T23:02:12.536Z,6.00
2023-08-12T23:16:12.177Z,6.30
2023-08-12T23:30:11.973Z,7.00
2023-08-12T23:44:11.737Z,6.40
2023-08-12T23:58:11.593Z,5.70
