createdAt,value
2019-04-16T00:00:11.848Z,48.16
2019-04-16T00:02:53.441Z,48.19
2019-04-16T00:05:32.779Z,48.45
2019-04-16T00:08:27.118Z,48.41
2019-04-16T00:11:05.484Z,48.90
2019-04-16T00:13:43.585Z,48.89
2019-04-16T00:16:15.840Z,48.88
2019-04-16T00:18:57.169Z,48.32
2019-04-16T00:21:46.455Z,48.69
2019-04-16T00:24:29.404Z,48.63
2019-04-16T00:27:01.371Z,48.72
2019-04-16T00:29:33.797Z,49.21
2019-04-16T00:32:12.976Z,49.69
2019-04-16T00:34:45.437Z,49.94
2019-04-16T00:37:20.460Z,50.07
2019-04-16T00:39:55.575Z,50.37
2019-04-16T00:42:25.291Z,50.65
2019-04-16T00:44:57.229Z,51.27
2019-04-16T00:47:29.175Z,51.44
2019-04-16T00:50:01.329Z,51.82
2019-04-16T00:52:36.672Z,52.24
2019-04-16T00:55:07.744Z,52.22
2019-04-16T00:57:39.992Z,52.10
2019-04-16T01:00:12.410Z,52.38
2019-04-16T01:02:46.844Z,52.28
2019-04-16T01:05:18.064Z,52.49
2019-04-16T01:07:50.397Z,52.95
2019-04-16T01:10:22.361Z,52.90
2019-04-16T01:12:54.348Z,52.98
2019-04-16T01:15:26.282Z,53.14
2019-04-16T01:17:58.374Z,52.80
2019-04-16T01:20:30.578Z,52.73
2019-04-16T01:23:02.512Z,53.08
2019-04-16T01:25:34.582Z,52.33
2019-04-16T01:28:09.544Z,52.44
2019-04-16T01:31:08.126Z,52.55
2019-04-16T01:33:58.860Z,52.51
2019-04-16T01:36:54.278Z,52.81
2019-04-16T01:39:28.475Z,52.89
2019-04-16T01:42:00.692Z,53.58
2019-04-16T01:44:32.658Z,53.29
2019-04-16T01:47:05.338Z,53.65
2019-04-16T01:49:39.306Z,53.67
2019-04-16T01:52:11.221Z,54.06
2019-04-16T01:54:43.321Z,54.27
2019-04-16T01:57:15.350Z,54.28
2019-04-16T01:59:47.286Z,54.34
2019-04-16T02:02:19.238Z,54.65
2019-04-16T02:04:51.999Z,54.68
2019-04-16T02:07:27.678Z,54.65
2019-04-16T02:09:58.508Z,54.59
2019-04-16T02:12:30.754Z,55.02
2019-04-16T02:15:02.687Z,55.19
2019-04-16T02:17:34.641Z,55.27
2019-04-16T02:20:07.585Z,54.94
2019-04-16T02:22:42.317Z,55.64
2019-04-16T02:25:13.352Z,55.62
2019-04-16T02:27:45.408Z,55.28
2019-04-16T02:30:17.597Z,55.60
2019-04-16T02:32:50.223Z,55.77
2019-04-16T02:35:22.271Z,55.84
2019-04-16T02:37:54.216Z,55.76
2019-04-16T02:40:26.265Z,55.92
2019-04-16T02:43:04.240Z,56.07
2019-04-16T02:45:31.936Z,56.19
2019-04-16T02:48:05.163Z,56.10
2019-04-16T02:51:05.285Z,56.35
2019-04-16T02:54:01.423Z,56.45
2019-04-16T02:56:52.103Z,56.19
2019-04-16T02:59:28.250Z,56.33
2019-04-16T03:02:22.781Z,56.19
2019-04-16T03:04:58.424Z,55.63
2019-04-16T03:07:32.797Z,56.07
2019-04-16T03:10:04.401Z,56.21
2019-04-16T03:12:36.341Z,56.54
2019-04-16T03:15:09.032Z,56.85
2019-04-16T03:17:46.344Z,56.83
2019-04-16T03:20:20.782Z,57.38
2019-04-16T03:22:52.380Z,57.48
2019-04-16T03:25:24.410Z,57.43
2019-04-16T03:27:56.658Z,57.30
2019-04-16T03:30:28.647Z,57.19
2019-04-16T03:33:10.432Z,57.32
2019-04-16T03:35:34.564Z,57.52
2019-04-16T03:38:06.527Z,57.95
2019-04-16T03:40:38.506Z,58.32
2019-04-16T03:43:10.468Z,58.50
2019-04-16T03:45:42.422Z,58.70
2019-04-16T03:48:14.388Z,58.83
2019-04-16T03:50:46.428Z,58.80
2019-04-16T03:53:18.482Z,58.41
2019-04-16T03:55:50.946Z,58.66
2019-04-16T03:58:22.942Z,58.17
2019-04-16T04:00:54.891Z,58.29
2019-04-16T04:03:27.003Z,57.94
2019-04-16T04:05:59.150Z,57.65
2019-04-16T04:08:31.385Z,57.03
2019-04-16T04:11:03.535Z,56.54
2019-04-16T04:13:35.486Z,55.16
2019-04-16T04:16:08.070Z,54.13
2019-04-16T04:18:42.915Z,52.87
2019-04-16T04:21:14.541Z,51.35
2019-04-16T04:23:46.495Z,50.38
2019-04-16T04:26:18.574Z,49.15
2019-04-16T04:28:51.535Z,46.84
2019-04-16T04:31:24.237Z,46.19
2019-04-16T04:33:56.238Z,44.04
2019-04-16T04:36:31.358Z,42.47
2019-04-16T04:39:08.982Z,40.65
2019-04-16T04:41:38.808Z,39.65
2019-04-16T04:44:11.271Z,38.21
2019-04-16T04:46:46.146Z,37.49
2019-04-16T04:49:17.097Z,35.47
2019-04-16T04:51:49.035Z,34.66
2019-04-16T04:54:22.537Z,34.33
2019-04-16T04:56:56.401Z,32.91
2019-04-16T04:59:28.523Z,31.93
2019-04-16T05:02:00.943Z,31.01
2019-04-16T05:04:45.970Z,30.35
2019-04-16T05:07:18.301Z,29.90
2019-04-16T05:09:52.052Z,28.90
2019-04-16T05:12:24.038Z,27.63
2019-04-16T05:14:58.452Z,26.53
2019-04-16T05:17:30.835Z,26.00
2019-04-16T05:20:02.845Z,25.37
2019-04-16T05:22:34.869Z,24.45
2019-04-16T05:25:07.193Z,24.05
2019-04-16T05:27:41.020Z,23.32
2019-04-16T05:30:13.249Z,22.43
2019-04-16T05:32:45.212Z,21.97
2019-04-16T05:35:17.214Z,21.35
2019-04-16T05:37:51.503Z,21.00
2019-04-16T05:40:23.129Z,20.13
2019-04-16T05:42:58.781Z,19.30
2019-04-16T05:45:30.491Z,18.04
2019-04-16T05:48:02.498Z,17.75
2019-04-16T05:50:34.504Z,16.80
2019-04-16T05:53:08.442Z,16.18
2019-04-16T05:55:49.960Z,15.61
2019-04-16T05:58:22.594Z,15.09
2019-04-16T06:01:05.542Z,14.30
2019-04-16T06:03:37.648Z,13.86
2019-04-16T06:06:09.610Z,13.99
2019-04-16T06:08:41.806Z,14.13
2019-04-16T06:11:27.611Z,14.09
2019-04-16T06:13:55.041Z,13.26
2019-04-16T06:16:44.633Z,13.32
2019-04-16T06:19:34.402Z,13.00
2019-04-16T06:22:29.965Z,12.29
2019-04-16T06:25:19.789Z,10.96
2019-04-16T06:28:09.066Z,10.46
2019-04-16T06:30:58.440Z,9.96
2019-04-16T06:33:35.474Z,9.90
2019-04-16T06:36:26.411Z,9.62
2019-04-16T06:39:23.142Z,9.39
2019-04-16T06:42:15.175Z,8.41
2019-04-16T06:44:53.174Z,8.85
2019-04-16T06:48:02.570Z,8.29
2019-04-16T06:50:53.365Z,7.64
2019-04-16T06:53:43.114Z,8.25
2019-04-16T06:56:43.300Z,8.41
2019-04-16T06:59:26.564Z,7.58
2019-04-16T07:02:37.535Z,7.05
2019-04-16T07:05:16.022Z,7.26
2019-04-16T07:08:05.353Z,6.88
2019-04-16T07:10:45.087Z,6.54
2019-04-16T07:13:17.210Z,6.63
2019-04-16T07:15:49.325Z,6.97
2019-04-16T07:18:21.603Z,6.99
2019-04-16T07:20:53.634Z,7.05
2019-04-16T07:23:26.144Z,6.58
2019-04-16T07:25:58.328Z,6.00
2019-04-16T07:28:47.987Z,6.48
2019-04-16T07:31:44.952Z,6.38
2019-04-16T07:34:39.910Z,6.71
2019-04-16T07:37:33.850Z,6.82
2019-04-16T07:40:24.164Z,6.23
2019-04-16T07:43:15.576Z,5.46
2019-04-16T07:46:11.363Z,4.74
2019-04-16T07:49:05.102Z,4.45
2019-04-16T07:51:51.541Z,5.07
2019-04-16T07:54:32.295Z,5.34
2019-04-16T07:57:04.263Z,5.41
2019-04-16T07:59:36.293Z,4.75
2019-04-16T08:02:08.333Z,4.29
2019-04-16T08:04:40.916Z,4.07
2019-04-16T08:07:12.901Z,4.31
2019-04-16T08:09:45.275Z,4.24
2019-04-16T08:12:29.827Z,4.12
2019-04-16T08:14:50.978Z,3.51
2019-04-16T08:17:23.071Z,4.55
2019-04-16T08:19:55.807Z,4.25
2019-04-16T08:22:28.213Z,4.15
2019-04-16T08:25:03.213Z,3.59
2019-04-16T08:27:35.770Z,3.01
2019-04-16T08:30:10.725Z,3.70
2019-04-16T08:32:45.751Z,3.48
2019-04-16T08:35:16.638Z,3.86
2019-04-16T08:37:49.547Z,3.45
2019-04-16T08:40:21.686Z,3.14
2019-04-16T08:42:56.968Z,2.94
2019-04-16T08:45:27.625Z,2.78
2019-04-16T08:47:59.615Z,3.30
2019-04-16T08:50:31.611Z,3.50
2019-04-16T08:53:03.614Z,3.10
2019-04-16T08:55:36.037Z,2.81
2019-04-16T08:58:08.747Z,2.87
2019-04-16T09:00:45.994Z,2.46
2019-04-16T09:03:15.815Z,3.15
2019-04-16T09:05:47.935Z,3.48
2019-04-16T09:08:45.304Z,3.70
2019-04-16T09:11:23.491Z,3.67
2019-04-16T09:13:56.738Z,3.21
2019-04-16T09:16:28.809Z,3.53
2019-04-16T09:19:10.070Z,3.20
2019-04-16T09:21:44.385Z,2.90
2019-04-16T09:24:28.558Z,3.22
2019-04-16T09:27:06.764Z,3.03
2019-04-16T09:29:48.838Z,2.46
2019-04-16T09:32:29.861Z,1.99
2019-04-16T09:35:19.713Z,2.56
2019-04-16T09:38:12.996Z,2.64
2019-04-16T09:41:11.419Z,2.57
2019-04-16T09:43:46.048Z,1.84
2019-04-16T09:46:25.473Z,2.02
2019-04-16T09:48:52.207Z,2.76
2019-04-16T09:51:25.881Z,2.42
2019-04-16T09:53:58.676Z,1.51
2019-04-16T09:56:31.703Z,1.10
2019-04-16T09:59:15.792Z,1.39
2019-04-16T10:01:53.969Z,1.11
2019-04-16T10:04:26.250Z,1.29
2019-04-16T10:06:58.583Z,1.27
2019-04-16T10:09:31.127Z,1.38
2019-04-16T10:12:04.942Z,1.05
2019-04-16T10:14:36.901Z,1.08
2019-04-16T10:17:09.194Z,0.99
2019-04-16T10:19:43.246Z,0.65
2019-04-16T10:22:14.827Z,0.07
2019-04-16T10:25:13.118Z,1.06
2019-04-16T10:27:51.000Z,1.49
2019-04-16T10:30:26.200Z,2.04
2019-04-16T10:32:58.284Z,1.29
2019-04-16T10:35:30.814Z,1.54
2019-04-16T10:38:10.174Z,1.45
2019-04-16T10:40:44.733Z,1.38
2019-04-16T10:43:44.820Z,0.82
2019-04-16T10:46:33.953Z,0.34
2019-04-16T10:49:16.784Z,0.00
2019-04-16T10:52:10.490Z,0.00
2019-04-16T10:54:54.227Z,0.59
2019-04-16T10:57:48.961Z,1.12
2019-04-16T11:00:31.275Z,0.75
2019-04-16T11:03:07.197Z,1.19
2019-04-16T11:05:47.041Z,2.18
2019-04-16T11:08:19.154Z,1.70
2019-04-16T11:10:51.135Z,2.02
2019-04-16T11:13:35.770Z,2.23
2019-04-16T11:16:17.118Z,3.28
2019-04-16T11:18:49.184Z,3.80
2019-04-16T11:21:21.181Z,3.79
2019-04-16T11:23:53.269Z,3.61
2019-04-16T11:26:25.387Z,3.24
2019-04-16T11:28:59.158Z,2.87
2019-04-16T11:31:31.562Z,2.81
2019-04-16T11:34:06.533Z,3.02
2019-04-16T11:36:38.959Z,3.00
2019-04-16T11:39:12.110Z,3.55
2019-04-16T11:41:44.304Z,6.29
2019-04-16T11:44:17.348Z,8.93
2019-04-16T11:46:50.380Z,10.03
2019-04-16T11:49:22.453Z,10.88
2019-04-16T11:51:54.519Z,11.97
2019-04-16T11:54:26.524Z,12.77
2019-04-16T11:56:59.499Z,13.60
2019-04-16T11:59:33.543Z,14.64
2019-04-16T12:02:18.103Z,15.26
2019-04-16T12:05:03.699Z,15.59
2019-04-16T12:07:54.581Z,15.76
2019-04-16T12:10:47.635Z,15.48
2019-04-16T12:13:45.529Z,15.22
2019-04-16T12:16:42.108Z,16.14
2019-04-16T12:19:31.295Z,16.16
2019-04-16T12:22:21.785Z,17.01
2019-04-16T12:25:13.266Z,17.05
2019-04-16T12:28:12.514Z,17.33
2019-04-16T12:31:02.573Z,17.05
2019-04-16T12:33:51.884Z,17.41
2019-04-16T12:36:57.868Z,17.44
2019-04-16T12:39:35.687Z,17.36
2019-04-16T12:42:21.875Z,17.04
2019-04-16T12:45:11.406Z,16.91
2019-04-16T12:47:51.036Z,16.29
2019-04-16T12:50:51.471Z,16.45
2019-04-16T12:53:42.891Z,16.88
2019-04-16T12:56:41.031Z,16.80
2019-04-16T12:59:41.721Z,16.68
2019-04-16T13:02:32.438Z,16.66
2019-04-16T13:05:12.934Z,17.01
2019-04-16T13:08:02.319Z,17.08
2019-04-16T13:10:56.134Z,17.32
2019-04-16T13:13:47.016Z,17.89
2019-04-16T13:16:23.233Z,18.62
2019-04-16T13:19:13.016Z,18.25
2019-04-16T13:21:55.490Z,17.91
2019-04-16T13:24:43.095Z,18.07
2019-04-16T13:27:31.130Z,18.19
2019-04-16T13:30:03.539Z,18.44
2019-04-16T13:32:35.935Z,18.86
2019-04-16T13:35:08.241Z,18.92
2019-04-16T13:37:40.300Z,18.86
2019-04-16T13:40:16.199Z,19.03
2019-04-16T13:42:48.193Z,18.97
2019-04-16T13:45:40.741Z,18.29
2019-04-16T13:48:30.527Z,18.68
2019-04-16T13:51:06.102Z,18.56
2019-04-16T13:54:00.322Z,18.59
2019-04-16T13:56:55.955Z,18.52
2019-04-16T13:59:49.932Z,18.22
2019-04-16T14:02:43.763Z,17.90
2019-04-16T14:05:16.113Z,17.94
2019-04-16T14:07:48.229Z,17.55
2019-04-16T14:10:20.250Z,17.31
2019-04-16T14:12:52.348Z,17.36
2019-04-16T14:15:32.464Z,17.14
2019-04-16T14:18:00.778Z,17.08
2019-04-16T14:20:32.958Z,17.57
2019-04-16T14:23:05.418Z,17.65
2019-04-16T14:25:37.447Z,17.59
2019-04-16T14:28:09.454Z,17.31
2019-04-16T14:30:44.586Z,17.41
2019-04-16T14:33:23.185Z,17.17
2019-04-16T14:35:55.289Z,17.51
2019-04-16T14:38:42.256Z,17.49
2019-04-16T14:41:15.929Z,17.37
2019-04-16T14:43:51.811Z,17.73
2019-04-16T14:46:28.267Z,18.16
2019-04-16T14:48:57.775Z,18.63
2019-04-16T14:51:30.073Z,18.51
2019-04-16T14:54:07.524Z,18.44
2019-04-16T14:56:45.917Z,18.23
2019-04-16T14:59:36.718Z,18.30
2019-04-16T15:02:24.876Z,18.47
2019-04-16T15:05:33.960Z,17.86
2019-04-16T15:08:28.180Z,17.82
2019-04-16T15:11:28.368Z,18.33
2019-04-16T15:14:23.391Z,18.29
2019-04-16T15:17:29.449Z,18.36
2019-04-16T15:20:28.228Z,18.30
2019-04-16T15:23:21.986Z,18.41
2019-04-16T15:26:18.679Z,18.39
2019-04-16T15:28:56.264Z,18.58
2019-04-16T15:31:47.209Z,18.43
2019-04-16T15:34:22.176Z,18.16
2019-04-16T15:37:13.028Z,18.48
2019-04-16T15:39:51.183Z,18.35
2019-04-16T15:42:40.732Z,18.70
2019-04-16T15:45:18.148Z,18.58
2019-04-16T15:48:21.607Z,18.44
2019-04-16T15:51:21.653Z,18.40
2019-04-16T15:54:08.732Z,18.99
2019-04-16T15:56:59.568Z,19.30
2019-04-16T15:59:42.559Z,19.42
2019-04-16T16:02:32.290Z,19.39
2019-04-16T16:05:14.470Z,19.45
2019-04-16T16:07:56.597Z,19.11
2019-04-16T16:10:34.630Z,19.23
2019-04-16T16:13:06.688Z,18.86
2019-04-16T16:15:40.474Z,18.80
2019-04-16T16:18:12.559Z,19.03
2019-04-16T16:20:44.601Z,18.96
2019-04-16T16:23:16.728Z,18.67
2019-04-16T16:25:48.811Z,18.69
2019-04-16T16:28:21.233Z,19.06
2019-04-16T16:30:53.338Z,19.19
2019-04-16T16:33:25.334Z,18.92
2019-04-16T16:35:59.619Z,19.08
2019-04-16T16:38:31.456Z,19.07
2019-04-16T16:41:03.670Z,19.20
2019-04-16T16:43:35.803Z,19.49
2019-04-16T16:46:32.506Z,19.47
2019-04-16T16:49:05.013Z,19.70
2019-04-16T16:51:38.674Z,19.91
2019-04-16T16:54:18.872Z,20.15
2019-04-16T16:57:08.420Z,20.34
2019-04-16T16:59:51.310Z,20.45
2019-04-16T17:02:31.886Z,20.75
2019-04-16T17:05:04.103Z,20.61
2019-04-16T17:07:36.216Z,20.93
2019-04-16T17:10:10.130Z,21.23
2019-04-16T17:12:45.015Z,21.50
2019-04-16T17:15:17.072Z,21.61
2019-04-16T17:17:49.088Z,21.69
2019-04-16T17:20:21.126Z,21.95
2019-04-16T17:22:53.686Z,22.10
2019-04-16T17:25:36.214Z,22.10
2019-04-16T17:28:00.202Z,22.12
2019-04-16T17:30:32.927Z,22.27
2019-04-16T17:33:05.015Z,22.46
2019-04-16T17:35:37.002Z,22.56
2019-04-16T17:38:09.145Z,22.64
2019-04-16T17:40:47.215Z,22.77
2019-04-16T17:43:28.089Z,22.54
2019-04-16T17:46:16.290Z,22.56
2019-04-16T17:49:06.639Z,22.77
2019-04-16T17:51:50.618Z,22.74
2019-04-16T17:54:36.797Z,22.76
2019-04-16T17:57:30.213Z,22.75
2019-04-16T18:00:15.334Z,22.80
2019-04-16T18:03:08.094Z,22.98
2019-04-16T18:05:59.375Z,22.98
2019-04-16T18:09:02.342Z,23.27
2019-04-16T18:11:55.945Z,23.34
2019-04-16T18:14:44.920Z,23.53
2019-04-16T18:17:27.658Z,23.50
2019-04-16T18:20:08.772Z,23.52
2019-04-16T18:22:46.700Z,23.60
2019-04-16T18:25:37.370Z,23.70
2019-04-16T18:28:17.460Z,23.73
2019-04-16T18:31:08.345Z,23.91
2019-04-16T18:33:45.714Z,23.82
2019-04-16T18:36:33.615Z,23.86
2019-04-16T18:39:38.372Z,24.00
2019-04-16T18:42:18.154Z,24.20
2019-04-16T18:45:01.412Z,24.39
2019-04-16T18:47:43.852Z,24.47
2019-04-16T18:50:22.137Z,24.56
2019-04-16T18:52:54.542Z,24.63
2019-04-16T18:55:26.665Z,24.72
2019-04-16T18:57:58.803Z,24.87
2019-04-16T19:00:44.921Z,24.95
2019-04-16T19:03:17.050Z,25.02
2019-04-16T19:05:49.236Z,25.35
2019-04-16T19:08:21.252Z,25.24
2019-04-16T19:10:53.451Z,25.50
2019-04-16T19:13:25.459Z,25.57
2019-04-16T19:15:57.540Z,25.63
2019-04-16T19:18:29.593Z,25.77
2019-04-16T19:21:01.679Z,25.87
2019-04-16T19:23:33.714Z,25.97
2019-04-16T19:26:06.189Z,26.16
2019-04-16T19:28:39.629Z,26.20
2019-04-16T19:31:12.026Z,26.34
2019-04-16T19:33:44.055Z,26.45
2019-04-16T19:36:16.189Z,26.71
2019-04-16T19:38:48.231Z,26.70
2019-04-16T19:41:23.572Z,26.98
2019-04-16T19:43:54.672Z,27.45
2019-04-16T19:46:27.009Z,28.34
2019-04-16T19:49:00.422Z,29.05
2019-04-16T19:51:33.114Z,30.40
2019-04-16T19:54:05.757Z,32.25
2019-04-16T19:56:38.044Z,34.23
2019-04-16T19:59:10.972Z,34.70
2019-04-16T20:01:43.062Z,36.13
2019-04-16T20:04:15.167Z,39.45
2019-04-16T20:06:47.514Z,43.28
2019-04-16T20:09:19.841Z,45.52
2019-04-16T20:11:54.698Z,46.84
2019-04-16T20:14:25.534Z,47.40
2019-04-16T20:16:57.546Z,48.12
2019-04-16T20:19:29.536Z,48.21
2019-04-16T20:22:01.601Z,50.52
2019-04-16T20:24:33.793Z,51.00
2019-04-16T20:27:06.992Z,51.13
2019-04-16T20:29:39.177Z,52.19
2019-04-16T20:32:11.385Z,53.61
2019-04-16T20:34:45.224Z,54.21
2019-04-16T20:37:17.110Z,55.79
2019-04-16T20:39:49.110Z,56.89
2019-04-16T20:42:21.498Z,57.41
2019-04-16T20:44:53.537Z,58.47
2019-04-16T20:47:25.580Z,57.96
2019-04-16T20:49:57.785Z,58.58
2019-04-16T20:52:30.835Z,58.36
2019-04-16T20:55:03.991Z,58.71
2019-04-16T20:57:38.960Z,59.85
2019-04-16T21:00:12.846Z,59.56
2019-04-16T21:02:44.792Z,60.80
2019-04-16T21:05:22.275Z,61.01
2019-04-16T21:07:50.576Z,61.60
2019-04-16T21:10:22.801Z,62.42
2019-04-16T21:12:55.117Z,63.39
2019-04-16T21:15:28.373Z,64.55
2019-04-16T21:18:00.528Z,65.64
2019-04-16T21:20:32.585Z,65.84
2019-04-16T21:23:05.067Z,67.63
2019-04-16T21:25:37.109Z,69.11
2019-04-16T21:28:46.344Z,70.70
2019-04-16T21:31:31.395Z,71.49
2019-04-16T21:34:26.289Z,71.89
2019-04-16T21:37:15.396Z,72.10
2019-04-16T21:39:58.962Z,72.60
2019-04-16T21:42:34.366Z,73.12
2019-04-16T21:45:05.715Z,73.60
2019-04-16T21:47:37.903Z,73.59
2019-04-16T21:50:10.463Z,73.65
2019-04-16T21:52:42.403Z,73.70
2019-04-16T21:55:14.415Z,73.55
2019-04-16T21:57:46.656Z,73.73
2019-04-16T22:00:39.305Z,73.59
2019-04-16T22:03:12.267Z,73.61
2019-04-16T22:05:48.078Z,74.10
2019-04-16T22:08:17.900Z,74.53
2019-04-16T22:10:50.201Z,74.80
2019-04-16T22:13:22.160Z,74.78
2019-04-16T22:15:57.333Z,74.91
2019-04-16T22:18:29.708Z,75.34
2019-04-16T22:21:01.793Z,75.40
2019-04-16T22:23:33.752Z,75.63
2019-04-16T22:26:09.685Z,75.57
2019-04-16T22:28:44.155Z,75.58
2019-04-16T22:31:13.438Z,75.74
2019-04-16T22:33:45.431Z,75.78
2019-04-16T22:36:17.474Z,76.10
2019-04-16T22:38:54.138Z,76.17
2019-04-16T22:41:33.190Z,76.56
2019-04-16T22:44:32.041Z,77.02
2019-04-16T22:47:09.333Z,77.35
2019-04-16T22:49:41.380Z,77.67
2019-04-16T22:52:13.386Z,77.90
2019-04-16T22:54:45.336Z,78.34
2019-04-16T22:57:17.350Z,78.47
2019-04-16T22:59:49.935Z,78.56
2019-04-16T23:02:27.941Z,78.50
2019-04-16T23:05:00.226Z,78.51
2019-04-16T23:07:33.663Z,78.42
2019-04-16T23:10:06.091Z,78.55
2019-04-16T23:12:38.024Z,78.64
2019-04-16T23:15:12.182Z,78.65
2019-04-16T23:17:46.112Z,78.63
2019-04-16T23:20:29.110Z,78.62
2019-04-16T23:22:51.670Z,78.64
2019-04-16T23:25:26.898Z,78.74
2019-04-16T23:27:57.818Z,78.91
2019-04-16T23:30:30.026Z,78.81
2019-04-16T23:33:01.975Z,78.89
2019-04-16T23:35:34.009Z,78.92
2019-04-16T23:38:06.121Z,78.92
2019-04-16T23:40:40.706Z,79.04
2019-04-16T23:43:25.758Z,78.87
2019-04-16T23:46:15.240Z,78.73
2019-04-16T23:49:02.757Z,78.83
2019-04-16T23:51:38.872Z,78.92
2019-04-16T23:54:18.000Z,79.04
2019-04-16T23:56:56.420Z,79.23
2019-04-16T23:59:42.181Z,79.55
