createdAt,value
2023-05-15T00:03:33.541Z,97669.09
2023-05-15T00:07:36.272Z,97663.78
2023-05-15T00:11:38.290Z,97672.97
2023-05-15T00:15:40.362Z,97669.94
2023-05-15T00:19:42.529Z,97674.19
2023-05-15T00:23:44.539Z,97667.84
2023-05-15T00:27:46.643Z,97669.28
2023-05-15T00:31:49.008Z,97662.34
2023-05-15T00:35:51.174Z,97654.00
2023-05-15T00:39:53.290Z,97658.31
2023-05-15T00:43:55.802Z,97647.78
2023-05-15T00:47:59.004Z,97657.91
2023-05-15T00:52:03.581Z,97655.53
2023-05-15T00:56:06.440Z,97646.03
2023-05-15T01:00:10.510Z,97647.69
2023-05-15T01:04:12.788Z,97652.22
2023-05-15T01:08:22.512Z,97644.41
2023-05-15T01:12:27.634Z,97649.66
2023-05-15T01:16:29.691Z,97644.81
2023-05-15T01:20:46.343Z,97641.09
2023-05-15T01:25:29.510Z,97640.28
2023-05-15T01:29:51.360Z,97634.72
2023-05-15T01:33:59.121Z,97629.34
2023-05-15T01:38:15.575Z,97629.56
2023-05-15T01:42:19.402Z,97629.44
2023-05-15T01:46:23.476Z,97624.78
2023-05-15T01:50:27.792Z,97620.88
2023-05-15T01:54:30.074Z,97629.81
2023-05-15T01:58:32.364Z,97623.66
2023-05-15T02:02:35.043Z,97624.53
2023-05-15T02:06:37.995Z,97623.00
2023-05-15T02:10:41.169Z,97623.66
2023-05-15T02:14:43.947Z,97613.94
2023-05-15T02:18:47.494Z,97616.88
2023-05-15T02:22:49.563Z,97623.00
2023-05-15T02:27:26.741Z,97615.84
2023-05-15T02:31:38.116Z,97612.31
2023-05-15T02:36:02.602Z,97608.41
2023-05-15T02:40:08.365Z,97609.03
2023-05-15T02:44:11.405Z,97605.13
2023-05-15T02:48:14.720Z,97601.63
2023-05-15T02:52:17.381Z,97607.06
2023-05-15T02:56:19.481Z,97610.69
2023-05-15T03:00:21.710Z,97609.94
2023-05-15T03:04:23.856Z,97598.59
2023-05-15T03:08:27.110Z,97605.81
2023-05-15T03:12:29.126Z,97602.44
2023-05-15T03:16:31.171Z,97593.75
2023-05-15T03:20:33.233Z,97604.03
2023-05-15T03:24:35.247Z,97599.59
2023-05-15T03:28:37.798Z,97603.03
2023-05-15T03:32:39.926Z,97605.59
2023-05-15T03:36:41.972Z,97589.06
2023-05-15T03:40:44.039Z,97604.63
2023-05-15T03:44:46.027Z,97601.91
2023-05-15T03:48:48.441Z,97597.38
2023-05-15T03:52:50.590Z,97602.41
2023-05-15T03:56:53.738Z,97608.13
2023-05-15T04:00:55.833Z,97597.38
2023-05-15T04:04:57.907Z,97603.16
2023-05-15T04:08:59.994Z,97601.06
2023-05-15T04:13:02.066Z,97600.78
2023-05-15T04:17:04.328Z,97607.47
2023-05-15T04:21:06.659Z,97598.38
2023-05-15T04:25:09.522Z,97594.13
2023-05-15T04:29:11.585Z,97592.00
2023-05-15T04:33:13.721Z,97589.38
2023-05-15T04:37:15.886Z,97586.97
2023-05-15T04:41:18.566Z,97578.25
2023-05-15T04:45:20.796Z,97571.16
2023-05-15T04:49:22.824Z,97581.41
2023-05-15T04:53:24.870Z,97578.63
2023-05-15T04:57:27.121Z,97581.56
2023-05-15T05:01:29.290Z,97585.75
2023-05-15T05:05:31.498Z,97585.50
2023-05-15T05:09:34.083Z,97582.78
2023-05-15T05:13:36.114Z,97579.94
2023-05-15T05:17:38.179Z,97572.63
2023-05-15T05:21:40.210Z,97587.03
2023-05-15T05:25:42.356Z,97586.28
2023-05-15T05:29:44.601Z,97593.97
2023-05-15T05:33:46.701Z,97584.84
2023-05-15T05:37:48.733Z,97585.88
2023-05-15T05:41:50.907Z,97594.72
2023-05-15T05:45:53.036Z,97593.75
2023-05-15T05:49:55.219Z,97596.41
2023-05-15T05:53:57.349Z,97596.34
2023-05-15T05:57:59.436Z,97591.03
2023-05-15T06:02:01.571Z,97591.59
2023-05-15T06:06:03.906Z,97589.09
2023-05-15T06:10:09.408Z,97598.53
2023-05-15T06:14:11.774Z,97589.50
2023-05-15T06:18:14.075Z,97594.44
2023-05-15T06:22:16.211Z,97582.19
2023-05-15T06:26:18.325Z,97589.66
2023-05-15T06:30:20.425Z,97585.50
2023-05-15T06:34:22.417Z,97587.25
2023-05-15T06:38:24.483Z,97589.09
2023-05-15T06:42:27.004Z,97586.38
2023-05-15T06:46:29.078Z,97586.66
2023-05-15T06:50:31.160Z,97599.59
2023-05-15T06:54:33.489Z,97596.53
2023-05-15T06:58:35.567Z,97586.97
2023-05-15T07:02:37.617Z,97589.22
2023-05-15T07:06:39.643Z,97593.91
2023-05-15T07:10:41.717Z,97585.25
2023-05-15T07:14:43.774Z,97596.13
2023-05-15T07:18:46.086Z,97591.88
2023-05-15T07:22:55.813Z,97587.19
2023-05-15T07:26:59.448Z,97597.72
2023-05-15T07:31:02.959Z,97595.63
2023-05-15T07:35:06.192Z,97590.00
2023-05-15T07:39:08.246Z,97583.03
2023-05-15T07:43:10.356Z,97580.81
2023-05-15T07:47:12.524Z,97585.66
2023-05-15T07:51:14.763Z,97582.28
2023-05-15T07:55:16.786Z,97579.28
2023-05-15T07:59:18.911Z,97587.47
2023-05-15T08:03:21.125Z,97575.88
2023-05-15T08:07:23.273Z,97585.97
2023-05-15T08:11:25.274Z,97579.72
2023-05-15T08:15:27.499Z,97576.69
2023-05-15T08:19:29.617Z,97583.78
2023-05-15T08:23:31.667Z,97596.56
2023-05-15T08:27:33.720Z,97576.56
2023-05-15T08:31:36.247Z,97584.75
2023-05-15T08:35:38.374Z,97578.59
2023-05-15T08:39:40.448Z,97577.78
2023-05-15T08:43:44.058Z,97586.22
2023-05-15T08:47:46.331Z,97583.56
2023-05-15T08:51:48.753Z,97575.00
2023-05-15T08:55:51.429Z,97576.13
2023-05-15T08:59:54.480Z,97580.91
2023-05-15T09:03:56.899Z,97576.09
2023-05-15T09:08:03.373Z,97569.84
2023-05-15T09:12:10.765Z,97566.47
2023-05-15T09:16:13.048Z,97564.56
2023-05-15T09:20:32.696Z,97564.56
2023-05-15T09:24:37.903Z,97557.81
2023-05-15T09:28:40.052Z,97556.69
2023-05-15T09:32:42.203Z,97563.28
2023-05-15T09:36:47.193Z,97555.69
2023-05-15T09:40:49.319Z,97557.28
2023-05-15T09:44:51.358Z,97553.25
2023-05-15T09:48:56.283Z,97554.66
2023-05-15T09:52:59.283Z,97545.09
2023-05-15T09:57:11.785Z,97547.59
2023-05-15T10:01:19.280Z,97538.88
2023-05-15T10:05:28.652Z,97538.16
2023-05-15T10:09:38.177Z,97537.25
2023-05-15T10:13:40.604Z,97539.66
2023-05-15T10:17:44.375Z,97535.50
2023-05-15T10:21:47.508Z,97544.13
2023-05-15T10:25:59.979Z,97547.69
2023-05-15T10:30:04.139Z,97539.72
2023-05-15T10:34:06.879Z,97535.00
2023-05-15T10:38:10.574Z,97534.09
2023-05-15T10:42:13.382Z,97534.63
2023-05-15T10:46:16.690Z,97539.56
2023-05-15T10:50:18.818Z,97527.88
2023-05-15T10:54:22.261Z,97529.28
2023-05-15T10:58:24.432Z,97520.03
2023-05-15T11:02:29.471Z,97513.03
2023-05-15T11:06:32.399Z,97498.84
2023-05-15T11:10:34.312Z,97506.28
2023-05-15T11:14:39.011Z,97499.84
2023-05-15T11:18:41.208Z,97485.88
2023-05-15T11:22:43.293Z,97482.84
2023-05-15T11:26:45.363Z,97486.56
2023-05-15T11:30:51.203Z,97490.56
2023-05-15T11:35:00.180Z,97476.19
2023-05-15T11:39:02.345Z,97492.03
2023-05-15T11:43:06.593Z,97489.44
2023-05-15T11:47:11.812Z,97486.06
2023-05-15T11:51:25.896Z,97486.81
2023-05-15T11:55:29.271Z,97485.72
2023-05-15T11:59:34.051Z,97489.09
2023-05-15T12:03:36.468Z,97495.09
2023-05-15T12:07:40.908Z,97495.78
2023-05-15T12:11:55.750Z,97491.13
2023-05-15T12:15:58.420Z,97494.56
2023-05-15T12:20:01.188Z,97490.63
2023-05-15T12:24:08.254Z,97499.72
2023-05-15T12:28:11.792Z,97489.72
2023-05-15T12:32:13.908Z,97480.78
2023-05-15T12:36:20.847Z,97478.97
2023-05-15T12:40:24.006Z,97484.22
2023-05-15T12:44:27.215Z,97484.81
2023-05-15T12:48:32.028Z,97497.06
2023-05-15T12:52:34.143Z,97498.22
2023-05-15T12:56:36.166Z,97506.69
2023-05-15T13:00:40.776Z,97513.41
2023-05-15T13:04:42.826Z,97522.09
2023-05-15T13:08:45.876Z,97513.66
2023-05-15T13:12:52.109Z,97514.41
2023-05-15T13:16:54.162Z,97513.19
2023-05-15T13:20:56.192Z,97512.47
2023-05-15T13:24:58.467Z,97543.69
2023-05-15T13:29:01.535Z,97568.28
2023-05-15T13:33:03.860Z,97591.94
2023-05-15T13:37:05.976Z,97595.75
2023-05-15T13:41:09.082Z,97598.47
2023-05-15T13:45:16.398Z,97596.25
2023-05-15T13:49:18.747Z,97573.34
2023-05-15T13:53:21.275Z,97580.59
2023-05-15T13:57:23.368Z,97568.00
2023-05-15T14:01:25.448Z,97569.19
2023-05-15T14:05:27.512Z,97553.78
2023-05-15T14:09:29.589Z,97556.31
2023-05-15T14:13:34.313Z,97564.75
2023-05-15T14:17:36.395Z,97569.72
2023-05-15T14:21:39.351Z,97562.44
2023-05-15T14:25:41.503Z,97553.72
2023-05-15T14:29:44.848Z,97543.47
2023-05-15T14:33:46.931Z,97550.84
2023-05-15T14:37:49.528Z,97534.25
2023-05-15T14:41:51.600Z,97547.47
2023-05-15T14:45:53.660Z,97548.97
2023-05-15T14:49:55.722Z,97545.69
2023-05-15T14:53:58.124Z,97542.50
2023-05-15T14:58:00.284Z,97530.75
2023-05-15T15:02:02.402Z,97533.50
2023-05-15T15:06:04.687Z,97528.19
2023-05-15T15:10:07.055Z,97533.38
2023-05-15T15:14:09.095Z,97534.75
2023-05-15T15:18:11.232Z,97536.75
2023-05-15T15:22:13.364Z,97533.72
2023-05-15T15:26:15.726Z,97529.97
2023-05-15T15:30:18.068Z,97530.25
2023-05-15T15:34:20.413Z,97533.47
2023-05-15T15:38:22.558Z,97526.09
2023-05-15T15:42:25.032Z,97511.81
2023-05-15T15:46:27.170Z,97517.69
2023-05-15T15:50:29.501Z,97519.16
2023-05-15T15:54:33.131Z,97518.19
2023-05-15T15:58:35.305Z,97516.75
2023-05-15T16:02:37.455Z,97524.09
2023-05-15T16:06:39.857Z,97530.44
2023-05-15T16:10:41.940Z,97537.34
2023-05-15T16:14:44.304Z,97543.66
2023-05-15T16:18:46.441Z,97537.16
2023-05-15T16:22:48.640Z,97540.13
2023-05-15T16:26:51.321Z,97534.09
2023-05-15T16:30:53.661Z,97543.78
2023-05-15T16:34:56.056Z,97530.59
2023-05-15T16:38:59.942Z,97526.91
2023-05-15T16:43:02.000Z,97533.50
2023-05-15T16:47:04.357Z,97540.66
2023-05-15T16:51:06.408Z,97540.47
2023-05-15T16:55:08.524Z,97540.47
2023-05-15T16:59:10.852Z,97541.63
2023-05-15T17:03:13.309Z,97542.97
2023-05-15T17:07:15.352Z,97543.22
2023-05-15T17:11:17.448Z,97543.63
2023-05-15T17:15:19.618Z,97542.38
2023-05-15T17:19:21.691Z,97548.00
2023-05-15T17:23:24.329Z,97543.25
2023-05-15T17:27:26.410Z,97532.66
2023-05-15T17:31:29.448Z,97541.75
2023-05-15T17:35:33.024Z,97549.06
2023-05-15T17:39:35.742Z,97557.38
2023-05-15T17:43:37.783Z,97554.56
2023-05-15T17:47:40.189Z,97551.59
2023-05-15T17:51:42.213Z,97545.16
2023-05-15T17:55:44.319Z,97550.75
2023-05-15T17:59:46.429Z,97555.28
2023-05-15T18:03:48.685Z,97556.97
2023-05-15T18:07:50.718Z,97553.72
2023-05-15T18:11:52.842Z,97564.59
2023-05-15T18:15:54.933Z,97565.00
2023-05-15T18:19:57.010Z,97564.16
2023-05-15T18:23:59.037Z,97563.28
2023-05-15T18:28:01.048Z,97569.50
2023-05-15T18:32:03.298Z,97584.22
2023-05-15T18:36:07.398Z,97586.22
2023-05-15T18:40:10.462Z,97592.31
2023-05-15T18:44:12.503Z,97600.97
2023-05-15T18:48:14.792Z,97595.28
2023-05-15T18:52:18.599Z,97603.31
2023-05-15T18:56:21.813Z,97611.41
2023-05-15T19:00:37.247Z,97608.53
2023-05-15T19:04:40.617Z,97616.88
2023-05-15T19:08:42.630Z,97611.66
2023-05-15T19:12:45.268Z,97623.19
2023-05-15T19:16:47.407Z,97625.97
2023-05-15T19:20:50.451Z,97629.34
2023-05-15T19:24:52.509Z,97641.41
2023-05-15T19:28:54.937Z,97633.41
2023-05-15T19:32:56.975Z,97649.03
2023-05-15T19:36:59.022Z,97653.03
2023-05-15T19:41:01.042Z,97661.56
2023-05-15T19:45:03.178Z,97665.53
2023-05-15T19:49:05.949Z,97674.31
2023-05-15T19:53:08.264Z,97674.81
2023-05-15T19:57:10.346Z,97683.94
2023-05-15T20:01:12.368Z,97690.31
2023-05-15T20:05:15.289Z,97694.91
2023-05-15T20:09:17.296Z,97698.72
2023-05-15T20:13:21.910Z,97702.81
2023-05-15T20:17:24.156Z,97696.22
2023-05-15T20:21:26.240Z,97704.34
2023-05-15T20:25:29.454Z,97711.09
2023-05-15T20:29:31.872Z,97704.50
2023-05-15T20:33:33.934Z,97705.53
2023-05-15T20:37:36.926Z,97699.66
2023-05-15T20:41:38.937Z,97696.59
2023-05-15T20:45:41.149Z,97697.44
2023-05-15T20:49:43.747Z,97707.88
2023-05-15T20:53:45.818Z,97716.63
2023-05-15T20:57:48.987Z,97702.63
2023-05-15T21:01:51.084Z,97707.78
2023-05-15T21:05:54.833Z,97706.44
2023-05-15T21:09:58.755Z,97699.69
2023-05-15T21:14:01.293Z,97704.53
2023-05-15T21:18:03.853Z,97708.50
2023-05-15T21:22:06.498Z,97697.56
2023-05-15T21:26:08.511Z,97711.88
2023-05-15T21:30:11.485Z,97714.81
2023-05-15T21:34:13.540Z,97708.69
2023-05-15T21:38:15.829Z,97715.59
2023-05-15T21:42:17.841Z,97715.16
2023-05-15T21:46:20.129Z,97721.63
2023-05-15T21:50:22.176Z,97720.28
2023-05-15T21:54:24.310Z,97724.22
2023-05-15T21:58:26.535Z,97729.00
2023-05-15T22:02:28.588Z,97727.63
2023-05-15T22:06:31.057Z,97725.41
2023-05-15T22:10:33.076Z,97719.59
2023-05-15T22:14:35.192Z,97721.66
2023-05-15T22:18:37.735Z,97725.38
2023-05-15T22:22:42.009Z,97725.59
2023-05-15T22:26:44.043Z,97732.63
2023-05-15T22:30:46.260Z,97724.00
2023-05-15T22:34:48.296Z,97728.56
2023-05-15T22:38:50.419Z,97731.31
2023-05-15T22:42:52.457Z,97737.50
2023-05-15T22:46:54.522Z,97732.03
2023-05-15T22:50:57.783Z,97745.97
2023-05-15T22:54:59.827Z,97749.56
2023-05-15T22:59:01.849Z,97740.13
2023-05-15T23:03:03.874Z,97748.00
2023-05-15T23:07:06.212Z,97745.97
2023-05-15T23:11:08.277Z,97746.38
2023-05-15T23:15:10.668Z,97757.25
2023-05-15T23:19:12.777Z,97756.66
2023-05-15T23:23:15.144Z,97763.88
2023-05-15T23:27:17.188Z,97762.53
2023-05-15T23:31:20.042Z,97761.91
2023-05-15T23:35:22.449Z,97756.97
2023-05-15T23:39:24.559Z,97757.19
2023-05-15T23:43:26.701Z,97761.91
2023-05-15T23:47:29.129Z,97754.38
2023-05-15T23:51:31.237Z,97747.69
2023-05-15T23:55:33.252Z,97756.56
2023-05-15T23:59:35.385Z,97755.06
