createdAt,value
2022-10-17T00:01:43.583Z,100406.81
2022-10-17T00:04:28.802Z,100411.59
2022-10-17T00:07:13.408Z,100408.22
2022-10-17T00:09:58.432Z,100402.97
2022-10-17T00:12:43.320Z,100403.59
2022-10-17T00:15:28.540Z,100403.56
2022-10-17T00:18:13.256Z,100401.00
2022-10-17T00:20:58.198Z,100404.84
2022-10-17T00:23:43.563Z,100404.50
2022-10-17T00:26:29.136Z,100394.59
2022-10-17T00:29:13.855Z,100388.38
2022-10-17T00:31:58.861Z,100382.13
2022-10-17T00:34:44.181Z,100384.03
2022-10-17T00:37:31.109Z,100386.59
2022-10-17T00:40:15.986Z,100383.72
2022-10-17T00:43:00.848Z,100383.09
2022-10-17T00:45:45.798Z,100376.38
2022-10-17T00:48:30.799Z,100380.38
2022-10-17T00:51:18.388Z,100377.03
2022-10-17T00:54:04.464Z,100375.13
2022-10-17T00:56:49.787Z,100375.13
2022-10-17T00:59:37.546Z,100371.78
2022-10-17T01:02:22.981Z,100367.47
2022-10-17T01:05:09.659Z,100366.84
2022-10-17T01:07:56.059Z,100367.13
2022-10-17T01:11:00.994Z,100378.78
2022-10-17T01:14:02.251Z,100374.66
2022-10-17T01:17:11.187Z,100360.28
2022-10-17T01:20:06.514Z,100373.84
2022-10-17T01:23:26.998Z,100374.97
2022-10-17T01:26:22.399Z,100381.16
2022-10-17T01:29:35.870Z,100380.38
2022-10-17T01:32:50.026Z,100376.53
2022-10-17T01:35:46.515Z,100387.03
2022-10-17T01:38:46.254Z,100378.25
2022-10-17T01:41:45.897Z,100386.72
2022-10-17T01:44:40.368Z,100380.00
2022-10-17T01:47:31.536Z,100381.44
2022-10-17T01:50:28.050Z,100379.53
2022-10-17T01:53:26.395Z,100370.00
2022-10-17T01:56:14.042Z,100381.47
2022-10-17T01:59:18.888Z,100380.53
2022-10-17T02:02:05.864Z,100373.03
2022-10-17T02:04:55.286Z,100389.13
2022-10-17T02:07:41.424Z,100387.50
2022-10-17T02:10:50.306Z,100391.50
2022-10-17T02:13:57.003Z,100388.81
2022-10-17T02:17:09.500Z,100396.47
2022-10-17T02:20:15.946Z,100396.59
2022-10-17T02:23:12.189Z,100399.31
2022-10-17T02:26:30.499Z,100395.16
2022-10-17T02:29:25.743Z,100401.38
2022-10-17T02:32:17.344Z,100405.34
2022-10-17T02:35:06.996Z,100405.66
2022-10-17T02:37:52.904Z,100401.00
2022-10-17T02:40:40.710Z,100397.19
2022-10-17T02:43:25.748Z,100389.03
2022-10-17T02:46:20.188Z,100396.66
2022-10-17T02:49:20.506Z,100402.56
2022-10-17T02:52:30.302Z,100399.09
2022-10-17T02:55:20.595Z,100403.38
2022-10-17T02:58:14.357Z,100407.66
2022-10-17T03:00:59.946Z,100405.94
2022-10-17T03:03:45.562Z,100398.41
2022-10-17T03:06:30.759Z,100395.72
2022-10-17T03:09:16.055Z,100405.75
2022-10-17T03:12:01.465Z,100402.56
2022-10-17T03:14:47.290Z,100401.47
2022-10-17T03:17:32.342Z,100396.38
2022-10-17T03:20:17.692Z,100400.03
2022-10-17T03:23:03.430Z,100396.66
2022-10-17T03:25:48.477Z,100396.84
2022-10-17T03:28:34.639Z,100397.19
2022-10-17T03:31:19.351Z,100393.19
2022-10-17T03:34:05.426Z,100398.28
2022-10-17T03:36:50.411Z,100404.19
2022-10-17T03:39:36.405Z,100389.03
2022-10-17T03:42:21.393Z,100395.88
2022-10-17T03:45:07.093Z,100398.41
2022-10-17T03:47:52.523Z,100396.19
2022-10-17T03:50:37.374Z,100399.38
2022-10-17T03:53:22.353Z,100400.97
2022-10-17T03:56:19.249Z,100410.06
2022-10-17T03:59:15.392Z,100403.69
2022-10-17T04:02:04.036Z,100401.44
2022-10-17T04:04:49.315Z,100404.94
2022-10-17T04:07:34.076Z,100411.16
2022-10-17T04:10:19.203Z,100418.00
2022-10-17T04:13:05.941Z,100414.00
2022-10-17T04:16:06.473Z,100415.75
2022-10-17T04:18:56.348Z,100413.31
2022-10-17T04:21:43.277Z,100410.13
2022-10-17T04:24:28.401Z,100418.41
2022-10-17T04:27:25.587Z,100401.38
2022-10-17T04:30:11.478Z,100411.78
2022-10-17T04:32:56.631Z,100408.28
2022-10-17T04:35:41.444Z,100411.97
2022-10-17T04:38:28.754Z,100414.69
2022-10-17T04:41:16.657Z,100402.41
2022-10-17T04:44:01.997Z,100407.06
2022-10-17T04:46:49.906Z,100411.06
2022-10-17T04:49:35.009Z,100409.00
2022-10-17T04:52:28.329Z,100402.47
2022-10-17T04:55:13.437Z,100401.38
2022-10-17T04:57:58.442Z,100403.66
2022-10-17T05:00:43.464Z,100406.38
2022-10-17T05:03:38.060Z,100397.16
2022-10-17T05:06:24.857Z,100400.84
2022-10-17T05:09:32.629Z,100400.56
2022-10-17T05:12:17.672Z,100405.22
2022-10-17T05:15:04.170Z,100406.81
2022-10-17T05:17:54.472Z,100409.19
2022-10-17T05:20:40.034Z,100413.34
2022-10-17T05:23:24.932Z,100420.81
2022-10-17T05:26:13.801Z,100427.34
2022-10-17T05:29:02.639Z,100438.34
2022-10-17T05:31:49.882Z,100450.91
2022-10-17T05:34:37.500Z,100452.44
2022-10-17T05:37:22.776Z,100464.38
2022-10-17T05:40:10.577Z,100462.81
2022-10-17T05:42:55.688Z,100464.16
2022-10-17T05:45:42.258Z,100467.25
2022-10-17T05:48:32.248Z,100478.28
2022-10-17T05:51:18.447Z,100471.28
2022-10-17T05:54:05.837Z,100475.53
2022-10-17T05:56:55.463Z,100484.16
2022-10-17T05:59:44.016Z,100481.09
2022-10-17T06:02:32.018Z,100473.13
2022-10-17T06:05:17.723Z,100474.00
2022-10-17T06:08:02.822Z,100481.84
2022-10-17T06:10:52.197Z,100491.28
2022-10-17T06:13:38.586Z,100499.88
2022-10-17T06:16:29.139Z,100511.78
2022-10-17T06:19:14.230Z,100517.53
2022-10-17T06:21:59.410Z,100525.38
2022-10-17T06:24:45.964Z,100518.97
2022-10-17T06:27:33.327Z,100537.31
2022-10-17T06:30:18.388Z,100542.72
2022-10-17T06:33:03.584Z,100536.06
2022-10-17T06:35:54.521Z,100528.72
2022-10-17T06:38:41.528Z,100527.88
2022-10-17T06:41:34.458Z,100522.25
2022-10-17T06:44:28.058Z,100519.91
2022-10-17T06:47:29.092Z,100517.81
2022-10-17T06:50:19.088Z,100510.66
2022-10-17T06:53:15.547Z,100512.84
2022-10-17T06:56:07.813Z,100514.63
2022-10-17T06:59:06.197Z,100520.56
2022-10-17T07:01:55.178Z,100521.53
2022-10-17T07:04:42.311Z,100520.97
2022-10-17T07:07:32.150Z,100524.28
2022-10-17T07:10:17.346Z,100543.88
2022-10-17T07:13:03.397Z,100520.16
2022-10-17T07:15:51.748Z,100514.53
2022-10-17T07:18:41.869Z,100509.34
2022-10-17T07:21:39.187Z,100513.81
2022-10-17T07:24:27.085Z,100515.63
2022-10-17T07:27:22.546Z,100504.38
2022-10-17T07:30:08.656Z,100525.09
2022-10-17T07:33:05.892Z,100529.13
2022-10-17T07:35:52.676Z,100517.38
2022-10-17T07:38:41.663Z,100530.78
2022-10-17T07:41:53.836Z,100527.25
2022-10-17T07:45:20.943Z,100534.66
2022-10-17T07:52:02.470Z,100515.63
2022-10-17T07:55:09.114Z,100535.44
2022-10-17T07:58:05.849Z,100538.22
2022-10-17T08:01:19.832Z,100541.19
2022-10-17T08:04:04.937Z,100534.91
2022-10-17T08:06:53.412Z,100520.25
2022-10-17T08:09:43.765Z,100530.53
2022-10-17T08:15:33.665Z,100513.41
2022-10-17T08:18:18.993Z,100522.38
2022-10-17T08:21:09.214Z,100508.38
2022-10-17T08:23:54.264Z,100514.66
2022-10-17T08:27:00.227Z,100520.91
2022-10-17T08:29:53.726Z,100504.59
2022-10-17T08:32:44.475Z,100507.75
2022-10-17T08:35:29.620Z,100513.06
2022-10-17T08:38:18.877Z,100515.75
2022-10-17T08:41:35.170Z,100508.25
2022-10-17T08:44:27.186Z,100505.81
2022-10-17T08:47:41.925Z,100516.03
2022-10-17T08:50:51.943Z,100520.72
2022-10-17T08:54:02.203Z,100522.28
2022-10-17T08:56:54.131Z,100514.16
2022-10-17T08:59:39.477Z,100512.25
2022-10-17T09:02:30.996Z,100515.75
2022-10-17T09:05:29.913Z,100514.56
2022-10-17T09:08:24.873Z,100512.34
2022-10-17T09:11:36.994Z,100520.66
2022-10-17T09:14:38.155Z,100527.63
2022-10-17T09:17:52.362Z,100510.31
2022-10-17T09:20:53.922Z,100514.47
2022-10-17T09:23:53.222Z,100520.72
2022-10-17T09:26:47.012Z,100510.94
2022-10-17T09:29:43.584Z,100523.75
2022-10-17T09:32:29.458Z,100522.09
2022-10-17T09:35:15.202Z,100524.16
2022-10-17T09:38:01.674Z,100520.59
2022-10-17T09:40:57.969Z,100509.03
2022-10-17T09:43:43.203Z,100518.97
2022-10-17T09:46:36.239Z,100516.44
2022-10-17T09:49:39.511Z,100526.22
2022-10-17T09:52:35.692Z,100530.50
2022-10-17T09:55:39.784Z,100525.03
2022-10-17T09:58:45.723Z,100530.13
2022-10-17T10:01:31.241Z,100523.59
2022-10-17T10:04:27.634Z,100537.53
2022-10-17T10:07:17.590Z,100532.28
2022-10-17T10:10:05.863Z,100522.41
2022-10-17T10:13:22.120Z,100524.13
2022-10-17T10:16:21.587Z,100525.00
2022-10-17T10:19:29.391Z,100529.19
2022-10-17T10:22:16.917Z,100521.59
2022-10-17T10:25:15.833Z,100527.09
2022-10-17T10:28:01.619Z,100528.69
2022-10-17T10:30:53.319Z,100523.97
2022-10-17T10:33:45.921Z,100517.41
2022-10-17T10:36:48.382Z,100526.31
2022-10-17T10:39:39.039Z,100531.28
2022-10-17T10:42:37.346Z,100528.81
2022-10-17T10:45:49.441Z,100520.09
2022-10-17T10:48:36.448Z,100504.91
2022-10-17T10:51:40.040Z,100505.78
2022-10-17T10:54:35.358Z,100501.66
2022-10-17T10:57:23.224Z,100493.72
2022-10-17T11:00:12.026Z,100486.31
2022-10-17T11:03:51.428Z,100480.81
2022-10-17T11:06:44.591Z,100471.75
2022-10-17T11:10:51.165Z,100478.09
2022-10-17T11:14:09.657Z,100463.06
2022-10-17T11:17:19.596Z,100472.59
2022-10-17T11:20:07.335Z,100474.69
2022-10-17T11:22:58.409Z,100476.78
2022-10-17T11:25:43.656Z,100473.31
2022-10-17T11:28:31.358Z,100470.97
2022-10-17T11:31:45.970Z,100478.56
2022-10-17T11:34:39.203Z,100474.22
2022-10-17T11:37:29.772Z,100475.50
2022-10-17T11:40:25.150Z,100478.84
2022-10-17T11:43:23.005Z,100475.53
2022-10-17T11:46:19.655Z,100473.34
2022-10-17T11:49:19.804Z,100476.78
2022-10-17T11:52:44.080Z,100475.22
2022-10-17T11:55:30.583Z,100474.53
2022-10-17T11:58:36.400Z,100471.03
2022-10-17T12:01:29.985Z,100473.97
2022-10-17T12:04:41.337Z,100480.09
2022-10-17T12:07:53.034Z,100487.53
2022-10-17T12:11:03.567Z,100469.50
2022-10-17T12:13:51.345Z,100464.00
2022-10-17T12:16:38.399Z,100460.13
2022-10-17T12:19:25.952Z,100458.69
2022-10-17T12:22:28.212Z,100462.13
2022-10-17T12:25:23.072Z,100458.84
2022-10-17T12:28:29.675Z,100465.94
2022-10-17T12:31:18.512Z,100463.19
2022-10-17T12:34:05.435Z,100470.78
2022-10-17T12:36:50.257Z,100472.22
2022-10-17T12:39:35.103Z,100471.31
2022-10-17T12:42:31.916Z,100471.97
2022-10-17T12:45:57.124Z,100476.22
2022-10-17T12:48:41.908Z,100468.50
2022-10-17T12:51:37.632Z,100468.63
2022-10-17T12:54:23.801Z,100465.78
2022-10-17T12:57:35.253Z,100476.13
2022-10-17T13:00:23.189Z,100472.94
2022-10-17T13:03:13.665Z,100469.59
2022-10-17T13:06:06.101Z,100461.75
2022-10-17T13:09:03.841Z,100460.50
2022-10-17T13:11:50.469Z,100474.22
2022-10-17T13:14:40.533Z,100461.41
2022-10-17T13:17:28.862Z,100455.88
2022-10-17T13:20:25.461Z,100454.88
2022-10-17T13:23:30.224Z,100447.75
2022-10-17T13:26:19.653Z,100450.88
2022-10-17T13:29:06.178Z,100446.44
2022-10-17T13:32:00.493Z,100444.13
2022-10-17T13:34:45.276Z,100438.63
2022-10-17T13:37:30.298Z,100443.09
2022-10-17T13:40:50.964Z,100437.59
2022-10-17T13:43:26.696Z,100434.47
2022-10-17T13:46:37.847Z,100448.56
2022-10-17T13:49:36.836Z,100450.47
2022-10-17T13:52:24.638Z,100451.25
2022-10-17T13:55:17.529Z,100450.81
2022-10-17T13:58:16.698Z,100451.88
2022-10-17T14:01:02.083Z,100461.63
2022-10-17T14:03:49.788Z,100463.97
2022-10-17T14:06:49.501Z,100467.84
2022-10-17T14:09:36.013Z,100462.59
2022-10-17T14:12:21.944Z,100455.97
2022-10-17T14:15:14.563Z,100461.34
2022-10-17T14:18:07.352Z,100466.97
2022-10-17T14:24:13.767Z,100454.00
2022-10-17T14:27:00.025Z,100452.06
2022-10-17T14:29:53.113Z,100445.16
2022-10-17T14:32:37.823Z,100448.94
2022-10-17T14:35:41.212Z,100445.41
2022-10-17T14:38:29.119Z,100447.59
2022-10-17T14:41:44.737Z,100452.91
2022-10-17T14:44:35.366Z,100455.56
2022-10-17T14:47:43.280Z,100455.28
2022-10-17T14:50:31.481Z,100455.22
2022-10-17T14:53:16.610Z,100452.56
2022-10-17T14:56:05.505Z,100454.03
2022-10-17T14:58:51.510Z,100461.22
2022-10-17T15:01:36.159Z,100453.75
2022-10-17T15:04:21.098Z,100459.75
2022-10-17T15:07:05.986Z,100460.88
2022-10-17T15:09:53.112Z,100466.22
2022-10-17T15:12:37.952Z,100464.78
2022-10-17T15:15:22.962Z,100463.00
2022-10-17T15:18:11.243Z,100467.19
2022-10-17T15:21:05.056Z,100466.16
2022-10-17T15:23:51.815Z,100462.94
2022-10-17T15:26:37.033Z,100461.41
2022-10-17T15:29:21.612Z,100464.97
2022-10-17T15:32:06.474Z,100470.09
2022-10-17T15:34:51.634Z,100477.28
2022-10-17T15:37:36.604Z,100475.41
2022-10-17T15:40:24.572Z,100476.00
2022-10-17T15:43:09.606Z,100482.84
2022-10-17T15:45:54.352Z,100480.53
2022-10-17T15:48:40.449Z,100482.84
2022-10-17T15:51:25.370Z,100467.81
2022-10-17T15:54:10.339Z,100471.63
2022-10-17T15:56:55.625Z,100470.66
2022-10-17T15:59:40.696Z,100483.66
2022-10-17T16:02:26.202Z,100476.75
2022-10-17T16:05:18.643Z,100479.78
2022-10-17T16:08:03.720Z,100475.41
2022-10-17T16:10:49.176Z,100478.84
2022-10-17T16:13:33.807Z,100481.84
2022-10-17T16:16:20.142Z,100482.50
2022-10-17T16:19:05.178Z,100479.97
2022-10-17T16:21:50.181Z,100476.63
2022-10-17T16:24:35.064Z,100484.22
2022-10-17T16:27:19.940Z,100478.69
2022-10-17T16:30:06.872Z,100481.13
2022-10-17T16:32:52.799Z,100485.91
2022-10-17T16:35:38.080Z,100481.41
2022-10-17T16:38:22.778Z,100478.09
2022-10-17T16:41:21.113Z,100478.50
2022-10-17T16:44:15.866Z,100483.16
2022-10-17T16:47:00.850Z,100487.94
2022-10-17T16:49:45.993Z,100483.81
2022-10-17T16:52:30.991Z,100485.22
2022-10-17T16:55:18.398Z,100484.44
2022-10-17T16:58:03.051Z,100481.88
2022-10-17T17:00:48.253Z,100497.19
2022-10-17T17:03:41.896Z,100495.41
2022-10-17T17:06:28.561Z,100490.06
2022-10-17T17:09:13.726Z,100494.88
2022-10-17T17:11:58.970Z,100492.31
2022-10-17T17:14:43.889Z,100492.72
2022-10-17T17:17:44.341Z,100487.31
2022-10-17T17:20:33.850Z,100499.66
2022-10-17T17:23:18.608Z,100486.16
2022-10-17T17:26:11.509Z,100497.69
2022-10-17T17:28:58.679Z,100491.31
2022-10-17T17:31:43.836Z,100487.00
2022-10-17T17:34:28.814Z,100487.56
2022-10-17T17:37:13.879Z,100487.59
2022-10-17T17:39:58.901Z,100487.03
2022-10-17T17:42:43.899Z,100492.38
2022-10-17T17:45:28.807Z,100490.97
2022-10-17T17:48:14.066Z,100488.81
2022-10-17T17:51:04.098Z,100492.00
2022-10-17T17:53:49.467Z,100488.03
2022-10-17T17:56:35.049Z,100490.78
2022-10-17T17:59:19.740Z,100482.88
2022-10-17T18:02:06.225Z,100481.69
2022-10-17T18:04:51.343Z,100493.22
2022-10-17T18:07:37.182Z,100487.66
2022-10-17T18:10:21.909Z,100482.66
2022-10-17T18:13:06.762Z,100488.84
2022-10-17T18:15:57.461Z,100476.72
2022-10-17T18:18:44.430Z,100471.97
2022-10-17T18:21:29.094Z,100464.81
2022-10-17T18:24:14.051Z,100470.78
2022-10-17T18:26:59.375Z,100473.75
2022-10-17T18:29:47.631Z,100473.75
2022-10-17T18:32:32.716Z,100471.97
2022-10-17T18:35:17.723Z,100481.31
2022-10-17T18:38:02.756Z,100487.44
2022-10-17T18:40:50.021Z,100476.53
2022-10-17T18:43:37.755Z,100480.31
2022-10-17T18:46:26.137Z,100482.47
2022-10-17T18:49:15.700Z,100477.75
2022-10-17T18:52:00.723Z,100468.78
2022-10-17T18:54:45.579Z,100467.41
2022-10-17T18:57:30.753Z,100467.41
2022-10-17T19:00:16.782Z,100469.00
2022-10-17T19:03:03.619Z,100470.38
2022-10-17T19:05:48.458Z,100468.00
2022-10-17T19:08:35.715Z,100465.38
2022-10-17T19:11:25.723Z,100471.53
2022-10-17T19:14:14.528Z,100468.16
2022-10-17T19:16:59.468Z,100465.53
2022-10-17T19:19:44.735Z,100466.13
2022-10-17T19:22:30.694Z,100470.69
2022-10-17T19:25:15.393Z,100466.88
2022-10-17T19:28:00.373Z,100477.38
2022-10-17T19:30:45.296Z,100480.34
2022-10-17T19:33:31.767Z,100482.53
2022-10-17T19:36:17.061Z,100484.56
2022-10-17T19:39:04.949Z,100484.59
2022-10-17T19:41:49.705Z,100481.41
2022-10-17T19:44:34.988Z,100485.38
2022-10-17T19:47:19.825Z,100487.59
2022-10-17T19:50:05.847Z,100477.44
2022-10-17T19:52:51.535Z,100476.69
2022-10-17T19:55:36.215Z,100475.47
2022-10-17T19:58:21.334Z,100477.66
2022-10-17T20:01:06.337Z,100479.81
2022-10-17T20:03:51.889Z,100485.56
2022-10-17T20:06:37.411Z,100487.28
2022-10-17T20:09:24.507Z,100483.50
2022-10-17T20:12:09.334Z,100483.47
2022-10-17T20:14:54.266Z,100488.22
2022-10-17T20:17:39.382Z,100480.28
2022-10-17T20:20:24.932Z,100475.50
2022-10-17T20:23:09.883Z,100474.50
2022-10-17T20:26:08.671Z,100477.44
2022-10-17T20:29:10.091Z,100475.47
2022-10-17T20:31:56.125Z,100470.09
2022-10-17T20:34:40.976Z,100473.84
2022-10-17T20:37:26.513Z,100470.84
2022-10-17T20:43:16.900Z,100473.41
2022-10-17T20:46:15.584Z,100470.78
2022-10-17T20:49:08.123Z,100470.78
2022-10-17T20:51:52.901Z,100474.53
2022-10-17T20:54:37.951Z,100480.25
2022-10-17T20:57:22.779Z,100474.31
2022-10-17T21:00:08.549Z,100478.28
2022-10-17T21:02:53.324Z,100473.78
2022-10-17T21:05:39.311Z,100469.66
2022-10-17T21:08:24.309Z,100465.09
2022-10-17T21:11:12.224Z,100471.81
2022-10-17T21:14:02.152Z,100472.22
2022-10-17T21:16:47.941Z,100460.53
2022-10-17T21:19:33.166Z,100465.41
2022-10-17T21:22:19.366Z,100461.84
2022-10-17T21:25:05.224Z,100464.38
2022-10-17T21:27:51.940Z,100448.28
2022-10-17T21:30:36.705Z,100445.69
2022-10-17T21:33:21.463Z,100450.84
2022-10-17T21:36:07.511Z,100456.16
2022-10-17T21:38:53.722Z,100448.84
2022-10-17T21:41:38.983Z,100454.94
2022-10-17T21:44:25.217Z,100446.19
2022-10-17T21:47:10.025Z,100448.97
2022-10-17T21:49:55.521Z,100449.34
2022-10-17T21:52:40.485Z,100454.50
2022-10-17T21:55:25.434Z,100452.50
2022-10-17T21:58:10.542Z,100443.34
2022-10-17T22:01:13.639Z,100444.78
2022-10-17T22:04:01.247Z,100444.13
2022-10-17T22:06:50.444Z,100436.03
2022-10-17T22:09:35.301Z,100443.91
2022-10-17T22:12:20.195Z,100438.75
2022-10-17T22:15:05.971Z,100444.50
2022-10-17T22:17:50.740Z,100445.13
2022-10-17T22:20:35.763Z,100447.34
2022-10-17T22:23:20.700Z,100446.16
2022-10-17T22:26:06.287Z,100451.34
2022-10-17T22:28:51.342Z,100445.22
2022-10-17T22:31:37.261Z,100439.50
2022-10-17T22:34:22.107Z,100442.09
2022-10-17T22:37:07.223Z,100433.94
2022-10-17T22:39:52.313Z,100435.47
2022-10-17T22:42:37.230Z,100433.31
2022-10-17T22:45:22.220Z,100440.00
2022-10-17T22:48:08.146Z,100446.09
2022-10-17T22:50:54.183Z,100441.34
2022-10-17T22:53:39.289Z,100444.69
2022-10-17T22:56:23.931Z,100442.03
2022-10-17T22:59:08.854Z,100447.91
2022-10-17T23:01:53.727Z,100434.59
2022-10-17T23:04:38.646Z,100436.69
2022-10-17T23:07:23.737Z,100429.09
2022-10-17T23:10:08.984Z,100425.31
2022-10-17T23:12:54.119Z,100426.66
2022-10-17T23:15:39.450Z,100429.78
2022-10-17T23:18:26.545Z,100429.34
2022-10-17T23:21:12.014Z,100433.00
2022-10-17T23:23:56.895Z,100423.44
2022-10-17T23:26:41.934Z,100425.03
2022-10-17T23:29:32.013Z,100424.84
2022-10-17T23:32:19.517Z,100415.97
2022-10-17T23:35:05.446Z,100408.88
2022-10-17T23:37:50.286Z,100407.91
2022-10-17T23:40:35.426Z,100408.50
2022-10-17T23:43:20.332Z,100406.78
2022-10-17T23:46:06.228Z,100405.63
2022-10-17T23:48:50.967Z,100406.41
2022-10-17T23:51:35.884Z,100405.63
2022-10-17T23:54:20.888Z,100399.06
2022-10-17T23:57:05.768Z,100395.34
2022-10-17T23:59:50.763Z,100391.53
