createdAt,value
2023-03-25T00:00:58.629Z,0
2023-03-25T00:01:59.274Z,0
2023-03-25T00:02:59.946Z,0
2023-03-25T00:04:00.510Z,0
2023-03-25T00:05:01.181Z,0
2023-03-25T00:06:01.756Z,0
2023-03-25T00:07:02.366Z,0
2023-03-25T00:08:02.983Z,0
2023-03-25T00:09:03.575Z,0
2023-03-25T00:10:04.192Z,0
2023-03-25T00:11:04.822Z,0
2023-03-25T00:12:05.400Z,0
2023-03-25T00:13:05.994Z,0
2023-03-25T00:14:06.576Z,0
2023-03-25T00:15:07.167Z,0
2023-03-25T00:16:07.841Z,0
2023-03-25T00:17:08.401Z,0
2023-03-25T00:18:08.994Z,0
2023-03-25T00:19:09.592Z,0
2023-03-25T00:20:10.259Z,0
2023-03-25T00:21:10.979Z,0
2023-03-25T00:22:11.556Z,0
2023-03-25T00:23:12.150Z,0
2023-03-25T00:24:12.765Z,0
2023-03-25T00:25:13.372Z,0
2023-03-25T00:26:13.989Z,0
2023-03-25T00:27:14.576Z,0
2023-03-25T00:28:15.190Z,0
2023-03-25T00:29:15.781Z,0
2023-03-25T00:30:16.398Z,0
2023-03-25T00:31:17.117Z,0
2023-03-25T00:32:17.703Z,0
2023-03-25T00:33:18.305Z,0
2023-03-25T00:34:18.890Z,0
2023-03-25T00:35:19.935Z,0
2023-03-25T00:36:20.094Z,0
2023-03-25T00:37:20.706Z,0
2023-03-25T00:38:21.300Z,0
2023-03-25T00:39:21.914Z,0
2023-03-25T00:40:22.627Z,0
2023-03-25T00:41:23.470Z,0
2023-03-25T00:42:24.095Z,0
2023-03-25T00:43:24.709Z,0
2023-03-25T00:44:25.300Z,0
2023-03-25T00:45:25.902Z,0
2023-03-25T00:46:26.532Z,0
2023-03-25T00:47:27.155Z,0
2023-03-25T00:48:27.712Z,0
2023-03-25T00:49:28.306Z,0
2023-03-25T00:50:28.900Z,0
2023-03-25T00:51:29.491Z,0
2023-03-25T00:52:30.083Z,0
2023-03-25T00:53:30.700Z,0
2023-03-25T00:54:31.292Z,0
2023-03-25T00:55:31.885Z,0
2023-03-25T00:56:32.510Z,0
2023-03-25T00:57:33.092Z,0
2023-03-25T00:58:33.685Z,0
2023-03-25T00:59:34.299Z,0
2023-03-25T01:00:34.889Z,0
2023-03-25T01:01:35.531Z,0
2023-03-25T01:02:36.255Z,0
2023-03-25T01:03:36.809Z,0
2023-03-25T01:04:38.070Z,0
2023-03-25T01:05:37.940Z,0
2023-03-25T01:06:38.532Z,0
2023-03-25T01:07:39.137Z,0
2023-03-25T01:08:39.716Z,0
2023-03-25T01:09:40.309Z,0
2023-03-25T01:10:40.903Z,0
2023-03-25T01:11:41.508Z,0
2023-03-25T01:12:42.108Z,0
2023-03-25T01:13:42.702Z,0
2023-03-25T01:14:43.294Z,0
2023-03-25T01:15:43.937Z,0
2023-03-25T01:16:44.490Z,0
2023-03-25T01:17:45.123Z,0
2023-03-25T01:18:45.692Z,0
2023-03-25T01:19:46.285Z,0
2023-03-25T01:20:46.885Z,0
2023-03-25T01:21:47.478Z,0
2023-03-25T01:22:48.173Z,0
2023-03-25T01:23:48.705Z,0
2023-03-25T01:24:49.298Z,0
2023-03-25T01:25:50.086Z,0
2023-03-25T01:26:50.775Z,0
2023-03-25T01:27:51.361Z,0
2023-03-25T01:28:51.961Z,0
2023-03-25T01:29:52.594Z,0
2023-03-25T01:30:53.143Z,0
2023-03-25T01:31:53.749Z,0
2023-03-25T01:32:54.432Z,0
2023-03-25T01:33:54.970Z,0
2023-03-25T01:34:55.564Z,0
2023-03-25T01:35:56.196Z,0
2023-03-25T01:36:56.777Z,0
2023-03-25T01:37:57.389Z,0
2023-03-25T01:38:58.000Z,0
2023-03-25T01:39:58.588Z,0
2023-03-25T01:40:59.183Z,0
2023-03-25T01:41:59.801Z,0
2023-03-25T01:43:00.407Z,0
2023-03-25T01:44:01.017Z,0
2023-03-25T01:45:01.593Z,0
2023-03-25T01:46:02.187Z,0
2023-03-25T01:47:02.837Z,0
2023-03-25T01:48:03.389Z,0
2023-03-25T01:49:04.006Z,0
2023-03-25T01:50:04.603Z,0
2023-03-25T01:51:05.184Z,0
2023-03-25T01:52:05.784Z,0
2023-03-25T01:53:06.367Z,0
2023-03-25T01:54:06.962Z,0
2023-03-25T01:55:07.560Z,0
2023-03-25T01:56:08.147Z,0
2023-03-25T01:57:08.765Z,0
2023-03-25T01:58:09.332Z,0
2023-03-25T01:59:09.925Z,0
2023-03-25T02:00:10.546Z,0
2023-03-25T02:01:11.194Z,0
2023-03-25T02:02:11.748Z,0
2023-03-25T02:03:12.368Z,0
2023-03-25T02:04:12.932Z,0
2023-03-25T02:05:13.527Z,0
2023-03-25T02:06:14.119Z,0
2023-03-25T02:07:14.714Z,0
2023-03-25T02:08:15.310Z,0
2023-03-25T02:09:15.907Z,0
2023-03-25T02:10:16.516Z,0
2023-03-25T02:11:17.133Z,0
2023-03-25T02:12:17.721Z,0
2023-03-25T02:13:18.312Z,0
2023-03-25T02:14:18.911Z,0
2023-03-25T02:15:19.502Z,0
2023-03-25T02:16:20.179Z,0
2023-03-25T02:17:20.771Z,0
2023-03-25T02:18:21.363Z,0
2023-03-25T02:19:21.957Z,0
2023-03-25T02:20:22.550Z,0
2023-03-25T02:21:23.151Z,0
2023-03-25T02:22:23.756Z,0
2023-03-25T02:23:24.351Z,0
2023-03-25T02:24:24.944Z,0
2023-03-25T02:25:25.540Z,0
2023-03-25T02:26:26.150Z,0
2023-03-25T02:27:26.741Z,0
2023-03-25T02:28:27.338Z,0
2023-03-25T02:29:27.948Z,0
2023-03-25T02:30:28.567Z,0
2023-03-25T02:31:29.214Z,0
2023-03-25T02:32:29.820Z,0
2023-03-25T02:33:30.375Z,0
2023-03-25T02:34:30.969Z,0
2023-03-25T02:35:31.598Z,0
2023-03-25T02:36:32.196Z,0
2023-03-25T02:37:32.789Z,0
2023-03-25T02:38:33.378Z,0
2023-03-25T02:39:33.996Z,0
2023-03-25T02:40:34.568Z,0
2023-03-25T02:41:35.179Z,0
2023-03-25T02:42:35.794Z,0
2023-03-25T02:43:36.384Z,0
2023-03-25T02:44:36.995Z,0
2023-03-25T02:45:37.604Z,0
2023-03-25T02:46:38.180Z,0
2023-03-25T02:47:38.857Z,0
2023-03-25T02:48:39.429Z,0
2023-03-25T02:49:40.040Z,0
2023-03-25T02:50:40.679Z,0
2023-03-25T02:51:41.274Z,0
2023-03-25T02:52:41.855Z,0
2023-03-25T02:53:42.467Z,0
2023-03-25T02:54:43.061Z,0
2023-03-25T02:55:43.711Z,0
2023-03-25T02:56:44.317Z,0
2023-03-25T02:57:44.914Z,0
2023-03-25T02:58:45.521Z,0
2023-03-25T02:59:46.136Z,0
2023-03-25T03:00:46.724Z,0
2023-03-25T03:01:47.416Z,0
2023-03-25T03:02:48.039Z,0
2023-03-25T03:03:48.637Z,0
2023-03-25T03:04:49.241Z,0
2023-03-25T03:05:49.990Z,0
2023-03-25T03:06:50.753Z,0
2023-03-25T03:07:51.344Z,0
2023-03-25T03:08:51.937Z,0
2023-03-25T03:09:52.532Z,0
2023-03-25T03:10:53.124Z,0
2023-03-25T03:11:53.715Z,0
2023-03-25T03:12:54.318Z,0
2023-03-25T03:13:54.918Z,0
2023-03-25T03:14:55.511Z,0
2023-03-25T03:15:56.122Z,0
2023-03-25T03:16:56.768Z,0
2023-03-25T03:17:57.405Z,0
2023-03-25T03:18:57.978Z,0
2023-03-25T03:19:58.571Z,0
2023-03-25T03:20:59.165Z,0
2023-03-25T03:21:59.756Z,0
2023-03-25T03:23:00.354Z,0
2023-03-25T03:24:00.942Z,0
2023-03-25T03:25:01.559Z,0
2023-03-25T03:26:02.148Z,0
2023-03-25T03:27:02.753Z,0
2023-03-25T03:28:03.332Z,0
2023-03-25T03:29:03.927Z,0
2023-03-25T03:30:04.531Z,0
2023-03-25T03:31:05.141Z,0
2023-03-25T03:32:06.854Z,0
2023-03-25T03:33:06.338Z,0
2023-03-25T03:34:06.918Z,0
2023-03-25T03:35:07.513Z,0
2023-03-25T03:36:08.127Z,0
2023-03-25T03:37:08.709Z,0
2023-03-25T03:38:09.314Z,0
2023-03-25T03:39:09.908Z,0
2023-03-25T03:40:10.540Z,0
2023-03-25T03:41:11.134Z,0
2023-03-25T03:42:11.789Z,0
2023-03-25T03:43:12.384Z,0
2023-03-25T03:44:12.978Z,0
2023-03-25T03:45:13.573Z,0
2023-03-25T03:46:14.208Z,0
2023-03-25T03:47:14.760Z,0
2023-03-25T03:48:15.354Z,0
2023-03-25T03:49:15.947Z,0
2023-03-25T03:50:16.540Z,0
2023-03-25T03:51:17.151Z,0
2023-03-25T03:52:17.744Z,0
2023-03-25T03:53:18.360Z,0
2023-03-25T03:54:18.947Z,0
2023-03-25T03:55:19.559Z,0
2023-03-25T03:56:20.156Z,0
2023-03-25T03:57:20.753Z,0
2023-03-25T03:58:21.364Z,0
2023-03-25T03:59:21.957Z,0
2023-03-25T04:00:22.558Z,0
2023-03-25T04:01:23.168Z,0
2023-03-25T04:02:23.854Z,0
2023-03-25T04:03:24.895Z,0
2023-03-25T04:04:25.536Z,0
2023-03-25T04:05:26.129Z,0
2023-03-25T04:06:26.738Z,0
2023-03-25T04:07:27.315Z,0
2023-03-25T04:08:27.909Z,0
2023-03-25T04:09:28.505Z,0
2023-03-25T04:10:29.097Z,0
2023-03-25T04:11:29.709Z,0
2023-03-25T04:12:30.301Z,0
2023-03-25T04:13:30.918Z,0
2023-03-25T04:14:31.515Z,0
2023-03-25T04:15:32.099Z,0
2023-03-25T04:16:35.829Z,0
2023-03-25T04:17:34.306Z,0
2023-03-25T04:18:34.880Z,0
2023-03-25T04:19:35.461Z,0
2023-03-25T04:20:36.073Z,0
2023-03-25T04:21:36.673Z,0
2023-03-25T04:22:37.265Z,0
2023-03-25T04:23:37.865Z,0
2023-03-25T04:24:38.463Z,0
2023-03-25T04:25:39.057Z,0
2023-03-25T04:26:39.673Z,0
2023-03-25T04:27:40.273Z,0
2023-03-25T04:28:40.858Z,0
2023-03-25T04:29:41.451Z,0
2023-03-25T04:30:42.042Z,0
2023-03-25T04:31:42.669Z,0
2023-03-25T04:32:43.259Z,0
2023-03-25T04:33:43.837Z,0
2023-03-25T04:34:44.415Z,0
2023-03-25T04:35:45.023Z,0
2023-03-25T04:36:45.603Z,0
2023-03-25T04:37:46.214Z,0
2023-03-25T04:38:46.809Z,0
2023-03-25T04:39:47.419Z,0
2023-03-25T04:40:48.165Z,0
2023-03-25T04:41:48.622Z,0
2023-03-25T04:42:49.235Z,0
2023-03-25T04:43:49.827Z,0
2023-03-25T04:44:50.450Z,0
2023-03-25T04:45:51.256Z,0
2023-03-25T04:46:51.927Z,4
2023-03-25T04:47:52.523Z,0
2023-03-25T04:48:53.122Z,8
2023-03-25T04:49:53.713Z,4
2023-03-25T04:50:54.309Z,12
2023-03-25T04:51:54.904Z,12
2023-03-25T04:52:55.508Z,16
2023-03-25T04:53:56.096Z,16
2023-03-25T04:54:56.708Z,20
2023-03-25T04:55:57.303Z,24
2023-03-25T04:56:57.924Z,28
2023-03-25T04:57:58.526Z,32
2023-03-25T04:58:59.102Z,36
2023-03-25T04:59:59.717Z,40
2023-03-25T05:01:00.327Z,40
2023-03-25T05:02:00.924Z,40
2023-03-25T05:03:01.604Z,48
2023-03-25T05:04:02.225Z,56
2023-03-25T05:05:02.797Z,64
2023-03-25T05:06:03.410Z,68
2023-03-25T05:07:03.999Z,72
2023-03-25T05:08:04.610Z,64
2023-03-25T05:09:05.208Z,60
2023-03-25T05:10:05.815Z,76
2023-03-25T05:11:06.407Z,96
2023-03-25T05:12:07.004Z,112
2023-03-25T05:13:07.602Z,128
2023-03-25T05:14:08.196Z,136
2023-03-25T05:15:08.789Z,164
2023-03-25T05:16:09.398Z,200
2023-03-25T05:17:09.993Z,240
2023-03-25T05:18:10.594Z,300
2023-03-25T05:19:11.184Z,364
2023-03-25T05:20:11.785Z,412
2023-03-25T05:21:12.376Z,440
2023-03-25T05:22:12.978Z,464
2023-03-25T05:23:13.568Z,520
2023-03-25T05:24:14.162Z,588
2023-03-25T05:25:14.765Z,652
2023-03-25T05:26:15.359Z,708
2023-03-25T05:27:15.955Z,776
2023-03-25T05:28:16.554Z,876
2023-03-25T05:29:17.150Z,980
2023-03-25T05:30:17.772Z,1000
2023-03-25T05:31:18.415Z,1100
2023-03-25T05:32:18.984Z,1212
2023-03-25T05:33:19.582Z,1372
2023-03-25T05:34:20.180Z,1544
2023-03-25T05:35:20.872Z,1596
2023-03-25T05:36:21.409Z,1668
2023-03-25T05:37:22.008Z,1744
2023-03-25T05:38:22.608Z,1764
2023-03-25T05:39:23.202Z,1820
2023-03-25T05:40:23.826Z,1968
2023-03-25T05:41:24.400Z,2064
2023-03-25T05:42:25.235Z,2104
2023-03-25T05:43:25.834Z,2308
2023-03-25T05:44:26.431Z,2164
2023-03-25T05:45:27.058Z,2092
2023-03-25T05:46:27.773Z,2220
2023-03-25T05:47:28.428Z,2452
2023-03-25T05:48:29.016Z,2092
2023-03-25T05:49:29.632Z,1632
2023-03-25T05:50:30.239Z,1356
2023-03-25T05:51:30.845Z,1192
2023-03-25T05:52:31.622Z,1008
2023-03-25T05:53:32.218Z,932
2023-03-25T05:54:32.804Z,1188
2023-03-25T05:55:33.401Z,1084
2023-03-25T05:56:34.057Z,1020
2023-03-25T05:57:34.631Z,1372
2023-03-25T05:58:35.249Z,1548
2023-03-25T05:59:35.847Z,1104
2023-03-25T06:00:37.331Z,1060
2023-03-25T06:01:38.015Z,1136
2023-03-25T06:02:38.629Z,1036
2023-03-25T06:03:39.336Z,1076
2023-03-25T06:04:39.976Z,1128
2023-03-25T06:05:40.564Z,1484
2023-03-25T06:06:41.172Z,1668
2023-03-25T06:07:41.778Z,1720
2023-03-25T06:08:42.390Z,1928
2023-03-25T06:09:42.993Z,1768
2023-03-25T06:10:43.592Z,3028
2023-03-25T06:11:44.211Z,4200
2023-03-25T06:12:44.815Z,5288
2023-03-25T06:13:45.428Z,5184
2023-03-25T06:14:46.054Z,3736
2023-03-25T06:15:46.710Z,3440
2023-03-25T06:16:47.271Z,3156
2023-03-25T06:17:47.923Z,3032
2023-03-25T06:18:48.492Z,3648
2023-03-25T06:19:49.084Z,4104
2023-03-25T06:20:49.683Z,3860
2023-03-25T06:21:50.303Z,3948
2023-03-25T06:22:50.911Z,4104
2023-03-25T06:23:51.518Z,3908
2023-03-25T06:24:52.138Z,4268
2023-03-25T06:25:52.979Z,4844
2023-03-25T06:26:53.349Z,4712
2023-03-25T06:27:53.969Z,4240
2023-03-25T06:28:54.568Z,4784
2023-03-25T06:29:55.185Z,5108
2023-03-25T06:30:55.848Z,5828
2023-03-25T06:31:56.405Z,6244
2023-03-25T06:32:57.019Z,6792
2023-03-25T06:33:57.605Z,6436
2023-03-25T06:34:58.218Z,8672
2023-03-25T06:35:58.847Z,10636
2023-03-25T06:36:59.414Z,9072
2023-03-25T06:38:00.017Z,7076
2023-03-25T06:39:00.617Z,7992
2023-03-25T06:40:01.207Z,9836
2023-03-25T06:41:01.813Z,9500
2023-03-25T06:42:02.398Z,8248
2023-03-25T06:43:02.997Z,7124
2023-03-25T06:44:03.624Z,6800
2023-03-25T06:45:04.221Z,7744
2023-03-25T06:46:04.866Z,7180
2023-03-25T06:47:05.467Z,5100
2023-03-25T06:48:06.053Z,3616
2023-03-25T06:49:06.651Z,3468
2023-03-25T06:50:07.288Z,4436
2023-03-25T06:51:07.868Z,4332
2023-03-25T06:52:08.465Z,3220
2023-03-25T06:53:09.107Z,2904
2023-03-25T06:54:09.679Z,2596
2023-03-25T06:55:10.276Z,2344
2023-03-25T06:56:10.871Z,1968
2023-03-25T06:57:11.495Z,1936
2023-03-25T06:58:12.085Z,2288
2023-03-25T06:59:12.707Z,2532
2023-03-25T07:00:13.309Z,2524
2023-03-25T07:01:13.901Z,2808
2023-03-25T07:02:14.542Z,4572
2023-03-25T07:03:15.119Z,5728
2023-03-25T07:04:16.512Z,6652
2023-03-25T07:05:17.366Z,8344
2023-03-25T07:06:17.936Z,9156
2023-03-25T07:07:18.537Z,9672
2023-03-25T07:08:19.132Z,10316
2023-03-25T07:09:19.732Z,7124
2023-03-25T07:10:20.330Z,8584
2023-03-25T07:11:20.933Z,9348
2023-03-25T07:12:21.548Z,9764
2023-03-25T07:13:22.146Z,11828
2023-03-25T07:14:22.746Z,10964
2023-03-25T07:15:23.364Z,12584
2023-03-25T07:16:23.998Z,9416
2023-03-25T07:17:24.631Z,12456
2023-03-25T07:18:25.196Z,14584
2023-03-25T07:19:25.817Z,12784
2023-03-25T07:20:26.438Z,11276
2023-03-25T07:21:27.057Z,10600
2023-03-25T07:22:27.673Z,12136
2023-03-25T07:23:28.255Z,15208
2023-03-25T07:24:28.864Z,17912
2023-03-25T07:25:29.461Z,21024
2023-03-25T07:26:30.081Z,23904
2023-03-25T07:27:30.690Z,24064
2023-03-25T07:28:31.288Z,20192
2023-03-25T07:29:31.941Z,14620
2023-03-25T07:30:32.509Z,11596
2023-03-25T07:31:33.130Z,14396
2023-03-25T07:32:33.759Z,12976
2023-03-25T07:33:34.339Z,15392
2023-03-25T07:34:34.938Z,16404
2023-03-25T07:35:35.566Z,13300
2023-03-25T07:36:36.135Z,6712
2023-03-25T07:37:36.739Z,5476
2023-03-25T07:38:37.333Z,5968
2023-03-25T07:39:37.953Z,6492
2023-03-25T07:40:38.573Z,5796
2023-03-25T07:41:39.169Z,8044
2023-03-25T07:42:39.770Z,12412
2023-03-25T07:43:40.380Z,13384
2023-03-25T07:44:41.003Z,9776
2023-03-25T07:45:43.757Z,12540
2023-03-25T07:46:42.207Z,14032
2023-03-25T07:47:42.826Z,12908
2023-03-25T07:48:43.402Z,11472
2023-03-25T07:49:44.000Z,10152
2023-03-25T07:50:44.620Z,8896
2023-03-25T07:51:45.239Z,8588
2023-03-25T07:52:45.841Z,12312
2023-03-25T07:53:46.453Z,12412
2023-03-25T07:54:47.042Z,11648
2023-03-25T07:55:47.639Z,11420
2023-03-25T07:56:48.288Z,13348
2023-03-25T07:57:48.858Z,14644
2023-03-25T07:58:49.460Z,11512
2023-03-25T07:59:50.058Z,8396
2023-03-25T08:00:50.657Z,11240
2023-03-25T08:01:51.316Z,14984
2023-03-25T08:02:51.944Z,12416
2023-03-25T08:03:52.613Z,10248
2023-03-25T08:04:53.164Z,10056
2023-03-25T08:05:54.053Z,11556
2023-03-25T08:06:54.766Z,11092
2023-03-25T08:07:55.441Z,14444
2023-03-25T08:08:56.004Z,14452
2023-03-25T08:09:56.594Z,14632
2023-03-25T08:10:57.211Z,15352
2023-03-25T08:11:57.829Z,15652
2023-03-25T08:12:58.407Z,14648
2023-03-25T08:13:59.006Z,14452
2023-03-25T08:14:59.621Z,15852
2023-03-25T08:16:00.219Z,14788
2023-03-25T08:17:00.816Z,16624
2023-03-25T08:18:01.480Z,21248
2023-03-25T08:19:02.030Z,36864
2023-03-25T08:20:02.646Z,44736
2023-03-25T08:21:03.257Z,36192
2023-03-25T08:22:03.868Z,38336
2023-03-25T08:23:04.463Z,52448
2023-03-25T08:24:05.153Z,46784
2023-03-25T08:25:05.693Z,42560
2023-03-25T08:26:06.293Z,37792
2023-03-25T08:27:16.604Z,39680
2023-03-25T08:28:08.527Z,38816
2023-03-25T08:29:09.135Z,38560
2023-03-25T08:30:09.720Z,42336
2023-03-25T08:31:10.338Z,47808
2023-03-25T08:32:10.929Z,45856
2023-03-25T08:33:11.519Z,43296
2023-03-25T08:34:12.120Z,37504
2023-03-25T08:35:12.720Z,27264
2023-03-25T08:36:13.318Z,21824
2023-03-25T08:37:13.933Z,17272
2023-03-25T08:38:14.518Z,11428
2023-03-25T08:39:15.135Z,7384
2023-03-25T08:40:15.733Z,6080
2023-03-25T08:41:16.332Z,7472
2023-03-25T08:42:16.934Z,9396
2023-03-25T08:43:17.530Z,10628
2023-03-25T08:44:18.126Z,10312
2023-03-25T08:45:18.726Z,9752
2023-03-25T08:46:19.385Z,10148
2023-03-25T08:47:19.961Z,12848
2023-03-25T08:48:20.576Z,15892
2023-03-25T08:49:21.177Z,19296
2023-03-25T08:50:21.774Z,19872
2023-03-25T08:51:22.377Z,18464
2023-03-25T08:52:22.975Z,17156
2023-03-25T08:53:23.599Z,14588
2023-03-25T08:54:24.173Z,11720
2023-03-25T08:55:24.772Z,11104
2023-03-25T08:56:25.380Z,13128
2023-03-25T08:57:25.984Z,16688
2023-03-25T08:58:26.583Z,20256
2023-03-25T08:59:27.172Z,21728
2023-03-25T09:00:27.785Z,23648
2023-03-25T09:01:28.414Z,25792
2023-03-25T09:02:29.002Z,26112
2023-03-25T09:03:29.605Z,26368
2023-03-25T09:04:30.205Z,23936
2023-03-25T09:05:30.860Z,19744
2023-03-25T09:06:47.830Z,17556
2023-03-25T09:07:33.011Z,18240
2023-03-25T09:08:33.610Z,15120
2023-03-25T09:09:34.211Z,14052
2023-03-25T09:10:36.689Z,18880
2023-03-25T09:11:37.196Z,23136
2023-03-25T09:12:37.832Z,19104
2023-03-25T09:13:38.409Z,13760
2023-03-25T09:14:39.015Z,11748
2023-03-25T09:15:39.632Z,14180
2023-03-25T09:16:40.207Z,18400
2023-03-25T09:17:40.814Z,18912
2023-03-25T09:18:41.437Z,16488
2023-03-25T09:19:42.028Z,16704
2023-03-25T09:20:42.626Z,18688
2023-03-25T09:21:43.242Z,21312
2023-03-25T09:22:43.860Z,20768
2023-03-25T09:23:44.528Z,21312
2023-03-25T09:24:45.074Z,21920
2023-03-25T09:25:45.675Z,25760
2023-03-25T09:26:46.275Z,27072
2023-03-25T09:27:46.873Z,29056
2023-03-25T09:28:47.474Z,28960
2023-03-25T09:29:48.076Z,29152
2023-03-25T09:30:48.693Z,24960
2023-03-25T09:31:49.277Z,18304
2023-03-25T09:32:49.909Z,16528
2023-03-25T09:33:50.508Z,18240
2023-03-25T09:34:51.087Z,18976
2023-03-25T09:35:51.904Z,25664
2023-03-25T09:36:52.595Z,29760
2023-03-25T09:37:53.195Z,27264
2023-03-25T09:38:53.794Z,25952
2023-03-25T09:39:54.395Z,25920
2023-03-25T09:40:54.991Z,25056
2023-03-25T09:41:55.593Z,24768
2023-03-25T09:42:56.190Z,26304
2023-03-25T09:43:56.791Z,33952
2023-03-25T09:44:57.411Z,41728
2023-03-25T09:45:58.005Z,26976
2023-03-25T09:46:58.611Z,22912
2023-03-25T09:47:59.249Z,20288
2023-03-25T09:48:59.822Z,17860
2023-03-25T09:50:01.340Z,15472
2023-03-25T09:51:02.003Z,19744
2023-03-25T09:52:02.602Z,21536
2023-03-25T09:53:03.224Z,20896
2023-03-25T09:54:03.817Z,18976
2023-03-25T09:55:04.416Z,19072
2023-03-25T09:56:05.019Z,21664
2023-03-25T09:57:05.661Z,24672
2023-03-25T09:58:06.238Z,35616
2023-03-25T09:59:06.836Z,53152
2023-03-25T10:00:07.444Z,46496
2023-03-25T10:01:08.092Z,39552
2023-03-25T10:02:08.742Z,43232
2023-03-25T10:03:09.347Z,43328
2023-03-25T10:04:09.920Z,36800
2023-03-25T10:05:10.526Z,34912
2023-03-25T10:06:11.123Z,32896
2023-03-25T10:07:11.721Z,30048
2023-03-25T10:08:12.325Z,28128
2023-03-25T10:09:12.957Z,29696
2023-03-25T10:10:13.568Z,31264
2023-03-25T10:11:14.146Z,31808
2023-03-25T10:12:14.750Z,31104
2023-03-25T10:13:15.367Z,30752
2023-03-25T10:14:15.978Z,32576
2023-03-25T10:15:16.569Z,29568
2023-03-25T10:16:17.186Z,24448
2023-03-25T10:17:17.764Z,19968
2023-03-25T10:18:18.364Z,18848
2023-03-25T10:19:18.969Z,18016
2023-03-25T10:20:19.560Z,19520
2023-03-25T10:21:20.182Z,22720
2023-03-25T10:22:20.783Z,27872
2023-03-25T10:23:21.380Z,26400
2023-03-25T10:24:21.985Z,17052
2023-03-25T10:25:22.582Z,14088
2023-03-25T10:26:23.181Z,13300
2023-03-25T10:27:23.780Z,14960
2023-03-25T10:28:24.409Z,14424
2023-03-25T10:29:25.004Z,14852
2023-03-25T10:30:25.630Z,12776
2023-03-25T10:31:26.279Z,11000
2023-03-25T10:32:26.870Z,11496
2023-03-25T10:33:27.453Z,12236
2023-03-25T10:34:28.049Z,12888
2023-03-25T10:35:28.689Z,11996
2023-03-25T10:36:29.268Z,13368
2023-03-25T10:37:29.867Z,14440
2023-03-25T10:38:30.473Z,16928
2023-03-25T10:39:31.089Z,19552
2023-03-25T10:40:31.699Z,23840
2023-03-25T10:41:32.311Z,50400
2023-03-25T10:42:32.920Z,72448
2023-03-25T10:43:33.512Z,27456
2023-03-25T10:44:34.129Z,34944
2023-03-25T10:45:34.763Z,93792
2023-03-25T10:46:35.333Z,39520
2023-03-25T10:47:35.978Z,36128
2023-03-25T10:48:36.534Z,23168
2023-03-25T10:49:37.180Z,21024
2023-03-25T10:50:37.748Z,31072
2023-03-25T10:51:38.347Z,33856
2023-03-25T10:52:38.958Z,57536
2023-03-25T10:53:39.549Z,34688
2023-03-25T10:54:40.184Z,30272
2023-03-25T10:55:40.770Z,33472
2023-03-25T10:56:41.402Z,35936
2023-03-25T10:57:41.975Z,29760
2023-03-25T10:58:42.587Z,32832
2023-03-25T10:59:43.175Z,43840
2023-03-25T11:00:43.772Z,57056
2023-03-25T11:01:44.371Z,62400
2023-03-25T11:02:45.062Z,74688
2023-03-25T11:03:45.647Z,92192
2023-03-25T11:04:46.256Z,47808
2023-03-25T11:05:46.862Z,38176
2023-03-25T11:06:47.474Z,36480
2023-03-25T11:07:48.070Z,48032
2023-03-25T11:08:48.673Z,33632
2023-03-25T11:09:49.274Z,53760
2023-03-25T11:10:49.880Z,29504
2023-03-25T11:11:50.479Z,32896
2023-03-25T11:12:51.077Z,94080
2023-03-25T11:13:51.684Z,70656
2023-03-25T11:14:52.278Z,47744
2023-03-25T11:15:53.262Z,30368
2023-03-25T11:16:53.527Z,27296
2023-03-25T11:17:54.127Z,31872
2023-03-25T11:18:54.698Z,36672
2023-03-25T11:19:55.319Z,33088
2023-03-25T11:20:55.918Z,27936
2023-03-25T11:21:56.550Z,21248
2023-03-25T11:22:57.158Z,20288
2023-03-25T11:23:57.712Z,28768
2023-03-25T11:24:58.601Z,81088
2023-03-25T11:25:59.196Z,45024
2023-03-25T11:26:59.805Z,106016
2023-03-25T11:28:00.399Z,66816
2023-03-25T11:29:01.005Z,105408
2023-03-25T11:30:01.642Z,111168
2023-03-25T11:31:02.400Z,109984
2023-03-25T11:32:02.962Z,112032
2023-03-25T11:33:03.606Z,88192
2023-03-25T11:34:04.287Z,114976
2023-03-25T11:35:04.849Z,46208
2023-03-25T11:36:05.475Z,113856
2023-03-25T11:37:06.048Z,125216
2023-03-25T11:38:06.648Z,140832
2023-03-25T11:39:08.300Z,62624
2023-03-25T11:40:08.842Z,102720
2023-03-25T11:41:09.445Z,132128
2023-03-25T11:42:10.043Z,52000
2023-03-25T11:43:10.644Z,176320
2023-03-25T11:44:11.246Z,56256
2023-03-25T11:45:11.856Z,66368
2023-03-25T11:46:12.479Z,154624
2023-03-25T11:47:13.053Z,62432
2023-03-25T11:48:13.723Z,64256
2023-03-25T11:49:14.326Z,58848
2023-03-25T11:50:14.953Z,49472
2023-03-25T11:51:15.548Z,39616
2023-03-25T11:52:16.170Z,32352
2023-03-25T11:53:16.797Z,28928
2023-03-25T11:54:17.390Z,30656
2023-03-25T11:55:18.010Z,30912
2023-03-25T11:56:18.636Z,32800
2023-03-25T11:57:19.240Z,42720
2023-03-25T11:58:19.833Z,105472
2023-03-25T11:59:20.437Z,122080
2023-03-25T12:00:21.042Z,114624
2023-03-25T12:01:21.640Z,106816
2023-03-25T12:02:22.292Z,92352
2023-03-25T12:03:23.031Z,89920
2023-03-25T12:04:23.763Z,72416
2023-03-25T12:05:24.365Z,80352
2023-03-25T12:06:25.009Z,84544
2023-03-25T12:07:25.586Z,100608
2023-03-25T12:08:26.184Z,85664
2023-03-25T12:09:28.454Z,90336
2023-03-25T12:10:27.468Z,96992
2023-03-25T12:11:28.094Z,66720
2023-03-25T12:12:28.668Z,76704
2023-03-25T12:13:29.267Z,73856
2023-03-25T12:14:29.894Z,74656
2023-03-25T12:15:30.472Z,75424
2023-03-25T12:16:31.111Z,95744
2023-03-25T12:17:31.781Z,98560
2023-03-25T12:18:32.307Z,89920
2023-03-25T12:19:32.924Z,92448
2023-03-25T12:20:33.563Z,69280
2023-03-25T12:21:34.140Z,113600
2023-03-25T12:22:34.740Z,73056
2023-03-25T12:23:35.361Z,99712
2023-03-25T12:24:36.005Z,79392
2023-03-25T12:25:36.603Z,137184
2023-03-25T12:26:37.208Z,120288
2023-03-25T12:27:37.810Z,109216
2023-03-25T12:28:38.412Z,109216
2023-03-25T12:29:39.012Z,91904
2023-03-25T12:30:39.610Z,82176
2023-03-25T12:31:40.241Z,62528
2023-03-25T12:32:40.818Z,57312
2023-03-25T12:33:41.417Z,64000
2023-03-25T12:34:42.036Z,41408
2023-03-25T12:35:42.659Z,46016
2023-03-25T12:36:43.247Z,41600
2023-03-25T12:37:43.841Z,31424
2023-03-25T12:38:44.444Z,28512
2023-03-25T12:39:45.042Z,23200
2023-03-25T12:40:45.665Z,21920
2023-03-25T12:41:46.261Z,20960
2023-03-25T12:42:46.881Z,15636
2023-03-25T12:43:47.496Z,11788
2023-03-25T12:44:48.102Z,9516
2023-03-25T12:45:48.796Z,11004
2023-03-25T12:46:49.360Z,14628
2023-03-25T12:47:50.016Z,16272
2023-03-25T12:48:50.590Z,19328
2023-03-25T12:49:51.194Z,19104
2023-03-25T12:50:51.916Z,16660
2023-03-25T12:51:52.604Z,20000
2023-03-25T12:52:53.222Z,18112
2023-03-25T12:53:53.821Z,12776
2023-03-25T12:54:54.425Z,10716
2023-03-25T12:55:55.345Z,12928
2023-03-25T12:56:56.003Z,14876
2023-03-25T12:57:56.820Z,14440
2023-03-25T12:58:57.421Z,14456
2023-03-25T12:59:58.034Z,17096
2023-03-25T13:00:58.658Z,15140
2023-03-25T13:01:59.299Z,14932
2023-03-25T13:02:59.950Z,15264
2023-03-25T13:04:00.596Z,12244
2023-03-25T13:05:01.192Z,10772
2023-03-25T13:06:01.792Z,9544
2023-03-25T13:07:02.390Z,11800
2023-03-25T13:08:03.012Z,15292
2023-03-25T13:09:03.612Z,13592
2023-03-25T13:10:04.227Z,9764
2023-03-25T13:11:04.827Z,10048
2023-03-25T13:12:05.444Z,9568
2023-03-25T13:13:06.045Z,10656
2023-03-25T13:14:06.643Z,12728
2023-03-25T13:15:07.242Z,18464
2023-03-25T13:16:07.942Z,26144
2023-03-25T13:17:08.576Z,34912
2023-03-25T13:18:09.239Z,59872
2023-03-25T13:19:09.801Z,55200
2023-03-25T13:20:10.404Z,64608
2023-03-25T13:21:14.228Z,59680
2023-03-25T13:22:11.619Z,56896
2023-03-25T13:23:12.221Z,51104
2023-03-25T13:24:12.852Z,42720
2023-03-25T13:25:13.466Z,32832
2023-03-25T13:26:14.063Z,36384
2023-03-25T13:27:14.669Z,35840
2023-03-25T13:28:15.271Z,35808
2023-03-25T13:29:15.873Z,47552
2023-03-25T13:30:16.492Z,43808
2023-03-25T13:31:17.075Z,41280
2023-03-25T13:32:17.713Z,33248
2023-03-25T13:33:18.315Z,26688
2023-03-25T13:34:18.934Z,21056
2023-03-25T13:35:19.565Z,16136
2023-03-25T13:36:22.182Z,13116
2023-03-25T13:37:21.727Z,11900
2023-03-25T13:38:22.327Z,12456
2023-03-25T13:39:22.987Z,12604
2023-03-25T13:40:23.548Z,13024
2023-03-25T13:41:24.166Z,13192
2023-03-25T13:42:24.789Z,13064
2023-03-25T13:43:25.408Z,12604
2023-03-25T13:44:26.002Z,12112
2023-03-25T13:45:26.603Z,10412