createdAt,value
2023-03-02T00:06:00.731Z,39.66
2023-03-02T00:07:00.787Z,42.14
2023-03-02T00:08:00.907Z,40.47
2023-03-02T00:09:00.969Z,42.64
2023-03-02T00:10:00.984Z,44.42
2023-03-02T00:11:01.017Z,39.79
2023-03-02T00:12:01.067Z,38.55
2023-03-02T00:13:01.121Z,38.41
2023-03-02T00:14:01.260Z,38.79
2023-03-02T03:01:07.808Z,25.46
2023-03-02T03:02:07.765Z,30.23
2023-03-02T03:03:07.842Z,32.03
2023-03-02T03:04:07.963Z,30.82
2023-03-02T03:05:07.917Z,28.63
2023-03-02T03:06:07.964Z,27.97
2023-03-02T03:07:08.088Z,29.67
2023-03-02T03:08:08.056Z,25.67
2023-03-02T03:09:08.120Z,26.94
2023-03-02T03:10:08.154Z,28.79
2023-03-02T03:11:08.207Z,26.93
2023-03-02T03:12:08.247Z,29.00
2023-03-02T03:13:08.384Z,28.90
2023-03-02T03:14:08.337Z,26.58
2023-03-02T03:15:08.395Z,27.11
2023-03-02T03:16:08.431Z,28.81
2023-03-02T03:17:08.508Z,31.51
2023-03-02T03:18:09.197Z,27.29
2023-03-02T03:19:09.177Z,29.11
2023-03-02T03:20:08.628Z,27.86
2023-03-02T03:21:08.705Z,29.53
2023-03-02T03:22:08.720Z,26.66
2023-03-02T03:23:08.728Z,25.00
2023-03-02T03:24:08.770Z,31.57
2023-03-02T03:25:09.188Z,28.28
2023-03-02T03:26:08.913Z,29.27
2023-03-02T03:27:08.888Z,26.50
2023-03-02T03:28:08.939Z,26.63
2023-03-02T03:29:08.982Z,28.74
2023-03-02T03:30:09.119Z,29.48
2023-03-02T03:31:09.085Z,28.28
2023-03-02T03:32:09.221Z,30.42
2023-03-02T03:33:09.679Z,28.20
2023-03-02T03:34:09.282Z,27.24
2023-03-02T03:35:09.227Z,29.96
2023-03-02T03:36:09.255Z,30.40
2023-03-02T03:37:09.299Z,28.45
2023-03-02T03:38:09.338Z,26.73
2023-03-02T03:39:09.386Z,30.62
2023-03-02T03:40:09.499Z,29.55
2023-03-02T03:41:09.487Z,26.26
2023-03-02T03:42:09.564Z,28.26
2023-03-02T03:43:09.581Z,26.70
2023-03-02T03:44:09.587Z,25.73
2023-03-02T03:45:09.648Z,26.19
2023-03-02T03:46:09.699Z,27.60
2023-03-02T03:47:09.732Z,29.11
2023-03-02T03:48:09.775Z,28.06
2023-03-02T03:49:09.819Z,30.54
2023-03-02T03:50:09.866Z,26.05
2023-03-02T03:51:09.913Z,28.98
2023-03-02T03:52:09.964Z,26.13
2023-03-02T03:53:09.998Z,28.08
2023-03-02T03:54:10.044Z,26.43
2023-03-02T03:55:10.085Z,26.81
2023-03-02T03:56:10.139Z,29.30
2023-03-02T03:57:10.174Z,27.43
2023-03-02T03:58:10.256Z,27.33
2023-03-02T03:59:10.253Z,26.25
2023-03-02T04:00:10.307Z,27.58
2023-03-02T04:01:10.396Z,26.88
2023-03-02T04:02:10.430Z,28.03
2023-03-02T04:03:10.449Z,25.70
2023-03-02T04:04:11.309Z,25.70
2023-03-02T04:05:10.538Z,30.31
2023-03-02T04:06:10.589Z,28.23
2023-03-02T04:07:10.645Z,28.87
2023-03-02T04:08:10.691Z,28.23
2023-03-02T04:09:10.736Z,29.03
2023-03-02T04:10:10.793Z,29.31
2023-03-02T04:11:10.831Z,31.28
2023-03-02T04:12:10.877Z,27.19
2023-03-02T04:13:10.929Z,27.37
2023-03-02T04:14:10.974Z,28.57
2023-03-02T04:15:11.019Z,28.48
2023-03-02T04:16:11.137Z,29.63
2023-03-02T04:17:11.148Z,27.32
2023-03-02T04:18:11.702Z,27.60
2023-03-02T04:19:11.304Z,25.52
2023-03-02T04:20:11.418Z,27.88
2023-03-02T04:21:11.324Z,27.30
2023-03-02T04:22:11.385Z,26.19
2023-03-02T04:23:11.424Z,26.02
2023-03-02T04:24:11.466Z,27.97
2023-03-02T04:25:11.518Z,28.78
2023-03-02T04:26:11.569Z,27.22
2023-03-02T04:27:11.628Z,27.96
2023-03-02T04:28:11.687Z,29.10
2023-03-02T04:29:11.725Z,32.59
2023-03-02T04:30:11.770Z,26.18
2023-03-02T04:31:11.862Z,27.49
2023-03-02T04:32:11.887Z,25.00
2023-03-02T04:33:11.932Z,25.00
2023-03-02T04:34:11.977Z,27.37
2023-03-02T04:35:12.011Z,28.61
2023-03-02T04:36:12.072Z,26.22
2023-03-02T04:37:12.125Z,27.70
2023-03-02T04:38:12.181Z,25.62
2023-03-02T04:39:12.225Z,26.87
2023-03-02T04:40:12.277Z,29.59
2023-03-02T04:41:12.328Z,30.71
2023-03-02T04:42:12.372Z,27.40
2023-03-02T04:43:12.420Z,29.14
2023-03-02T04:44:12.485Z,29.77
2023-03-02T04:45:12.527Z,28.26
2023-03-02T04:46:12.610Z,29.54
2023-03-02T04:47:12.627Z,27.13
2023-03-02T04:48:12.740Z,30.70
2023-03-02T04:49:12.721Z,27.46
2023-03-02T04:50:12.781Z,27.79
2023-03-02T04:51:12.814Z,26.38
2023-03-02T04:52:12.867Z,27.61
2023-03-02T04:53:12.925Z,27.53
2023-03-02T04:54:12.972Z,30.66
2023-03-02T04:55:13.035Z,27.09
2023-03-02T04:56:13.088Z,26.80
2023-03-02T04:57:13.142Z,30.18
2023-03-02T04:58:13.730Z,26.34
2023-03-02T04:59:13.237Z,25.00
2023-03-02T05:00:13.296Z,25.83
2023-03-02T05:01:13.346Z,27.30
2023-03-02T05:02:13.660Z,27.50
2023-03-02T05:03:13.453Z,27.05
2023-03-02T05:04:13.596Z,26.78
2023-03-02T05:05:13.540Z,28.49
2023-03-02T05:06:13.620Z,27.34
2023-03-02T05:07:13.653Z,27.58
2023-03-02T05:08:13.697Z,28.95
2023-03-02T05:09:13.767Z,30.28
2023-03-02T05:10:13.829Z,28.59
2023-03-02T05:11:13.876Z,26.59
2023-03-02T05:12:13.924Z,26.80
2023-03-02T05:13:13.983Z,26.70
2023-03-02T05:14:14.051Z,26.03
2023-03-02T05:15:14.101Z,26.68
2023-03-02T05:16:14.247Z,25.37
2023-03-02T05:17:14.209Z,25.86
2023-03-02T05:18:14.261Z,27.87
2023-03-02T05:19:14.313Z,27.04
2023-03-02T05:20:14.368Z,27.23
2023-03-02T05:21:14.450Z,28.37
2023-03-02T05:22:14.495Z,25.87
2023-03-02T05:23:14.535Z,28.41
2023-03-02T05:24:14.605Z,25.68
2023-03-02T05:25:14.658Z,28.72
2023-03-02T05:26:14.718Z,31.09
2023-03-02T05:27:14.762Z,29.29
2023-03-02T06:22:17.761Z,26.26
2023-03-02T06:23:17.831Z,29.24
2023-03-02T06:24:17.868Z,27.85
2023-03-02T06:25:18.008Z,31.37
2023-03-02T06:26:18.021Z,33.00
2023-03-02T06:27:18.026Z,29.61
2023-03-02T06:28:18.053Z,38.01
2023-03-02T06:29:18.219Z,41.62
2023-03-02T06:30:18.145Z,48.08
2023-03-02T06:31:18.221Z,55.89
2023-03-02T06:32:18.373Z,62.58
2023-03-02T06:33:19.254Z,67.92
2023-03-02T06:34:18.229Z,72.73
2023-03-02T06:35:18.302Z,80.69
2023-03-02T06:36:18.350Z,89.49
2023-03-02T06:37:18.200Z,95.27
2023-03-02T06:38:18.238Z,103.50
2023-03-02T06:39:18.327Z,112.18
2023-03-02T06:40:18.160Z,121.47
2023-03-02T06:41:18.159Z,128.22
2023-03-02T06:42:18.134Z,136.52
2023-03-02T06:43:18.136Z,146.62
2023-03-02T06:44:18.153Z,154.09
2023-03-02T06:45:18.181Z,159.77
2023-03-02T06:46:18.283Z,166.83
2023-03-02T06:47:18.269Z,178.12
2023-03-02T06:48:18.308Z,180.75
2023-03-02T06:49:18.297Z,190.69
2023-03-02T06:50:18.330Z,199.86
2023-03-02T06:51:18.349Z,205.99
2023-03-02T06:52:18.389Z,208.93
2023-03-02T06:53:18.431Z,216.25
2023-03-02T06:54:18.450Z,228.27
2023-03-02T06:55:18.475Z,237.18
2023-03-02T06:56:18.518Z,245.66
2023-03-02T06:57:18.569Z,249.81
2023-03-02T06:58:18.588Z,249.89
2023-03-02T06:59:18.632Z,249.17
2023-03-02T07:00:18.662Z,249.40
2023-03-02T07:01:18.768Z,250.00
2023-03-02T07:02:18.721Z,248.90
2023-03-02T07:03:18.791Z,249.29
2023-03-02T07:04:18.775Z,249.01
2023-03-02T07:05:18.789Z,248.56
2023-03-02T07:06:18.814Z,248.89
2023-03-02T07:07:18.862Z,250.00
2023-03-02T07:08:18.876Z,250.00
2023-03-02T07:09:18.890Z,249.41
2023-03-02T07:10:18.913Z,249.38
2023-03-02T07:11:18.933Z,250.00
2023-03-02T07:12:18.961Z,249.30
2023-03-02T07:13:18.975Z,249.74
2023-03-02T07:14:18.992Z,249.54
2023-03-02T07:15:19.008Z,249.11
2023-03-02T07:16:19.059Z,249.86
2023-03-02T07:17:19.091Z,249.68
2023-03-02T07:18:19.113Z,249.81
2023-03-02T07:19:19.098Z,249.54
2023-03-02T07:20:19.125Z,250.00
2023-03-02T07:21:19.177Z,248.78
2023-03-02T07:22:19.194Z,249.79
2023-03-02T07:23:19.181Z,245.65
2023-03-02T07:24:19.178Z,237.73
2023-03-02T07:25:19.165Z,244.89
2023-03-02T07:26:19.144Z,244.00
2023-03-02T07:27:19.775Z,246.10
2023-03-02T07:28:19.775Z,248.18
2023-03-02T07:29:19.226Z,250.00
2023-03-02T07:30:19.252Z,247.90
2023-03-02T07:31:19.408Z,247.52
2023-03-02T07:32:19.338Z,248.29
2023-03-02T07:33:19.326Z,249.08
2023-03-02T07:34:19.334Z,250.00
2023-03-02T07:35:19.416Z,248.21
2023-03-02T07:36:19.380Z,249.39
2023-03-02T07:37:19.380Z,250.00
2023-03-02T07:38:19.393Z,248.80
2023-03-02T07:39:19.464Z,248.64
2023-03-02T07:40:19.473Z,250.00
2023-03-02T07:41:19.410Z,250.00
2023-03-02T07:42:19.410Z,249.31
2023-03-02T07:43:19.439Z,249.18
2023-03-02T07:44:19.444Z,249.98
2023-03-02T07:45:19.446Z,248.90
2023-03-02T07:46:19.536Z,249.80
2023-03-02T07:47:19.469Z,249.70
2023-03-02T07:48:19.460Z,249.21
2023-03-02T07:49:19.487Z,249.56
2023-03-02T07:50:19.480Z,248.76
2023-03-02T07:51:19.487Z,250.00
2023-03-02T07:52:19.522Z,249.75
2023-03-02T07:53:20.286Z,248.84
2023-03-02T07:54:19.797Z,250.00
2023-03-02T07:55:19.507Z,250.00
2023-03-02T07:56:19.500Z,250.00
2023-03-02T07:57:20.344Z,249.85
2023-03-02T07:58:19.501Z,250.00
2023-03-02T07:59:19.498Z,249.40
2023-03-02T08:00:19.509Z,248.81
2023-03-02T08:01:19.552Z,249.58
2023-03-02T08:02:19.502Z,248.96
2023-03-02T08:03:19.497Z,250.00
2023-03-02T08:04:19.536Z,248.64
2023-03-02T08:05:19.580Z,250.00
2023-03-02T08:06:19.498Z,249.38
2023-03-02T08:07:19.504Z,250.00
2023-03-02T08:08:19.514Z,249.18
2023-03-02T08:09:19.507Z,249.74
2023-03-02T08:10:19.500Z,248.42
2023-03-02T08:11:20.291Z,248.57
2023-03-02T08:12:19.506Z,247.85
2023-03-02T08:13:19.521Z,249.06
2023-03-02T08:14:19.525Z,248.14
2023-03-02T08:15:19.500Z,249.03
2023-03-02T08:16:19.538Z,249.54
2023-03-02T08:17:19.514Z,243.54
2023-03-02T08:18:19.533Z,241.27
2023-03-02T08:19:19.544Z,225.70
2023-03-02T08:20:20.344Z,202.47
2023-03-02T08:21:19.696Z,214.15
2023-03-02T08:22:19.643Z,218.26
2023-03-02T08:23:19.716Z,198.66
2023-03-02T08:24:19.670Z,127.92
2023-03-02T08:25:19.694Z,148.24
2023-03-02T08:26:19.707Z,147.81
2023-03-02T08:27:19.735Z,142.83
2023-03-02T08:28:19.762Z,133.15
2023-03-02T08:29:19.836Z,122.11
2023-03-02T08:30:20.722Z,94.92
2023-03-02T08:31:19.978Z,99.05
2023-03-02T08:32:19.931Z,89.32
2023-03-02T08:33:20.797Z,76.92
2023-03-02T08:34:20.035Z,63.07
2023-03-02T08:35:20.112Z,50.56
2023-03-02T08:36:20.108Z,42.66
2023-03-02T08:37:20.156Z,38.55
2023-03-02T08:38:20.191Z,35.20
2023-03-02T08:39:20.210Z,34.28
2023-03-02T08:40:20.212Z,34.17
2023-03-02T08:41:20.215Z,35.75
2023-03-02T08:42:20.206Z,37.89
2023-03-02T08:43:20.188Z,39.24
2023-03-02T08:44:20.205Z,41.08
2023-03-02T08:45:20.212Z,46.48
2023-03-02T08:46:20.243Z,49.56
2023-03-02T08:47:20.288Z,52.61
2023-03-02T08:48:20.329Z,56.09
2023-03-02T08:49:20.367Z,58.55
2023-03-02T08:50:20.380Z,61.42
2023-03-02T08:51:20.428Z,64.13
2023-03-02T08:52:20.486Z,65.74
2023-03-02T08:53:20.458Z,68.99
2023-03-02T08:54:20.477Z,71.54
2023-03-02T08:55:20.532Z,73.50
2023-03-02T08:56:20.497Z,76.63
2023-03-02T08:57:21.431Z,78.27
2023-03-02T08:58:20.521Z,82.58
2023-03-02T08:59:20.525Z,83.86
2023-03-02T09:00:20.527Z,87.62
2023-03-02T09:01:21.257Z,88.38
2023-03-02T09:02:20.519Z,89.93
2023-03-02T09:03:20.585Z,92.45
2023-03-02T09:04:20.573Z,95.93
2023-03-02T09:05:20.523Z,99.26
2023-03-02T09:06:20.536Z,99.55
2023-03-02T09:07:20.513Z,102.09
2023-03-02T09:08:20.518Z,103.80
2023-03-02T09:09:20.505Z,105.36
2023-03-02T09:10:20.515Z,108.68
2023-03-02T09:11:20.497Z,111.65
2023-03-02T09:12:20.503Z,113.69
2023-03-02T09:13:20.514Z,113.14
2023-03-02T09:14:20.537Z,113.90
2023-03-02T09:15:20.555Z,115.67
2023-03-02T09:16:20.700Z,117.26
2023-03-02T09:17:20.587Z,114.21
2023-03-02T09:18:20.626Z,114.18
2023-03-02T09:19:20.649Z,123.63
2023-03-02T09:20:20.688Z,110.32
2023-03-02T09:21:20.700Z,105.55
2023-03-02T09:22:20.690Z,91.50
2023-03-02T09:23:20.678Z,90.90
2023-03-02T09:24:20.728Z,82.58
2023-03-02T09:25:20.641Z,84.54
2023-03-02T09:26:20.626Z,85.16
2023-03-02T09:27:20.631Z,82.70
2023-03-02T09:28:20.620Z,82.70
2023-03-02T09:29:20.643Z,85.18
2023-03-02T09:30:20.680Z,85.96
2023-03-02T09:31:20.749Z,87.07
2023-03-02T09:32:20.818Z,89.52
2023-03-02T09:33:20.749Z,93.02
2023-03-02T09:34:20.777Z,96.16
2023-03-02T09:35:21.325Z,98.97
2023-03-02T09:36:20.805Z,101.88
2023-03-02T09:37:20.879Z,103.73
2023-03-02T09:38:20.810Z,107.15
2023-03-02T09:39:21.339Z,110.70
2023-03-02T09:40:20.819Z,113.81
2023-03-02T09:41:20.836Z,117.33
2023-03-02T09:42:20.816Z,120.59
2023-03-02T09:43:20.810Z,122.74
2023-03-02T09:44:20.800Z,124.71
2023-03-02T09:45:20.813Z,128.40
2023-03-02T09:46:20.874Z,130.38
2023-03-02T09:47:34.636Z,131.58
2023-03-02T09:48:21.755Z,131.81
2023-03-02T09:49:21.347Z,132.60
2023-03-02T09:50:20.650Z,134.71
2023-03-02T09:51:20.614Z,140.47
2023-03-02T09:52:22.348Z,132.27
2023-03-02T09:53:20.513Z,134.63
2023-03-02T09:54:20.910Z,139.51
2023-03-02T09:55:20.429Z,145.03
2023-03-02T09:56:21.339Z,159.92
2023-03-02T09:57:20.325Z,161.05
2023-03-02T09:58:20.283Z,164.68
2023-03-02T09:59:20.249Z,164.47
2023-03-02T10:00:20.565Z,166.84
2023-03-02T10:01:20.140Z,170.35
2023-03-02T10:02:20.091Z,169.77
2023-03-02T10:03:20.089Z,172.29
2023-03-02T10:04:20.164Z,174.33
2023-03-02T10:05:19.970Z,177.04
2023-03-02T10:06:19.930Z,180.97
2023-03-02T10:07:19.866Z,180.40
2023-03-02T10:08:19.807Z,182.79
2023-03-02T10:09:19.847Z,185.91
2023-03-02T10:10:19.716Z,191.12
2023-03-02T10:11:20.338Z,191.56
2023-03-02T10:12:19.638Z,191.03
2023-03-02T13:34:44.661Z,28.33
2023-03-02T13:35:44.590Z,25.00
2023-03-02T13:37:44.543Z,25.64
2023-03-02T13:38:44.402Z,25.98
2023-03-02T13:39:44.393Z,26.41
2023-03-02T13:40:44.330Z,23.30
2023-03-02T13:41:44.296Z,25.00
2023-03-02T13:42:44.159Z,28.01
2023-03-02T13:43:44.092Z,26.03
2023-03-02T13:44:44.051Z,27.51
2023-03-02T13:45:44.057Z,28.63
2023-03-02T13:46:43.926Z,26.96
2023-03-02T13:47:43.866Z,28.44
2023-03-02T15:06:40.622Z,28.16
2023-03-02T15:07:40.582Z,29.17
2023-03-02T15:08:40.552Z,27.03
2023-03-02T15:09:40.500Z,30.45
2023-03-02T15:10:40.468Z,31.73
2023-03-02T15:11:40.445Z,30.12
2023-03-02T15:12:40.412Z,28.74
2023-03-02T15:13:40.385Z,29.20
2023-03-02T15:14:40.353Z,31.23
2023-03-02T15:16:40.254Z,31.58
2023-03-02T15:17:40.219Z,32.32
2023-03-02T15:18:40.162Z,32.87
2023-03-02T15:19:40.130Z,32.36
2023-03-02T15:20:40.081Z,32.17
2023-03-02T15:21:40.037Z,31.29
2023-03-02T15:22:39.981Z,33.33
2023-03-02T15:23:39.936Z,32.36
2023-03-02T15:24:39.902Z,29.58
2023-03-02T15:25:40.634Z,31.75
2023-03-02T15:26:39.801Z,30.49
2023-03-02T15:27:39.770Z,28.72
2023-03-02T15:28:39.718Z,29.89
2023-03-02T15:29:39.668Z,31.80
2023-03-02T15:30:39.639Z,31.69
2023-03-02T15:31:39.606Z,30.97
2023-03-02T15:32:39.689Z,31.30
2023-03-02T15:33:39.481Z,31.22
2023-03-02T15:34:39.436Z,29.17
2023-03-02T15:35:39.432Z,29.89
2023-03-02T15:36:39.386Z,34.27
2023-03-02T15:37:39.418Z,29.38
2023-03-02T15:38:39.349Z,30.64
2023-03-02T15:39:39.245Z,27.89
2023-03-02T15:40:39.190Z,30.79
2023-03-02T15:41:40.122Z,31.03
2023-03-02T15:42:39.129Z,32.95
2023-03-02T15:43:39.081Z,31.01
2023-03-02T15:44:39.044Z,32.23
2023-03-02T15:45:39.016Z,31.94
2023-03-02T15:46:38.997Z,30.29
2023-03-02T15:47:38.998Z,31.07
2023-03-02T15:48:38.891Z,34.88
2023-03-02T15:49:38.858Z,32.93
2023-03-02T15:50:38.812Z,32.37
2023-03-02T15:51:38.779Z,34.32
2023-03-02T15:52:38.777Z,31.34
2023-03-02T15:53:38.721Z,32.65
2023-03-02T15:54:38.681Z,29.56
2023-03-02T15:55:38.632Z,29.61
2023-03-02T15:56:43.937Z,29.09
2023-03-02T15:57:39.626Z,29.37
2023-03-02T15:58:38.508Z,29.59
2023-03-02T15:59:38.460Z,30.79
2023-03-02T16:00:38.446Z,31.04
2023-03-02T16:01:38.385Z,33.26
2023-03-02T16:02:38.381Z,29.50
2023-03-02T16:03:38.317Z,32.03
2023-03-02T16:04:38.286Z,35.18
2023-03-02T16:05:38.232Z,31.99
2023-03-02T16:06:38.210Z,33.95
2023-03-02T16:07:38.226Z,31.77
2023-03-02T16:08:38.256Z,29.08
2023-03-02T16:09:38.273Z,32.24
2023-03-02T16:10:38.314Z,31.65
2023-03-02T16:11:38.309Z,32.54
2023-03-02T16:12:38.315Z,32.89
2023-03-02T16:13:38.324Z,32.55
2023-03-02T16:14:38.391Z,32.38
2023-03-02T16:15:38.322Z,29.74
2023-03-02T16:16:38.372Z,33.89
2023-03-02T16:17:38.312Z,33.67
2023-03-02T16:18:38.320Z,29.13
2023-03-02T16:19:38.297Z,31.65
2023-03-02T16:20:38.294Z,34.03
2023-03-02T16:21:38.280Z,32.41
2023-03-02T16:22:38.273Z,35.69
2023-03-02T16:23:38.292Z,32.55
2023-03-02T16:24:39.436Z,32.42
2023-03-02T16:25:38.313Z,31.65
2023-03-02T16:26:38.416Z,32.73
2023-03-02T16:27:38.314Z,34.45
2023-03-02T16:28:38.326Z,34.28
2023-03-02T16:29:38.361Z,35.51
2023-03-02T16:30:38.320Z,34.70
2023-03-02T16:31:38.410Z,36.23
2023-03-02T16:32:38.362Z,32.49
2023-03-02T16:33:38.304Z,30.84
2023-03-02T16:34:38.327Z,32.47
2023-03-02T16:35:38.283Z,29.80
2023-03-02T16:36:38.263Z,35.90
2023-03-02T16:37:38.346Z,34.62
2023-03-02T16:38:38.214Z,30.55
2023-03-02T16:39:38.186Z,32.27
2023-03-02T16:40:38.162Z,30.58
2023-03-02T16:41:38.127Z,35.04
2023-03-02T16:42:38.099Z,34.84
2023-03-02T16:43:38.087Z,36.25
2023-03-02T16:44:38.116Z,34.23
2023-03-02T16:45:38.114Z,32.93
2023-03-02T16:46:37.989Z,33.65
2023-03-02T16:51:37.881Z,36.28
2023-03-02T16:52:37.843Z,29.01
2023-03-02T16:53:37.825Z,33.96
2023-03-02T16:54:37.831Z,31.38
2023-03-02T16:56:37.844Z,31.69
2023-03-02T16:57:37.721Z,32.50
2023-03-02T17:07:38.158Z,32.52
2023-03-02T17:46:37.730Z,30.80
2023-03-02T18:02:37.785Z,27.64
2023-03-02T18:03:37.893Z,27.11
2023-03-02T18:04:37.753Z,30.87
2023-03-02T18:05:37.775Z,27.60
2023-03-02T18:06:37.785Z,26.89
2023-03-02T18:07:37.814Z,31.27
2023-03-02T18:08:37.831Z,29.89
2023-03-02T18:09:37.859Z,30.98
2023-03-02T18:10:37.887Z,28.63
2023-03-02T18:11:37.916Z,28.48
2023-03-02T18:12:37.963Z,29.47
2023-03-02T18:13:37.981Z,31.24
2023-03-02T18:14:38.000Z,31.13
2023-03-02T18:15:38.019Z,28.01
2023-03-02T18:16:38.079Z,29.83
2023-03-02T18:17:38.083Z,30.27
2023-03-02T18:18:38.104Z,29.78
2023-03-02T18:19:38.687Z,27.64
2023-03-02T18:20:38.174Z,27.60
2023-03-02T18:21:39.189Z,32.16
2023-03-02T18:22:38.229Z,28.33
2023-03-02T18:23:38.243Z,31.44
2023-03-02T18:24:39.188Z,29.50
2023-03-02T18:25:39.186Z,28.62
2023-03-02T18:26:38.345Z,26.76
2023-03-02T18:27:38.502Z,30.49
2023-03-02T18:28:38.422Z,29.40
2023-03-02T18:29:38.454Z,28.44
2023-03-02T18:30:38.548Z,27.81
2023-03-02T18:31:38.587Z,30.39
2023-03-02T18:32:38.621Z,27.04
2023-03-02T18:33:38.572Z,28.91
2023-03-02T18:34:38.622Z,29.10
2023-03-02T18:35:38.651Z,29.31
2023-03-02T18:36:38.690Z,29.18
2023-03-02T18:37:38.727Z,31.37
2023-03-02T18:38:38.748Z,29.82
2023-03-02T18:39:38.782Z,28.31
2023-03-02T18:40:38.820Z,30.43
2023-03-02T18:41:38.845Z,30.80
2023-03-02T18:42:38.884Z,31.39
2023-03-02T18:43:38.924Z,30.48
2023-03-02T18:44:38.949Z,29.80
2023-03-02T18:45:38.990Z,31.49
2023-03-02T18:46:39.184Z,31.02
2023-03-02T18:47:39.050Z,29.96
2023-03-02T18:48:39.089Z,30.13
2023-03-02T18:49:39.188Z,26.84
2023-03-02T18:50:39.194Z,27.94
2023-03-02T18:51:39.201Z,31.68
2023-03-02T18:52:39.237Z,32.20
2023-03-02T18:53:39.279Z,30.04
2023-03-02T18:54:39.308Z,29.56
2023-03-02T18:55:39.344Z,31.09
2023-03-02T18:56:39.379Z,27.59
2023-03-02T18:57:39.436Z,29.69
2023-03-02T18:58:39.476Z,28.66
2023-03-02T18:59:39.558Z,31.48
2023-03-02T19:00:39.568Z,28.66
2023-03-02T19:01:39.619Z,28.40
2023-03-02T19:02:39.623Z,29.54
2023-03-02T19:03:39.672Z,29.67
2023-03-02T19:04:39.705Z,28.00
2023-03-02T19:05:39.762Z,28.94
2023-03-02T19:06:39.799Z,28.23
2023-03-02T19:07:39.841Z,27.63
2023-03-02T19:08:39.988Z,27.31
2023-03-02T19:09:39.931Z,29.47
2023-03-02T19:10:40.046Z,25.72
2023-03-02T19:11:40.026Z,27.40
2023-03-02T19:12:40.054Z,28.15
2023-03-02T19:13:40.101Z,27.97
2023-03-02T19:14:40.156Z,29.59
2023-03-02T19:15:40.225Z,28.47
2023-03-02T19:16:40.271Z,27.54
2023-03-02T19:17:40.284Z,27.21
2023-03-02T19:18:40.338Z,27.97
2023-03-02T19:19:43.208Z,27.78
2023-03-02T19:20:40.384Z,29.88
2023-03-02T19:21:40.382Z,25.31
2023-03-02T19:22:41.210Z,27.33
2023-03-02T19:23:40.328Z,28.17
2023-03-02T19:24:40.321Z,27.34
2023-03-02T19:25:40.294Z,27.26
2023-03-02T19:26:40.269Z,26.59
2023-03-02T19:27:40.278Z,27.54
2023-03-02T19:28:40.249Z,27.17
2023-03-02T19:29:40.229Z,26.75
2023-03-02T19:30:40.216Z,25.46
2023-03-02T19:31:40.302Z,27.48
2023-03-02T19:32:40.289Z,28.40
2023-03-02T19:33:40.167Z,27.11
2023-03-02T19:34:40.142Z,26.46
2023-03-02T19:35:40.239Z,28.02
2023-03-02T19:36:40.180Z,29.75
2023-03-02T19:37:40.098Z,28.88
2023-03-02T19:38:40.066Z,30.50
2023-03-02T19:39:40.062Z,30.24
2023-03-02T19:40:40.112Z,29.53
2023-03-02T19:41:40.019Z,30.04
2023-03-02T19:42:40.015Z,29.41
2023-03-02T19:43:39.991Z,29.74
2023-03-02T19:44:39.971Z,28.94
2023-03-02T19:45:40.064Z,28.42
2023-03-02T19:46:40.000Z,27.73
2023-03-02T19:47:40.052Z,27.71
2023-03-02T19:48:40.095Z,28.48
2023-03-02T19:49:40.198Z,27.48
2023-03-02T19:50:40.191Z,26.81
2023-03-02T19:51:41.247Z,26.10
2023-03-02T19:52:40.292Z,27.02
2023-03-02T19:53:40.364Z,26.81
2023-03-02T19:54:40.400Z,28.67
2023-03-02T19:55:40.451Z,25.00
2023-03-02T19:56:40.508Z,26.31
2023-03-02T19:57:40.539Z,27.16
2023-03-02T19:58:40.590Z,27.36
2023-03-02T19:59:40.645Z,28.46
2023-03-02T20:00:40.695Z,28.67
2023-03-02T20:01:40.764Z,28.38
2023-03-02T20:02:40.841Z,28.60
2023-03-02T20:03:40.863Z,28.94
2023-03-02T20:04:40.930Z,25.41
2023-03-02T20:05:41.004Z,26.67
2023-03-02T20:06:41.033Z,27.06
2023-03-02T20:07:41.809Z,28.31
2023-03-02T20:08:41.197Z,25.97
2023-03-02T20:09:41.210Z,26.63
2023-03-02T20:10:41.268Z,27.25
2023-03-02T20:11:41.319Z,25.76
2023-03-02T20:12:41.388Z,25.00
2023-03-02T20:19:41.764Z,28.48
