createdAt,value
2018-06-12T00:01:26.107Z,99.90
2018-06-12T00:03:54.777Z,99.90
2018-06-12T00:06:24.055Z,99.90
2018-06-12T00:08:52.499Z,99.90
2018-06-12T00:11:20.937Z,99.90
2018-06-12T00:13:49.565Z,99.90
2018-06-12T00:16:18.207Z,99.90
2018-06-12T00:18:46.798Z,99.90
2018-06-12T00:21:15.385Z,99.90
2018-06-12T00:23:43.994Z,99.90
2018-06-12T00:26:12.517Z,99.90
2018-06-12T00:28:40.888Z,99.90
2018-06-12T00:31:09.516Z,99.90
2018-06-12T00:33:37.872Z,99.90
2018-06-12T00:36:06.454Z,99.90
2018-06-12T00:38:35.061Z,99.90
2018-06-12T00:41:03.448Z,99.90
2018-06-12T00:43:31.812Z,99.90
2018-06-12T00:46:00.416Z,99.90
2018-06-12T00:48:29.020Z,99.90
2018-06-12T00:50:57.355Z,99.90
2018-06-12T00:53:25.724Z,99.90
2018-06-12T00:55:54.084Z,99.90
2018-06-12T00:58:22.815Z,99.90
2018-06-12T01:00:51.139Z,99.90
2018-06-12T01:03:19.651Z,99.90
2018-06-12T01:05:48.005Z,99.90
2018-06-12T01:08:16.613Z,99.90
2018-06-12T01:10:45.025Z,99.90
2018-06-12T01:13:13.506Z,99.90
2018-06-12T01:15:41.852Z,99.90
2018-06-12T01:18:10.177Z,99.90
2018-06-12T01:20:38.816Z,99.90
2018-06-12T01:23:07.213Z,99.90
2018-06-12T01:25:35.565Z,99.90
2018-06-12T01:28:03.953Z,99.90
2018-06-12T01:30:32.552Z,99.90
2018-06-12T01:33:00.910Z,99.90
2018-06-12T01:35:29.309Z,99.90
2018-06-12T01:37:57.800Z,99.90
2018-06-12T01:40:26.776Z,99.90
2018-06-12T01:42:55.388Z,99.90
2018-06-12T01:45:24.169Z,99.90
2018-06-12T01:47:52.484Z,99.90
2018-06-12T01:50:20.776Z,99.90
2018-06-12T01:52:49.072Z,99.90
2018-06-12T01:55:17.664Z,99.90
2018-06-12T01:57:45.944Z,99.90
2018-06-12T02:00:14.278Z,99.90
2018-06-12T02:02:42.586Z,99.90
2018-06-12T02:05:11.169Z,99.90
2018-06-12T02:07:39.739Z,99.90
2018-06-12T02:10:08.034Z,99.90
2018-06-12T02:12:36.572Z,99.90
2018-06-12T02:15:05.161Z,99.90
2018-06-12T02:17:33.467Z,99.90
2018-06-12T02:20:02.825Z,99.90
2018-06-12T02:22:31.576Z,99.90
2018-06-12T02:25:01.076Z,99.90
2018-06-12T02:27:33.016Z,99.90
2018-06-12T02:30:03.493Z,99.90
2018-06-12T02:32:33.240Z,99.90
2018-06-12T02:35:04.364Z,99.90
2018-06-12T02:37:36.137Z,99.90
2018-06-12T02:40:08.849Z,99.90
2018-06-12T02:42:38.870Z,99.90
2018-06-12T02:45:09.071Z,99.90
2018-06-12T02:47:37.543Z,99.90
2018-06-12T02:50:05.903Z,99.90
2018-06-12T02:52:34.427Z,99.90
2018-06-12T02:55:03.098Z,99.90
2018-06-12T02:57:34.716Z,99.90
2018-06-12T03:00:03.318Z,99.90
2018-06-12T03:02:31.686Z,99.90
2018-06-12T03:05:00.291Z,99.90
2018-06-12T03:07:28.915Z,99.90
2018-06-12T03:09:57.239Z,99.90
2018-06-12T03:12:25.837Z,99.90
2018-06-12T03:14:54.495Z,99.90
2018-06-12T03:17:23.092Z,99.90
2018-06-12T03:19:51.745Z,99.90
2018-06-12T03:22:20.668Z,99.90
2018-06-12T03:24:49.261Z,99.90
2018-06-12T03:27:17.976Z,99.90
2018-06-12T03:29:46.432Z,99.90
2018-06-12T03:32:14.844Z,99.90
2018-06-12T03:34:43.209Z,99.90
2018-06-12T03:37:11.606Z,99.90
2018-06-12T03:39:40.160Z,99.90
2018-06-12T03:42:08.828Z,99.90
2018-06-12T03:44:37.169Z,99.90
2018-06-12T03:47:05.788Z,99.90
2018-06-12T03:49:34.116Z,99.90
2018-06-12T03:52:02.788Z,99.90
2018-06-12T03:54:31.364Z,99.90
2018-06-12T03:56:59.708Z,99.90
2018-06-12T03:59:28.008Z,99.90
2018-06-12T04:01:56.304Z,99.90
2018-06-12T04:04:24.607Z,99.90
2018-06-12T04:06:52.955Z,99.90
2018-06-12T04:09:21.299Z,99.90
2018-06-12T04:11:49.679Z,99.90
2018-06-12T04:14:18.094Z,99.90
2018-06-12T04:16:46.407Z,99.90
2018-06-12T04:19:14.813Z,99.90
2018-06-12T04:21:43.589Z,99.90
2018-06-12T04:24:12.449Z,99.90
2018-06-12T04:26:40.739Z,99.90
2018-06-12T04:29:09.312Z,99.90
2018-06-12T04:31:37.592Z,99.90
2018-06-12T04:34:05.897Z,99.90
2018-06-12T04:36:34.520Z,99.90
2018-06-12T04:39:03.084Z,99.90
2018-06-12T04:41:31.672Z,99.90
2018-06-12T04:43:59.972Z,99.90
2018-06-12T04:46:28.334Z,99.90
2018-06-12T04:48:56.956Z,99.90
2018-06-12T04:51:25.572Z,99.90
2018-06-12T04:53:54.213Z,99.90
2018-06-12T04:56:23.019Z,99.90
2018-06-12T04:58:51.716Z,99.90
2018-06-12T05:01:20.556Z,99.90
2018-06-12T05:03:49.196Z,99.90
2018-06-12T05:06:17.668Z,99.90
2018-06-12T05:08:46.066Z,99.90
2018-06-12T05:11:14.706Z,99.90
2018-06-12T05:13:43.251Z,99.90
2018-06-12T05:16:12.100Z,99.90
2018-06-12T05:18:40.555Z,99.90
2018-06-12T05:21:09.105Z,99.90
2018-06-12T05:23:37.557Z,99.90
2018-06-12T05:26:06.175Z,99.90
2018-06-12T05:28:34.527Z,99.90
2018-06-12T05:31:46.573Z,99.90
2018-06-12T05:34:15.199Z,99.90
2018-06-12T05:36:43.573Z,99.90
2018-06-12T05:39:11.940Z,99.90
2018-06-12T05:41:40.864Z,99.90
2018-06-12T05:44:09.229Z,99.90
2018-06-12T05:46:37.537Z,99.90
2018-06-12T05:49:05.945Z,99.90
2018-06-12T05:51:34.577Z,99.90
2018-06-12T05:54:02.869Z,99.90
2018-06-12T05:56:31.149Z,99.90
2018-06-12T05:58:59.526Z,99.90
2018-06-12T06:01:27.873Z,99.90
2018-06-12T06:03:56.152Z,99.90
2018-06-12T06:06:24.608Z,99.90
2018-06-12T06:08:52.904Z,99.90
2018-06-12T06:11:21.512Z,99.90
2018-06-12T06:13:50.057Z,99.90
2018-06-12T06:16:18.344Z,99.90
2018-06-12T06:18:46.651Z,99.90
2018-06-12T06:21:15.204Z,99.90
2018-06-12T06:23:43.752Z,99.90
2018-06-12T06:26:12.052Z,99.90
2018-06-12T06:28:40.331Z,99.90
2018-06-12T06:31:08.851Z,99.90
2018-06-12T06:33:37.471Z,99.90
2018-06-12T06:36:05.881Z,99.90
2018-06-12T06:38:34.173Z,99.90
2018-06-12T06:41:02.739Z,99.90
2018-06-12T06:43:31.176Z,99.90
2018-06-12T06:45:59.482Z,99.90
2018-06-12T06:48:28.126Z,99.90
2018-06-12T06:50:56.798Z,99.90
2018-06-12T06:53:25.305Z,99.90
2018-06-12T06:55:53.624Z,99.90
2018-06-12T06:58:21.972Z,99.90
2018-06-12T07:00:50.536Z,99.90
2018-06-12T07:03:18.876Z,99.90
2018-06-12T07:08:16.244Z,99.90
2018-06-12T07:10:45.102Z,99.90
2018-06-12T07:13:13.629Z,99.90
2018-06-12T07:15:42.309Z,99.90
2018-06-12T07:18:10.665Z,99.90
2018-06-12T07:21:19.557Z,99.90
2018-06-12T07:23:48.235Z,99.90
2018-06-12T07:26:16.889Z,99.90
2018-06-12T07:28:45.220Z,99.90
2018-06-12T07:31:13.896Z,99.90
2018-06-12T07:33:42.508Z,99.90
2018-06-12T07:36:11.053Z,99.90
2018-06-12T07:38:39.623Z,99.90
2018-06-12T07:43:36.309Z,99.90
2018-06-12T07:46:05.211Z,99.90
2018-06-12T07:48:33.893Z,99.90
2018-06-12T07:51:02.573Z,99.90
2018-06-12T07:53:31.189Z,99.90
2018-06-12T07:55:59.565Z,99.90
2018-06-12T07:58:28.597Z,99.90
2018-06-12T08:00:56.986Z,99.90
2018-06-12T08:03:25.522Z,99.90
2018-06-12T08:05:53.877Z,99.90
2018-06-12T08:08:22.551Z,99.90
2018-06-12T08:10:50.920Z,99.90
2018-06-12T08:13:19.439Z,99.90
2018-06-12T08:15:47.785Z,99.90
2018-06-12T08:18:16.395Z,99.90
2018-06-12T08:20:44.760Z,99.90
2018-06-12T08:23:13.381Z,99.90
2018-06-12T08:25:42.026Z,99.90
2018-06-12T08:28:10.625Z,99.90
2018-06-12T08:30:39.247Z,99.90
2018-06-12T08:33:07.605Z,99.90
2018-06-12T08:35:36.264Z,99.90
2018-06-12T08:38:04.776Z,99.90
2018-06-12T08:40:33.114Z,99.90
2018-06-12T08:43:01.472Z,99.90
2018-06-12T08:45:29.840Z,99.90
2018-06-12T08:47:58.531Z,99.90
2018-06-12T08:50:26.992Z,99.90
2018-06-12T08:52:55.289Z,99.90
2018-06-12T08:55:24.216Z,99.90
2018-06-12T08:57:52.516Z,99.90
2018-06-12T09:00:20.843Z,99.90
2018-06-12T09:02:49.188Z,99.90
2018-06-12T09:05:17.828Z,99.90
2018-06-12T09:07:46.471Z,99.90
2018-06-12T09:10:14.809Z,99.90
2018-06-12T09:12:43.141Z,99.90
2018-06-12T09:15:11.719Z,99.90
2018-06-12T09:17:41.025Z,99.90
2018-06-12T09:20:09.585Z,99.90
2018-06-12T09:22:38.135Z,99.90
2018-06-12T09:25:06.442Z,99.90
2018-06-12T09:27:40.675Z,99.90
2018-06-12T09:30:08.995Z,99.90
2018-06-12T09:32:37.415Z,99.90
2018-06-12T09:35:06.767Z,99.90
2018-06-12T09:37:35.210Z,99.90
2018-06-12T09:40:03.849Z,99.90
2018-06-12T09:42:32.323Z,99.90
2018-06-12T09:45:01.147Z,99.90
2018-06-12T09:47:29.752Z,99.90
2018-06-12T09:49:58.141Z,99.90
2018-06-12T09:52:26.501Z,99.90
2018-06-12T09:54:55.553Z,99.90
2018-06-12T09:57:24.452Z,99.90
2018-06-12T09:59:52.932Z,99.90
2018-06-12T10:02:21.433Z,99.90
2018-06-12T10:04:49.962Z,99.90
2018-06-12T10:07:19.268Z,99.90
2018-06-12T10:09:48.033Z,99.90
2018-06-12T10:12:16.484Z,99.90
2018-06-12T10:14:44.824Z,99.90
2018-06-12T10:17:13.448Z,99.90
2018-06-12T10:19:56.536Z,99.90
2018-06-12T10:22:25.148Z,99.90
2018-06-12T10:24:53.751Z,99.90
2018-06-12T10:27:22.395Z,99.90
2018-06-12T10:32:19.420Z,99.90
2018-06-12T10:34:47.767Z,99.90
2018-06-12T10:37:16.203Z,99.90
2018-06-12T10:39:44.812Z,99.90
2018-06-12T10:42:13.159Z,99.90
2018-06-12T10:44:41.516Z,99.90
2018-06-12T10:49:38.152Z,99.90
2018-06-12T10:52:06.486Z,99.90
2018-06-12T10:54:35.291Z,99.90
2018-06-12T10:57:04.040Z,99.90
2018-06-12T10:59:32.406Z,99.90
2018-06-12T11:02:01.559Z,99.90
2018-06-12T11:04:30.143Z,99.90
2018-06-12T11:06:58.498Z,99.90
2018-06-12T11:09:26.871Z,99.90
2018-06-12T11:11:55.379Z,99.90
2018-06-12T11:14:24.001Z,99.50
2018-06-12T11:16:52.341Z,98.50
2018-06-12T11:19:20.716Z,91.20
2018-06-12T11:21:49.317Z,93.60
2018-06-12T11:24:17.692Z,95.30
2018-06-12T11:26:46.285Z,96.90
2018-06-12T11:29:14.777Z,98.10
2018-06-12T11:31:43.120Z,99.90
2018-06-12T11:34:11.481Z,99.90
2018-06-12T11:36:39.847Z,99.90
2018-06-12T11:39:08.248Z,97.50
2018-06-12T11:41:36.872Z,97.40
2018-06-12T11:44:05.364Z,99.00
2018-06-12T11:46:33.719Z,99.00
2018-06-12T11:49:02.177Z,99.00
2018-06-12T11:51:31.088Z,99.90
2018-06-12T11:53:59.391Z,99.20
2018-06-12T11:56:27.684Z,96.90
2018-06-12T11:58:56.251Z,97.60
2018-06-12T12:01:24.743Z,99.00
2018-06-12T12:03:53.322Z,98.20
2018-06-12T12:06:21.625Z,99.10
2018-06-12T12:08:50.226Z,95.10
2018-06-12T12:11:18.559Z,93.40
2018-06-12T12:13:46.880Z,91.80
2018-06-12T12:16:15.186Z,89.40
2018-06-12T12:18:43.505Z,88.20
2018-06-12T12:21:11.817Z,89.10
2018-06-12T12:23:40.247Z,85.80
2018-06-12T12:26:08.888Z,90.40
2018-06-12T12:28:37.531Z,87.00
2018-06-12T12:31:06.363Z,89.00
2018-06-12T12:33:34.653Z,90.60
2018-06-12T12:36:03.411Z,90.30
2018-06-12T12:38:31.790Z,91.30
2018-06-12T12:41:00.357Z,91.40
2018-06-12T12:43:28.823Z,92.30
2018-06-12T12:45:57.125Z,92.50
2018-06-12T12:48:25.570Z,92.40
2018-06-12T12:50:54.404Z,94.60
2018-06-12T12:53:22.809Z,95.70
2018-06-12T12:55:51.194Z,96.20
2018-06-12T12:58:19.537Z,97.90
2018-06-12T13:00:48.104Z,96.10
2018-06-12T13:03:16.721Z,97.00
2018-06-12T13:05:45.093Z,97.80
2018-06-12T13:08:14.464Z,98.80
2018-06-12T13:10:43.200Z,98.50
2018-06-12T13:13:11.546Z,97.60
2018-06-12T13:15:39.988Z,97.70
2018-06-12T13:18:08.640Z,98.30
2018-06-12T13:20:37.280Z,98.20
2018-06-12T13:23:05.887Z,96.90
2018-06-12T13:25:34.248Z,97.30
2018-06-12T13:28:02.853Z,98.10
2018-06-12T13:30:31.187Z,97.00
2018-06-12T13:32:59.792Z,96.90
2018-06-12T13:35:28.129Z,97.40
2018-06-12T13:37:56.472Z,98.30
2018-06-12T13:40:25.089Z,98.60
2018-06-12T13:42:53.781Z,98.40
2018-06-12T13:45:22.192Z,99.90
2018-06-12T13:47:50.628Z,99.90
2018-06-12T13:50:18.936Z,99.90
2018-06-12T13:52:47.244Z,99.90
2018-06-12T13:55:15.871Z,99.90
2018-06-12T13:57:44.583Z,99.90
2018-06-12T14:00:12.916Z,99.90
2018-06-12T14:02:41.344Z,99.90
2018-06-12T14:05:09.849Z,99.90
2018-06-12T14:07:38.445Z,99.90
2018-06-12T14:10:06.896Z,99.90
2018-06-12T14:12:35.219Z,99.90
2018-06-12T14:15:03.851Z,99.90
2018-06-12T14:17:32.142Z,99.90
2018-06-12T14:20:00.489Z,99.90
2018-06-12T14:22:28.785Z,99.90
2018-06-12T14:24:57.081Z,99.90
2018-06-12T14:27:25.620Z,99.90
2018-06-12T14:29:54.180Z,99.90
2018-06-12T14:32:22.456Z,99.90
2018-06-12T14:34:50.813Z,99.90
2018-06-12T14:37:19.492Z,99.90
2018-06-12T14:39:48.256Z,99.90
2018-06-12T14:42:16.563Z,99.90
2018-06-12T14:44:45.050Z,99.90
2018-06-12T14:47:13.439Z,99.90
2018-06-12T14:49:42.291Z,99.90
2018-06-12T14:54:38.901Z,99.90
2018-06-12T14:57:07.741Z,99.90
2018-06-12T14:59:36.051Z,99.90
2018-06-12T15:02:04.627Z,99.90
2018-06-12T15:04:32.971Z,99.90
2018-06-12T15:07:01.306Z,99.90
2018-06-12T15:09:30.593Z,99.90
2018-06-12T15:11:58.927Z,99.90
2018-06-12T15:14:27.505Z,99.90
2018-06-12T15:16:56.561Z,99.90
2018-06-12T15:19:25.245Z,99.90
2018-06-12T15:21:54.061Z,99.90
2018-06-12T15:24:22.659Z,99.90
2018-06-12T15:26:51.349Z,99.90
2018-06-12T15:29:19.860Z,99.90
2018-06-12T15:31:48.422Z,99.90
2018-06-12T15:34:16.977Z,99.90
2018-06-12T15:36:45.681Z,99.90
2018-06-12T15:39:14.361Z,99.90
2018-06-12T15:41:43.073Z,99.90
2018-06-12T15:44:12.028Z,99.90
2018-06-12T15:46:45.647Z,99.90
2018-06-12T15:49:14.789Z,99.90
2018-06-12T15:54:12.185Z,99.90
2018-06-12T15:56:40.767Z,99.90
2018-06-12T15:59:09.395Z,99.90
2018-06-12T16:01:42.194Z,99.90
2018-06-12T16:04:11.470Z,99.90
2018-06-12T16:06:39.893Z,99.90
2018-06-12T16:09:09.204Z,99.90
2018-06-12T16:11:37.645Z,99.90
2018-06-12T16:14:06.216Z,99.90
2018-06-12T16:16:34.605Z,99.90
2018-06-12T16:19:03.204Z,99.90
2018-06-12T16:21:31.881Z,99.90
2018-06-12T16:24:00.221Z,99.90
2018-06-12T16:26:28.649Z,99.90
2018-06-12T16:28:56.980Z,99.90
2018-06-12T16:31:25.489Z,99.90
2018-06-12T16:33:54.083Z,99.90
2018-06-12T16:36:22.409Z,99.90
2018-06-12T16:38:50.706Z,99.90
2018-06-12T16:41:19.166Z,99.90
2018-06-12T16:43:47.907Z,99.90
2018-06-12T16:46:16.449Z,99.90
2018-06-12T16:48:45.019Z,99.90
2018-06-12T16:51:13.584Z,99.90
2018-06-12T16:53:42.224Z,99.90
2018-06-12T16:56:10.527Z,99.90
2018-06-12T16:58:39.659Z,99.90
2018-06-12T17:01:08.192Z,99.90
2018-06-12T17:03:36.764Z,99.90
2018-06-12T17:06:05.540Z,99.90
2018-06-12T17:08:33.859Z,99.90
2018-06-12T17:11:02.236Z,99.90
2018-06-12T17:13:31.541Z,99.90
2018-06-12T17:15:59.847Z,99.90
2018-06-12T17:18:28.571Z,99.90
2018-06-12T17:20:57.101Z,99.90
2018-06-12T17:23:26.965Z,99.90
2018-06-12T17:25:55.607Z,99.90
2018-06-12T17:28:24.321Z,99.90
2018-06-12T17:30:53.573Z,99.90
2018-06-12T17:33:22.161Z,99.90
2018-06-12T17:35:51.118Z,99.90
2018-06-12T17:38:20.359Z,99.90
2018-06-12T17:40:50.348Z,99.90
2018-06-12T17:43:18.717Z,99.90
2018-06-12T17:45:49.123Z,99.90
2018-06-12T17:48:19.018Z,99.90
2018-06-12T17:50:47.769Z,99.90
2018-06-12T17:53:16.119Z,99.90
2018-06-12T17:55:44.746Z,99.90
2018-06-12T17:58:13.090Z,99.90
2018-06-12T18:00:41.842Z,99.90
2018-06-12T18:03:10.264Z,99.90
2018-06-12T18:05:38.653Z,99.90
2018-06-12T18:08:07.021Z,99.90
2018-06-12T18:10:35.521Z,99.90
2018-06-12T18:13:04.235Z,99.90
2018-06-12T18:15:32.576Z,99.90
2018-06-12T18:18:01.052Z,99.90
2018-06-12T18:20:29.512Z,99.90
2018-06-12T18:22:57.892Z,99.90
2018-06-12T18:25:26.544Z,99.90
2018-06-12T18:27:55.196Z,99.90
2018-06-12T18:30:24.386Z,99.90
2018-06-12T18:32:53.289Z,99.90
2018-06-12T18:35:22.560Z,99.90
2018-06-12T18:37:51.526Z,99.90
2018-06-12T18:40:19.920Z,99.90
2018-06-12T18:42:49.206Z,99.90
2018-06-12T18:45:17.853Z,99.90
2018-06-12T18:47:46.526Z,99.90
2018-06-12T18:50:14.860Z,99.90
2018-06-12T18:52:43.443Z,99.90
2018-06-12T18:55:12.000Z,99.90
2018-06-12T18:57:40.579Z,99.90
2018-06-12T19:00:08.892Z,99.90
2018-06-12T19:02:37.456Z,99.90
2018-06-12T19:05:06.348Z,99.90
2018-06-12T19:07:34.904Z,99.90
2018-06-12T19:10:03.416Z,99.90
2018-06-12T19:12:31.998Z,99.90
2018-06-12T19:15:00.579Z,99.90
2018-06-12T19:17:29.479Z,99.90
2018-06-12T19:19:58.031Z,99.90
2018-06-12T19:22:26.962Z,99.90
2018-06-12T19:24:55.355Z,99.90
2018-06-12T19:27:23.943Z,99.90
2018-06-12T19:29:52.565Z,99.90
2018-06-12T19:32:20.887Z,99.90
2018-06-12T19:34:49.340Z,99.90
2018-06-12T19:37:17.689Z,99.90
2018-06-12T19:39:47.523Z,99.90
2018-06-12T19:42:16.205Z,99.90
2018-06-12T19:44:45.029Z,99.90
2018-06-12T19:47:13.373Z,99.90
2018-06-12T19:49:41.691Z,99.90
2018-06-12T19:52:11.088Z,99.90
2018-06-12T19:54:39.896Z,99.90
2018-06-12T19:57:08.632Z,99.90
2018-06-12T19:59:37.111Z,99.90
2018-06-12T20:02:05.782Z,99.90
2018-06-12T20:04:34.169Z,99.90
2018-06-12T20:07:02.480Z,99.90
2018-06-12T20:09:30.850Z,99.90
2018-06-12T20:11:59.304Z,99.90
2018-06-12T20:14:27.605Z,99.90
2018-06-12T20:16:56.507Z,99.90
2018-06-12T20:21:53.399Z,99.90
2018-06-12T20:24:21.788Z,99.90
2018-06-12T20:26:50.207Z,99.90
2018-06-12T20:29:18.688Z,99.90
2018-06-12T20:31:47.367Z,99.90
2018-06-12T20:34:15.955Z,99.90
2018-06-12T20:36:44.521Z,99.90
2018-06-12T20:39:13.270Z,99.90
2018-06-12T20:41:41.679Z,99.90
2018-06-12T20:44:10.173Z,99.90
2018-06-12T20:46:38.685Z,99.90
2018-06-12T20:49:07.469Z,99.90
2018-06-12T20:51:36.118Z,99.90
2018-06-12T20:54:04.665Z,99.90
2018-06-12T20:56:33.748Z,99.90
2018-06-12T20:59:02.701Z,99.90
2018-06-12T21:01:31.333Z,99.90
2018-06-12T21:03:59.628Z,99.90
2018-06-12T21:06:28.722Z,99.90
2018-06-12T21:08:57.117Z,99.90
2018-06-12T21:11:25.735Z,99.90
2018-06-12T21:13:54.208Z,99.90
2018-06-12T21:16:22.498Z,99.90
2018-06-12T21:18:50.771Z,99.90
2018-06-12T21:21:19.412Z,99.90
2018-06-12T21:23:47.985Z,99.90
2018-06-12T21:26:16.800Z,99.90
2018-06-12T21:28:45.205Z,99.90
2018-06-12T21:33:41.824Z,99.90
2018-06-12T21:36:10.105Z,99.90
2018-06-12T21:38:38.379Z,99.90
2018-06-12T21:41:07.027Z,99.90
2018-06-12T21:43:35.319Z,99.90
2018-06-12T21:46:03.901Z,99.90
2018-06-12T21:48:32.306Z,99.90
2018-06-12T21:51:00.957Z,99.90
2018-06-12T21:53:29.350Z,99.90
2018-06-12T21:55:57.908Z,99.90
2018-06-12T21:58:26.501Z,99.90
2018-06-12T22:00:54.853Z,99.90
2018-06-12T22:03:29.544Z,99.90
2018-06-12T22:05:58.256Z,99.90
2018-06-12T22:08:26.768Z,99.90
2018-06-12T22:10:55.100Z,99.90
2018-06-12T22:13:23.671Z,99.90
2018-06-12T22:15:51.964Z,99.90
2018-06-12T22:18:20.479Z,99.90
2018-06-12T22:20:48.767Z,99.90
2018-06-12T22:23:17.176Z,99.90
2018-06-12T22:25:45.650Z,99.90
2018-06-12T22:28:14.283Z,99.90
2018-06-12T22:30:42.605Z,99.90
2018-06-12T22:33:11.222Z,99.90
2018-06-12T22:35:39.554Z,99.90
2018-06-12T22:38:07.869Z,99.90
2018-06-12T22:45:32.602Z,99.90
2018-06-12T22:48:01.109Z,99.90
2018-06-12T22:50:29.728Z,99.90
2018-06-12T22:52:58.276Z,99.90
2018-06-12T22:57:55.334Z,99.90
2018-06-12T23:00:23.918Z,99.90
2018-06-12T23:02:52.555Z,99.90
2018-06-12T23:05:20.953Z,99.90
2018-06-12T23:07:49.417Z,99.90
2018-06-12T23:10:17.912Z,99.90
2018-06-12T23:12:46.760Z,99.90
2018-06-12T23:15:15.128Z,99.90
2018-06-12T23:17:43.497Z,99.90
2018-06-12T23:20:23.368Z,99.90
2018-06-12T23:22:52.013Z,99.90
2018-06-12T23:25:20.647Z,99.90
2018-06-12T23:27:49.022Z,99.90
2018-06-12T23:30:17.390Z,99.90
2018-06-12T23:32:45.745Z,99.90
2018-06-12T23:35:14.324Z,99.90
2018-06-12T23:37:42.700Z,99.90
2018-06-12T23:40:11.088Z,99.90
2018-06-12T23:42:39.732Z,99.90
2018-06-12T23:45:08.459Z,99.90
2018-06-12T23:47:37.122Z,99.90
2018-06-12T23:50:05.548Z,99.90
2018-06-12T23:52:33.918Z,99.90
2018-06-12T23:55:02.518Z,99.90
2018-06-12T23:57:31.153Z,99.90
2018-06-12T23:59:59.839Z,99.90
