createdAt,value
2023-01-02T00:00:56.578Z,9.50
2023-01-02T00:03:23.107Z,9.60
2023-01-02T00:05:49.551Z,4.30
2023-01-02T00:08:18.947Z,11.43
2023-01-02T00:10:45.307Z,16.73
2023-01-02T00:13:11.973Z,23.97
2023-01-02T00:15:41.454Z,13.20
2023-01-02T00:18:07.809Z,11.80
2023-01-02T00:20:34.401Z,9.43
2023-01-02T00:23:01.803Z,10.77
2023-01-02T00:25:28.372Z,9.53
2023-01-02T00:27:56.205Z,4.80
2023-01-02T00:30:22.603Z,6.80
2023-01-02T00:32:48.904Z,4.93
2023-01-02T00:35:15.258Z,8.87
2023-01-02T00:37:41.571Z,7.63
2023-01-02T00:40:13.506Z,12.63
2023-01-02T00:42:41.003Z,13.03
2023-01-02T00:45:09.786Z,8.53
2023-01-02T00:47:36.173Z,8.20
2023-01-02T00:50:03.065Z,5.57
2023-01-02T00:52:29.487Z,12.93
2023-01-02T00:54:55.830Z,4.87
2023-01-02T00:57:22.166Z,5.67
2023-01-02T00:59:48.492Z,7.73
2023-01-02T01:02:14.850Z,5.17
2023-01-02T01:04:41.251Z,5.23
2023-01-02T01:07:07.591Z,5.20
2023-01-02T01:09:34.686Z,4.13
2023-01-02T01:12:04.773Z,11.70
2023-01-02T01:14:31.528Z,4.53
2023-01-02T01:16:57.875Z,15.97
2023-01-02T01:19:24.210Z,4.83
2023-01-02T01:21:50.563Z,4.10
2023-01-02T01:24:16.880Z,5.03
2023-01-02T01:26:43.241Z,7.43
2023-01-02T01:29:09.568Z,4.50
2023-01-02T01:31:35.985Z,12.50
2023-01-02T01:34:02.354Z,6.17
2023-01-02T01:36:28.800Z,16.47
2023-01-02T01:38:55.773Z,6.43
2023-01-02T01:41:25.634Z,5.13
2023-01-02T01:43:58.199Z,7.93
2023-01-02T01:46:45.119Z,11.07
2023-01-02T01:49:21.848Z,4.33
2023-01-02T01:51:53.764Z,4.73
2023-01-02T01:54:25.807Z,17.57
2023-01-02T01:56:57.899Z,4.77
2023-01-02T01:59:25.317Z,4.50
2023-01-02T02:01:52.117Z,5.90
2023-01-02T02:04:22.864Z,16.77
2023-01-02T02:06:50.892Z,5.73
2023-01-02T02:09:22.585Z,9.93
2023-01-02T02:11:49.549Z,8.13
2023-01-02T02:14:15.999Z,11.67
2023-01-02T02:16:53.676Z,6.20
2023-01-02T02:19:45.921Z,12.10
2023-01-02T02:22:31.563Z,10.50
2023-01-02T02:25:35.545Z,13.43
2023-01-02T02:28:36.269Z,18.60
2023-01-02T02:31:23.755Z,19.23
2023-01-02T02:33:58.850Z,9.80
2023-01-02T02:36:30.935Z,4.97
2023-01-02T02:39:21.350Z,4.57
2023-01-02T02:42:11.666Z,11.13
2023-01-02T02:44:49.708Z,8.33
2023-01-02T02:47:28.392Z,16.03
2023-01-02T02:50:10.335Z,4.73
2023-01-02T02:53:02.849Z,8.33
2023-01-02T02:55:35.650Z,10.70
2023-01-02T02:58:02.190Z,9.67
2023-01-02T03:00:28.538Z,6.40
2023-01-02T03:02:55.954Z,5.57
2023-01-02T03:05:25.369Z,9.23
2023-01-02T03:08:07.800Z,6.30
2023-01-02T03:10:52.025Z,10.83
2023-01-02T03:13:41.044Z,7.00
2023-01-02T03:16:10.937Z,5.37
2023-01-02T03:18:49.362Z,5.80
2023-01-02T03:21:31.372Z,11.13
2023-01-02T03:24:04.387Z,7.93
2023-01-02T03:26:33.071Z,16.80
2023-01-02T03:29:07.889Z,11.47
2023-01-02T03:31:38.876Z,25.50
2023-01-02T03:34:14.776Z,14.40
2023-01-02T03:36:44.355Z,7.77
2023-01-02T03:39:19.869Z,21.53
2023-01-02T03:42:10.222Z,17.60
2023-01-02T03:45:02.239Z,7.37
2023-01-02T03:47:45.651Z,7.67
2023-01-02T03:50:21.640Z,12.40
2023-01-02T03:52:48.322Z,9.60
2023-01-02T03:55:15.207Z,9.97
2023-01-02T03:58:04.578Z,9.50
2023-01-02T04:00:43.582Z,6.07
2023-01-02T04:03:21.506Z,11.23
2023-01-02T04:05:52.751Z,9.43
2023-01-02T04:08:30.824Z,10.67
2023-01-02T04:11:00.416Z,10.30
2023-01-02T04:13:32.960Z,7.47
2023-01-02T04:16:02.516Z,14.90
2023-01-02T04:18:34.114Z,11.73
2023-01-02T04:21:07.771Z,17.73
2023-01-02T04:23:40.199Z,15.87
2023-01-02T04:26:20.508Z,6.67
2023-01-02T04:28:48.738Z,7.40
2023-01-02T04:31:27.662Z,15.17
2023-01-02T04:33:58.949Z,6.90
2023-01-02T04:36:25.410Z,8.13
2023-01-02T04:38:52.003Z,14.20
2023-01-02T04:41:29.057Z,10.73
2023-01-02T04:43:56.283Z,14.50
2023-01-02T04:46:24.656Z,14.97
2023-01-02T04:48:51.404Z,12.87
2023-01-02T04:51:17.740Z,17.00
2023-01-02T04:53:46.931Z,13.63
2023-01-02T04:56:13.297Z,8.13
2023-01-02T04:58:40.764Z,10.97
2023-01-02T05:01:15.213Z,6.70
2023-01-02T05:03:44.314Z,14.57
2023-01-02T05:06:10.971Z,6.70
2023-01-02T05:08:37.985Z,4.87
2023-01-02T05:11:09.857Z,6.93
2023-01-02T05:13:36.221Z,6.90
2023-01-02T05:16:03.816Z,10.63
2023-01-02T05:18:31.494Z,11.20
2023-01-02T05:21:01.963Z,5.23
2023-01-02T05:23:46.689Z,6.30
2023-01-02T05:26:13.427Z,6.03
2023-01-02T05:28:40.359Z,5.03
2023-01-02T05:31:06.814Z,8.73
2023-01-02T05:33:34.643Z,6.93
2023-01-02T05:36:01.293Z,5.13
2023-01-02T05:38:27.619Z,20.87
2023-01-02T05:41:08.551Z,5.60
2023-01-02T05:43:37.308Z,6.30
2023-01-02T05:46:22.017Z,10.27
2023-01-02T05:48:48.461Z,4.50
2023-01-02T05:51:16.754Z,14.40
2023-01-02T05:53:43.352Z,16.10
2023-01-02T05:56:12.644Z,13.00
2023-01-02T05:58:41.469Z,6.77
2023-01-02T06:01:13.224Z,4.80
2023-01-02T06:03:39.823Z,9.03
2023-01-02T06:06:10.618Z,5.30
2023-01-02T06:08:37.985Z,10.43
2023-01-02T06:11:05.894Z,10.57
2023-01-02T06:13:33.890Z,5.80
2023-01-02T06:16:02.042Z,6.30
2023-01-02T06:18:31.166Z,11.60
2023-01-02T06:21:05.514Z,12.03
2023-01-02T06:23:32.280Z,15.47
2023-01-02T06:26:07.182Z,4.30
2023-01-02T06:28:33.655Z,4.13
2023-01-02T06:31:01.615Z,4.07
2023-01-02T06:33:28.864Z,4.33
2023-01-02T06:36:06.971Z,3.90
2023-01-02T06:38:33.412Z,4.03
2023-01-02T06:41:01.022Z,3.90
2023-01-02T06:43:28.618Z,15.23
2023-01-02T06:45:59.584Z,6.73
2023-01-02T06:48:26.678Z,4.03
2023-01-02T06:50:53.315Z,5.13
2023-01-02T06:53:19.741Z,11.53
2023-01-02T06:55:53.849Z,4.20
2023-01-02T06:58:21.351Z,9.27
2023-01-02T07:00:48.597Z,8.90
2023-01-02T07:03:15.665Z,4.30
2023-01-02T07:05:42.315Z,4.70
2023-01-02T07:08:09.274Z,4.50
2023-01-02T07:10:35.898Z,7.63
2023-01-02T07:13:02.222Z,13.60
2023-01-02T07:15:28.701Z,4.33
2023-01-02T07:17:55.271Z,3.70
2023-01-02T07:20:21.827Z,6.73
2023-01-02T07:22:52.623Z,3.70
2023-01-02T07:25:20.330Z,8.23
2023-01-02T07:27:47.070Z,4.27
2023-01-02T07:30:14.329Z,7.53
2023-01-02T07:32:40.863Z,9.53
2023-01-02T07:35:08.084Z,7.20
2023-01-02T07:37:34.428Z,6.70
2023-01-02T07:40:00.765Z,6.17
2023-01-02T07:42:27.609Z,3.73
2023-01-02T07:44:53.974Z,4.43
2023-01-02T07:47:20.325Z,2.90
2023-01-02T07:49:46.661Z,6.07
2023-01-02T07:52:13.081Z,6.63
2023-01-02T07:54:39.397Z,4.93
2023-01-02T07:57:05.746Z,7.33
2023-01-02T07:59:32.101Z,4.10
2023-01-02T08:01:58.540Z,7.90
2023-01-02T08:04:25.062Z,7.43
2023-01-02T08:14:50.035Z,4.93
2023-01-02T08:17:17.648Z,4.07
2023-01-02T08:19:44.074Z,13.23
2023-01-02T08:22:10.457Z,6.00
2023-01-02T08:24:36.837Z,3.97
2023-01-02T08:27:03.266Z,5.80
2023-01-02T08:29:29.615Z,7.27
2023-01-02T08:31:58.696Z,5.90
2023-01-02T08:34:25.197Z,4.37
2023-01-02T08:36:52.366Z,2.80
2023-01-02T08:39:18.692Z,3.80
2023-01-02T08:41:45.017Z,5.00
2023-01-02T08:44:11.361Z,6.83
2023-01-02T08:46:42.583Z,3.07
2023-01-02T08:49:10.292Z,7.53
2023-01-02T08:51:36.690Z,7.40
2023-01-02T08:54:03.122Z,5.53
2023-01-02T08:56:31.924Z,6.03
2023-01-02T08:59:01.315Z,5.30
2023-01-02T09:01:29.715Z,8.73
2023-01-02T09:03:56.622Z,2.87
2023-01-02T09:06:25.705Z,3.40
2023-01-02T09:08:55.240Z,2.77
2023-01-02T09:11:36.542Z,2.80
2023-01-02T09:14:04.411Z,3.63
2023-01-02T09:16:32.119Z,2.57
2023-01-02T09:19:00.159Z,1.90
2023-01-02T09:21:28.131Z,1.90
2023-01-02T09:23:54.494Z,4.13
2023-01-02T09:26:21.159Z,2.50
2023-01-02T09:28:47.511Z,3.07
2023-01-02T09:31:16.147Z,2.07
2023-01-02T09:33:43.732Z,1.50
2023-01-02T09:36:12.425Z,1.80
2023-01-02T09:38:39.068Z,1.90
2023-01-02T09:41:22.430Z,1.40
2023-01-02T09:43:59.785Z,1.90
2023-01-02T09:46:36.874Z,3.50
2023-01-02T09:49:04.126Z,1.60
2023-01-02T09:51:32.328Z,1.30
2023-01-02T09:53:59.021Z,1.97
2023-01-02T09:56:34.499Z,5.70
2023-01-02T09:59:21.038Z,2.20
2023-01-02T10:01:58.580Z,2.20
2023-01-02T10:04:36.875Z,2.37
2023-01-02T10:07:13.338Z,1.90
2023-01-02T10:10:01.577Z,1.70
2023-01-02T10:12:36.629Z,2.90
2023-01-02T10:15:06.998Z,1.60
2023-01-02T10:17:39.272Z,2.73
2023-01-02T10:20:20.421Z,2.73
2023-01-02T10:23:13.361Z,2.80
2023-01-02T10:25:57.409Z,2.93
2023-01-02T10:28:54.533Z,3.33
2023-01-02T10:31:57.911Z,5.10
2023-01-02T10:34:24.400Z,6.00
2023-01-02T10:36:50.988Z,5.50
2023-01-02T10:39:24.409Z,5.40
2023-01-02T10:41:57.370Z,4.07
2023-01-02T10:44:27.765Z,4.70
2023-01-02T10:46:55.585Z,5.33
2023-01-02T10:49:25.307Z,4.40
2023-01-02T10:52:17.744Z,4.87
2023-01-02T10:55:00.525Z,5.77
2023-01-02T10:57:42.753Z,6.33
2023-01-02T11:00:21.339Z,7.23
2023-01-02T11:02:55.284Z,7.40
2023-01-02T11:05:24.633Z,8.27
2023-01-02T11:07:52.757Z,8.10
2023-01-02T11:10:32.326Z,7.10
2023-01-02T11:13:03.216Z,7.13
2023-01-02T11:15:34.308Z,6.57
2023-01-02T11:18:03.376Z,6.93
2023-01-02T11:20:33.993Z,6.23
2023-01-02T11:23:02.274Z,5.83
2023-01-02T11:25:35.972Z,5.20
2023-01-02T11:28:03.155Z,5.90
2023-01-02T11:31:05.976Z,5.30
2023-01-02T11:33:34.703Z,5.60
2023-01-02T11:36:03.841Z,6.23
2023-01-02T11:38:54.177Z,4.77
2023-01-02T11:41:45.338Z,5.87
2023-01-02T11:44:22.804Z,5.43
2023-01-02T11:46:50.594Z,4.80
2023-01-02T11:49:25.158Z,5.23
2023-01-02T11:52:04.233Z,5.90
2023-01-02T11:54:41.752Z,5.17
2023-01-02T11:57:29.252Z,4.50
2023-01-02T11:59:59.094Z,4.53
2023-01-02T12:02:40.926Z,6.33
2023-01-02T12:05:13.346Z,6.43
2023-01-02T12:07:50.429Z,5.23
2023-01-02T12:10:42.897Z,5.10
2023-01-02T12:13:42.169Z,5.87
2023-01-02T12:16:08.582Z,5.33
2023-01-02T12:18:44.358Z,5.13
2023-01-02T12:21:31.796Z,5.63
2023-01-02T12:24:13.621Z,6.07
2023-01-02T12:27:12.369Z,6.83
2023-01-02T12:29:48.724Z,7.07
2023-01-02T12:32:38.332Z,7.00
2023-01-02T12:35:16.828Z,7.23
2023-01-02T12:38:01.996Z,8.60
2023-01-02T12:40:49.728Z,9.03
2023-01-02T12:43:40.582Z,9.23
2023-01-02T12:46:07.028Z,8.33
2023-01-02T12:49:00.796Z,10.83
2023-01-02T12:51:36.171Z,9.20
2023-01-02T12:54:37.105Z,9.00
2023-01-02T12:57:31.508Z,9.10
2023-01-02T13:00:16.305Z,9.03
2023-01-02T13:03:05.931Z,8.53
2023-01-02T13:05:39.572Z,10.10
2023-01-02T13:08:20.575Z,9.37
2023-01-02T13:10:48.124Z,11.60
2023-01-02T13:13:15.918Z,12.53
2023-01-02T13:15:47.523Z,11.33
2023-01-02T13:18:23.802Z,10.47
2023-01-02T13:20:58.048Z,10.03
2023-01-02T13:23:33.629Z,15.93
2023-01-02T13:26:23.187Z,11.37
2023-01-02T13:28:52.244Z,12.43
2023-01-02T13:31:45.547Z,12.83
2023-01-02T13:34:15.040Z,11.07
2023-01-02T13:36:48.907Z,12.93
2023-01-02T13:39:22.919Z,12.30
2023-01-02T13:42:17.207Z,12.40
2023-01-02T13:44:51.131Z,13.10
2023-01-02T13:47:31.839Z,16.80
2023-01-02T13:50:14.495Z,13.87
2023-01-02T13:52:41.597Z,13.80
2023-01-02T13:55:21.016Z,16.10
2023-01-02T13:58:07.848Z,16.63
2023-01-02T14:00:37.420Z,13.03
2023-01-02T14:03:25.291Z,16.43
2023-01-02T14:06:00.589Z,19.20
2023-01-02T14:08:28.290Z,13.30
2023-01-02T14:11:09.994Z,14.73
2023-01-02T14:13:42.063Z,14.47
2023-01-02T14:16:11.707Z,13.83
2023-01-02T14:18:45.863Z,18.07
2023-01-02T14:21:15.956Z,11.80
2023-01-02T14:24:18.156Z,13.07
2023-01-02T14:26:37.759Z,11.57
2023-01-02T14:29:16.636Z,9.67
2023-01-02T14:31:43.713Z,10.23
2023-01-02T14:34:21.334Z,9.83
2023-01-02T14:36:49.615Z,9.80
2023-01-02T14:39:36.586Z,11.57
2023-01-02T14:42:35.363Z,8.77
2023-01-02T14:45:07.207Z,10.83
2023-01-02T14:47:45.889Z,8.87
2023-01-02T14:50:22.911Z,9.57
2023-01-02T14:53:06.108Z,10.50
2023-01-02T14:55:41.576Z,9.07
2023-01-02T14:58:19.140Z,9.20
2023-01-02T15:00:47.550Z,8.90
2023-01-02T15:03:21.099Z,8.27
2023-01-02T15:06:00.478Z,8.10
2023-01-02T15:08:35.092Z,7.77
2023-01-02T15:11:23.108Z,7.37
2023-01-02T15:14:04.725Z,7.67
2023-01-02T15:16:38.022Z,10.57
2023-01-02T15:19:04.545Z,7.50
2023-01-02T15:21:31.655Z,6.07
2023-01-02T15:24:00.161Z,6.33
2023-01-02T15:26:34.711Z,5.73
2023-01-02T15:29:06.900Z,6.83
2023-01-02T15:31:33.462Z,6.13
2023-01-02T15:34:01.069Z,4.13
2023-01-02T15:36:45.822Z,7.03
2023-01-02T15:39:27.829Z,3.93
2023-01-02T15:41:55.553Z,4.27
2023-01-02T15:44:42.545Z,4.47
2023-01-02T15:47:09.840Z,5.50
2023-01-02T15:49:40.660Z,5.37
2023-01-02T15:52:26.093Z,5.27
2023-01-02T15:54:53.578Z,5.57
2023-01-02T15:57:27.617Z,5.77
2023-01-02T15:59:54.587Z,5.83
2023-01-02T16:02:36.447Z,6.63
2023-01-02T16:05:17.828Z,5.17
2023-01-02T16:07:55.677Z,5.00
2023-01-02T16:10:29.431Z,5.00
2023-01-02T16:13:25.272Z,5.43
2023-01-02T16:16:15.822Z,5.87
2023-01-02T16:18:46.690Z,6.03
2023-01-02T16:21:15.750Z,6.43
2023-01-02T16:23:50.338Z,7.53
2023-01-02T16:26:19.168Z,9.50
2023-01-02T16:28:49.083Z,7.93
2023-01-02T16:31:18.240Z,7.87
2023-01-02T16:33:48.853Z,8.70
2023-01-02T16:36:17.863Z,7.93
2023-01-02T16:39:02.393Z,14.87
2023-01-02T16:41:36.640Z,7.97
2023-01-02T16:44:15.098Z,13.73
2023-01-02T16:46:48.720Z,7.67
2023-01-02T16:49:19.266Z,8.70
2023-01-02T16:51:50.055Z,8.53
2023-01-02T16:54:19.383Z,11.37
2023-01-02T16:56:49.858Z,8.53
2023-01-02T16:59:16.248Z,9.17
2023-01-02T17:01:42.998Z,9.43
2023-01-02T17:04:12.711Z,8.43
2023-01-02T17:06:41.336Z,7.27
2023-01-02T17:09:10.555Z,7.27
2023-01-02T17:11:37.754Z,8.43
2023-01-02T17:14:04.227Z,7.03
2023-01-02T17:16:30.779Z,5.93
2023-01-02T17:18:57.457Z,6.57
2023-01-02T17:21:32.814Z,4.03
2023-01-02T17:23:59.776Z,4.50
2023-01-02T17:26:26.195Z,5.40
2023-01-02T17:28:54.707Z,3.90
2023-01-02T17:31:25.563Z,3.60
2023-01-02T17:33:52.652Z,4.90
2023-01-02T17:36:19.059Z,4.00
2023-01-02T17:38:45.437Z,6.17
2023-01-02T17:41:11.879Z,4.10
2023-01-02T17:44:02.168Z,4.60
2023-01-02T17:47:04.341Z,4.30
2023-01-02T17:49:14.928Z,3.70
2023-01-02T17:51:41.495Z,4.03
2023-01-02T17:54:07.948Z,3.63
2023-01-02T17:56:34.376Z,3.70
2023-01-02T17:59:01.150Z,3.03
2023-01-02T18:01:27.860Z,3.90
2023-01-02T18:03:54.381Z,3.20
2023-01-02T18:06:20.838Z,4.50
2023-01-02T18:08:47.478Z,3.87
2023-01-02T18:11:16.169Z,3.83
2023-01-02T18:13:46.752Z,3.43
2023-01-02T18:16:40.912Z,3.03
2023-01-02T18:19:13.013Z,3.63
2023-01-02T18:21:39.498Z,4.13
2023-01-02T18:24:25.180Z,4.43
2023-01-02T18:26:59.452Z,4.63
2023-01-02T18:29:28.031Z,6.53
2023-01-02T18:31:54.744Z,4.83
2023-01-02T18:37:28.504Z,4.80
2023-01-02T18:39:56.507Z,4.20
2023-01-02T18:42:29.536Z,4.40
2023-01-02T18:44:59.091Z,4.40
2023-01-02T18:47:34.836Z,4.93
2023-01-02T18:50:34.751Z,4.40
2023-01-02T18:53:18.683Z,4.60
2023-01-02T18:55:45.581Z,5.27
2023-01-02T18:58:40.781Z,5.00
2023-01-02T19:01:26.251Z,6.00
2023-01-02T19:04:18.924Z,5.63
2023-01-02T19:06:51.523Z,5.73
2023-01-02T19:09:21.566Z,5.93
2023-01-02T19:12:14.410Z,6.40
2023-01-02T19:14:43.106Z,6.07
2023-01-02T19:17:22.812Z,5.53
2023-01-02T19:19:50.044Z,5.23
2023-01-02T19:22:19.080Z,6.03
2023-01-02T19:24:45.875Z,5.83
2023-01-02T19:27:25.929Z,6.53
2023-01-02T19:29:53.374Z,6.03
2023-01-02T19:32:19.837Z,5.77
2023-01-02T19:34:54.192Z,12.90
2023-01-02T19:37:41.053Z,7.30
2023-01-02T19:40:19.372Z,6.37
2023-01-02T19:42:50.161Z,7.27
2023-01-02T19:45:21.963Z,7.93
2023-01-02T19:47:49.500Z,7.70
2023-01-02T19:50:21.626Z,7.53
2023-01-02T19:52:48.787Z,8.03
2023-01-02T19:55:15.886Z,9.27
2023-01-02T19:57:42.280Z,9.73
2023-01-02T20:00:14.142Z,9.43
2023-01-02T20:02:42.927Z,8.73
2023-01-02T20:05:10.199Z,9.70
2023-01-02T20:07:36.671Z,9.53
2023-01-02T20:10:03.621Z,10.30
2023-01-02T20:12:30.071Z,8.90
2023-01-02T20:14:57.953Z,15.33
2023-01-02T20:17:24.524Z,11.30
2023-01-02T20:19:51.163Z,21.13
2023-01-02T20:22:17.609Z,11.87
2023-01-02T20:24:44.016Z,26.20
2023-01-02T20:27:10.388Z,13.03
2023-01-02T20:29:36.846Z,15.03
2023-01-02T20:32:03.243Z,17.40
2023-01-02T20:34:29.588Z,15.13
2023-01-02T20:36:56.159Z,17.37
2023-01-02T20:39:22.765Z,14.63
2023-01-02T20:41:49.475Z,13.47
2023-01-02T20:44:16.081Z,11.77
2023-01-02T20:46:42.773Z,18.70
2023-01-02T20:49:09.934Z,17.47
2023-01-02T20:51:37.232Z,17.27
2023-01-02T20:54:05.091Z,20.50
2023-01-02T20:56:31.931Z,18.00
2023-01-02T20:58:58.941Z,22.27
2023-01-02T21:01:25.555Z,17.10
2023-01-02T21:03:52.693Z,19.70
2023-01-02T21:06:20.208Z,21.87
2023-01-02T21:08:46.600Z,16.77
2023-01-02T21:11:12.996Z,15.40
2023-01-02T21:13:39.365Z,14.57
2023-01-02T21:16:05.873Z,18.70
2023-01-02T21:18:34.867Z,23.50
2023-01-02T21:21:17.556Z,18.97
2023-01-02T21:23:44.448Z,16.33
2023-01-02T21:26:13.927Z,19.33
2023-01-02T21:28:43.780Z,18.23
2023-01-02T21:31:11.223Z,15.90
2023-01-02T21:33:37.723Z,15.67
2023-01-02T21:36:08.498Z,19.97
2023-01-02T21:38:36.133Z,18.70
2023-01-02T21:41:21.384Z,16.60
2023-01-02T21:43:48.639Z,16.00
2023-01-02T21:46:15.948Z,18.53
2023-01-02T21:48:42.488Z,14.70
2023-01-02T21:51:08.936Z,15.43
2023-01-02T21:53:35.385Z,20.17
2023-01-02T21:56:01.806Z,15.17
2023-01-02T21:58:28.171Z,14.13
2023-01-02T22:00:54.578Z,19.93
2023-01-02T22:03:21.054Z,18.63
2023-01-02T22:05:47.490Z,16.33
2023-01-02T22:08:14.092Z,20.90
2023-01-02T22:10:40.521Z,15.03
2023-01-02T22:13:06.895Z,21.33
2023-01-02T22:15:33.280Z,13.57
2023-01-02T22:17:59.643Z,19.37
2023-01-02T22:20:26.031Z,14.70
2023-01-02T22:22:52.393Z,15.57
2023-01-02T22:25:18.860Z,14.47
2023-01-02T22:27:45.239Z,13.27
2023-01-02T22:30:23.269Z,13.67
2023-01-02T22:32:52.636Z,16.77
2023-01-02T22:35:19.228Z,18.43
2023-01-02T22:37:45.659Z,12.80
2023-01-02T22:40:12.558Z,13.57
2023-01-02T22:43:03.841Z,16.97
2023-01-02T22:45:46.253Z,16.27
2023-01-02T22:48:21.171Z,19.77
2023-01-02T22:50:49.475Z,18.83
2023-01-02T22:53:20.761Z,15.67
2023-01-02T22:55:47.997Z,25.50
2023-01-02T22:58:14.748Z,14.50
2023-01-02T23:00:41.156Z,18.37
2023-01-02T23:03:15.070Z,22.70
2023-01-02T23:05:42.094Z,17.77
2023-01-02T23:08:08.817Z,22.00
2023-01-02T23:10:35.296Z,20.37
2023-01-02T23:13:02.069Z,16.10
2023-01-02T23:15:28.499Z,18.73
2023-01-02T23:18:13.973Z,15.33
2023-01-02T23:20:40.354Z,20.83
2023-01-02T23:23:07.416Z,27.13
2023-01-02T23:25:33.798Z,21.13
2023-01-02T23:28:00.158Z,23.50
2023-01-02T23:30:26.638Z,25.83
2023-01-02T23:32:52.993Z,22.43
2023-01-02T23:35:19.442Z,27.37
2023-01-02T23:37:45.801Z,21.43
2023-01-02T23:40:12.493Z,23.07
2023-01-02T23:42:38.852Z,25.60
2023-01-02T23:45:05.590Z,25.20
2023-01-02T23:47:32.002Z,28.30
2023-01-02T23:49:58.393Z,14.60
2023-01-02T23:52:24.749Z,23.43
2023-01-02T23:54:51.147Z,19.93
2023-01-02T23:57:17.527Z,21.53
2023-01-02T23:59:43.993Z,23.77
