createdAt,value
2022-11-07T00:01:18.873Z,2.17
2022-11-07T00:03:45.747Z,2.70
2022-11-07T00:06:12.568Z,2.60
2022-11-07T00:08:39.065Z,2.65
2022-11-07T00:11:07.046Z,2.50
2022-11-07T00:13:34.083Z,2.47
2022-11-07T00:16:02.346Z,2.67
2022-11-07T00:18:28.883Z,2.78
2022-11-07T00:20:55.797Z,3.00
2022-11-07T00:23:22.360Z,2.80
2022-11-07T00:25:49.114Z,2.53
2022-11-07T00:28:15.896Z,2.95
2022-11-07T00:30:42.479Z,2.72
2022-11-07T00:33:09.148Z,2.40
2022-11-07T00:35:35.642Z,2.97
2022-11-07T00:38:02.184Z,3.15
2022-11-07T00:40:28.683Z,2.55
2022-11-07T00:42:55.280Z,2.72
2022-11-07T00:45:21.772Z,2.70
2022-11-07T00:47:48.278Z,2.65
2022-11-07T00:50:14.817Z,2.80
2022-11-07T00:52:41.347Z,2.88
2022-11-07T00:55:07.991Z,2.90
2022-11-07T00:57:34.675Z,2.58
2022-11-07T01:00:01.165Z,2.78
2022-11-07T01:02:27.907Z,2.72
2022-11-07T01:05:12.973Z,2.97
2022-11-07T01:07:40.066Z,3.13
2022-11-07T01:10:07.691Z,2.83
2022-11-07T01:12:35.534Z,2.53
2022-11-07T01:15:03.927Z,2.80
2022-11-07T01:17:30.643Z,2.88
2022-11-07T01:19:57.183Z,2.55
2022-11-07T01:22:23.671Z,2.97
2022-11-07T01:24:50.328Z,2.90
2022-11-07T01:27:16.871Z,2.38
2022-11-07T01:29:43.348Z,2.17
2022-11-07T01:32:09.838Z,2.15
2022-11-07T01:34:39.310Z,2.50
2022-11-07T01:37:05.914Z,2.30
2022-11-07T01:39:32.735Z,2.60
2022-11-07T01:41:59.374Z,2.28
2022-11-07T01:44:25.957Z,2.80
2022-11-07T01:46:57.295Z,2.67
2022-11-07T01:49:32.710Z,2.53
2022-11-07T01:52:14.782Z,2.30
2022-11-07T01:54:47.980Z,1.90
2022-11-07T01:57:21.205Z,2.50
2022-11-07T01:59:49.858Z,2.35
2022-11-07T02:02:17.692Z,2.38
2022-11-07T02:04:44.623Z,2.10
2022-11-07T02:07:22.644Z,2.00
2022-11-07T02:09:52.017Z,2.35
2022-11-07T02:12:19.785Z,2.28
2022-11-07T02:14:46.529Z,2.00
2022-11-07T02:17:14.470Z,1.83
2022-11-07T02:19:47.609Z,2.25
2022-11-07T02:22:35.039Z,2.17
2022-11-07T02:25:05.748Z,2.00
2022-11-07T02:27:33.748Z,1.83
2022-11-07T02:30:05.526Z,2.35
2022-11-07T02:32:32.519Z,1.80
2022-11-07T02:35:01.742Z,1.88
2022-11-07T02:37:34.190Z,1.95
2022-11-07T02:40:04.681Z,2.10
2022-11-07T02:42:43.377Z,2.13
2022-11-07T02:45:13.945Z,1.60
2022-11-07T02:47:40.646Z,1.92
2022-11-07T02:50:11.832Z,2.08
2022-11-07T02:52:38.426Z,1.83
2022-11-07T02:55:06.621Z,2.00
2022-11-07T02:57:33.456Z,1.80
2022-11-07T02:59:59.980Z,1.50
2022-11-07T03:02:27.005Z,1.70
2022-11-07T03:04:53.927Z,1.80
2022-11-07T03:07:20.515Z,1.52
2022-11-07T03:09:47.059Z,1.60
2022-11-07T03:12:13.534Z,1.52
2022-11-07T03:14:40.172Z,1.50
2022-11-07T03:17:06.810Z,1.60
2022-11-07T03:19:33.521Z,1.70
2022-11-07T03:22:00.046Z,1.70
2022-11-07T03:24:26.643Z,1.50
2022-11-07T03:26:53.240Z,1.58
2022-11-07T03:29:20.635Z,1.70
2022-11-07T03:31:47.158Z,1.90
2022-11-07T03:34:13.707Z,1.80
2022-11-07T03:36:40.621Z,1.48
2022-11-07T03:39:07.279Z,1.65
2022-11-07T03:41:33.828Z,1.63
2022-11-07T03:44:00.386Z,1.80
2022-11-07T03:46:26.930Z,1.75
2022-11-07T03:48:53.438Z,1.70
2022-11-07T03:51:20.061Z,1.52
2022-11-07T03:53:46.785Z,1.33
2022-11-07T03:56:13.595Z,1.77
2022-11-07T03:58:40.180Z,1.63
2022-11-07T04:01:06.815Z,1.33
2022-11-07T04:03:33.361Z,1.42
2022-11-07T04:05:59.943Z,1.75
2022-11-07T04:08:26.464Z,1.50
2022-11-07T04:10:53.933Z,1.23
2022-11-07T04:13:39.157Z,1.45
2022-11-07T04:16:28.490Z,1.58
2022-11-07T04:18:56.131Z,1.40
2022-11-07T04:21:23.411Z,1.50
2022-11-07T04:23:50.268Z,1.38
2022-11-07T04:26:38.372Z,1.25
2022-11-07T04:29:05.148Z,1.42
2022-11-07T04:31:31.714Z,1.30
2022-11-07T04:33:58.309Z,1.35
2022-11-07T04:36:24.845Z,1.33
2022-11-07T04:38:51.348Z,1.20
2022-11-07T04:41:20.620Z,1.10
2022-11-07T04:43:47.561Z,1.00
2022-11-07T04:46:14.587Z,1.23
2022-11-07T04:48:41.084Z,1.17
2022-11-07T04:51:13.528Z,1.20
2022-11-07T04:53:40.301Z,1.17
2022-11-07T04:56:07.204Z,1.25
2022-11-07T04:58:33.706Z,0.90
2022-11-07T05:01:00.303Z,1.35
2022-11-07T05:03:26.849Z,1.33
2022-11-07T05:05:53.713Z,1.10
2022-11-07T05:08:20.312Z,1.27
2022-11-07T05:10:46.839Z,1.05
2022-11-07T05:13:13.623Z,1.20
2022-11-07T05:15:40.917Z,1.13
2022-11-07T05:18:07.430Z,1.20
2022-11-07T05:20:38.996Z,1.13
2022-11-07T05:23:13.039Z,1.10
2022-11-07T05:25:42.718Z,1.42
2022-11-07T05:28:14.678Z,1.42
2022-11-07T05:30:42.409Z,1.08
2022-11-07T05:33:10.438Z,1.40
2022-11-07T05:35:37.411Z,1.25
2022-11-07T05:38:04.728Z,1.20
2022-11-07T05:40:31.815Z,1.20
2022-11-07T05:43:07.122Z,1.13
2022-11-07T05:45:37.701Z,1.20
2022-11-07T05:48:06.787Z,1.25
2022-11-07T05:50:33.613Z,0.88
2022-11-07T05:53:00.447Z,1.10
2022-11-07T05:55:27.528Z,1.20
2022-11-07T05:57:54.270Z,1.40
2022-11-07T06:00:20.841Z,1.10
2022-11-07T06:02:55.838Z,1.08
2022-11-07T06:05:24.280Z,1.35
2022-11-07T06:07:51.093Z,1.30
2022-11-07T06:10:17.826Z,1.00
2022-11-07T06:12:44.322Z,1.30
2022-11-07T06:15:11.890Z,1.13
2022-11-07T06:17:39.059Z,1.30
2022-11-07T06:20:06.260Z,1.30
2022-11-07T06:22:32.763Z,1.35
2022-11-07T06:24:59.300Z,1.00
2022-11-07T06:27:25.847Z,0.88
2022-11-07T06:29:52.427Z,1.00
2022-11-07T06:32:19.026Z,1.05
2022-11-07T06:34:45.664Z,1.00
2022-11-07T06:37:12.166Z,1.05
2022-11-07T06:39:38.702Z,1.20
2022-11-07T06:42:05.309Z,1.17
2022-11-07T06:44:31.907Z,0.90
2022-11-07T06:46:58.515Z,1.10
2022-11-07T06:49:25.320Z,1.10
2022-11-07T06:51:51.960Z,0.80
2022-11-07T06:54:18.544Z,1.00
2022-11-07T06:56:45.194Z,1.10
2022-11-07T06:59:12.006Z,1.10
2022-11-07T07:01:38.744Z,1.02
2022-11-07T07:04:05.485Z,0.90
2022-11-07T07:06:32.038Z,0.90
2022-11-07T07:08:58.552Z,1.17
2022-11-07T07:11:25.496Z,1.40
2022-11-07T07:13:52.285Z,1.60
2022-11-07T07:16:18.898Z,1.33
2022-11-07T07:18:45.855Z,1.20
2022-11-07T07:21:14.550Z,1.20
2022-11-07T07:23:41.267Z,1.10
2022-11-07T07:26:12.433Z,1.15
2022-11-07T07:28:39.111Z,1.15
2022-11-07T07:31:14.667Z,1.20
2022-11-07T07:33:42.364Z,1.20
2022-11-07T07:36:09.761Z,1.45
2022-11-07T07:38:36.996Z,1.05
2022-11-07T07:41:04.147Z,0.98
2022-11-07T07:43:31.367Z,1.00
2022-11-07T07:45:59.457Z,1.00
2022-11-07T07:48:26.339Z,1.20
2022-11-07T07:50:53.139Z,1.10
2022-11-07T07:53:20.053Z,1.00
2022-11-07T07:55:46.795Z,1.20
2022-11-07T07:58:13.996Z,0.80
2022-11-07T08:00:41.266Z,1.08
2022-11-07T08:03:11.426Z,1.00
2022-11-07T08:05:39.353Z,1.02
2022-11-07T08:08:07.459Z,1.08
2022-11-07T08:10:42.012Z,1.17
2022-11-07T08:13:09.463Z,1.17
2022-11-07T08:15:35.950Z,1.10
2022-11-07T08:18:03.931Z,1.20
2022-11-07T08:20:30.978Z,1.20
2022-11-07T08:23:06.903Z,1.15
2022-11-07T08:25:36.555Z,1.17
2022-11-07T08:28:03.079Z,1.27
2022-11-07T08:30:31.671Z,1.10
2022-11-07T08:33:03.188Z,0.80
2022-11-07T08:35:30.903Z,0.93
2022-11-07T08:37:59.184Z,1.13
2022-11-07T08:40:26.693Z,1.27
2022-11-07T08:42:53.264Z,1.40
2022-11-07T08:45:19.852Z,1.30
2022-11-07T08:47:46.388Z,1.10
2022-11-07T08:50:13.031Z,1.10
2022-11-07T08:52:39.533Z,1.15
2022-11-07T08:55:06.555Z,0.98
2022-11-07T08:57:33.082Z,1.23
2022-11-07T08:59:59.724Z,1.08
2022-11-07T09:03:08.440Z,1.30
2022-11-07T09:05:13.689Z,1.00
2022-11-07T09:07:40.447Z,1.65
2022-11-07T09:10:07.633Z,1.08
2022-11-07T09:12:34.379Z,1.40
2022-11-07T09:15:00.875Z,1.27
2022-11-07T09:17:27.941Z,1.42
2022-11-07T09:19:54.519Z,0.80
2022-11-07T09:22:21.045Z,1.45
2022-11-07T09:24:47.535Z,1.42
2022-11-07T09:27:14.076Z,1.20
2022-11-07T09:29:40.691Z,1.05
2022-11-07T09:32:30.429Z,1.63
2022-11-07T09:34:59.376Z,1.13
2022-11-07T09:37:28.555Z,1.23
2022-11-07T09:39:55.100Z,1.48
2022-11-07T09:42:41.418Z,1.10
2022-11-07T09:45:13.769Z,1.13
2022-11-07T09:47:47.790Z,1.20
2022-11-07T09:50:24.888Z,1.30
2022-11-07T09:53:01.067Z,1.30
2022-11-07T09:55:38.094Z,1.10
2022-11-07T09:58:18.857Z,1.20
2022-11-07T10:00:45.756Z,1.02
2022-11-07T10:03:12.666Z,1.40
2022-11-07T10:05:54.796Z,1.05
2022-11-07T10:08:35.265Z,1.40
2022-11-07T10:11:13.669Z,1.23
2022-11-07T10:14:08.935Z,1.25
2022-11-07T10:16:55.975Z,1.33
2022-11-07T10:19:34.592Z,0.75
2022-11-07T10:22:22.974Z,1.10
2022-11-07T10:24:52.232Z,1.27
2022-11-07T10:27:21.497Z,1.20
2022-11-07T10:29:52.664Z,1.00
2022-11-07T10:32:34.687Z,1.20
2022-11-07T10:35:13.100Z,1.25
2022-11-07T10:37:39.613Z,1.38
2022-11-07T10:40:18.974Z,1.30
2022-11-07T10:42:48.000Z,0.93
2022-11-07T10:45:16.506Z,1.40
2022-11-07T10:47:43.378Z,1.30
2022-11-07T10:50:22.604Z,1.20
2022-11-07T10:53:18.268Z,1.10
2022-11-07T10:55:47.243Z,1.17
2022-11-07T10:58:21.332Z,1.13
2022-11-07T11:01:22.947Z,1.10
2022-11-07T11:03:49.932Z,1.15
2022-11-07T11:06:19.095Z,1.02
2022-11-07T11:08:47.516Z,0.90
2022-11-07T11:11:23.890Z,0.98
2022-11-07T11:14:01.789Z,1.17
2022-11-07T11:16:30.741Z,1.10
2022-11-07T11:18:59.477Z,1.35
2022-11-07T11:21:26.130Z,1.05
2022-11-07T11:23:54.496Z,1.00
2022-11-07T11:26:28.186Z,1.00
2022-11-07T11:29:03.145Z,1.00
2022-11-07T11:31:42.352Z,1.13
2022-11-07T11:34:30.588Z,1.27
2022-11-07T11:37:01.186Z,1.25
2022-11-07T11:39:42.486Z,1.05
2022-11-07T11:42:25.588Z,1.30
2022-11-07T11:44:55.405Z,1.10
2022-11-07T11:47:34.497Z,1.20
2022-11-07T11:50:11.021Z,1.20
2022-11-07T11:52:37.781Z,1.10
2022-11-07T11:55:14.119Z,0.88
2022-11-07T11:58:07.463Z,0.85
2022-11-07T12:00:49.241Z,1.20
2022-11-07T12:03:57.602Z,1.13
2022-11-07T12:06:34.814Z,1.17
2022-11-07T12:09:24.553Z,0.90
2022-11-07T12:12:09.834Z,1.13
2022-11-07T12:15:04.278Z,1.30
2022-11-07T12:17:52.700Z,0.80
2022-11-07T12:20:42.426Z,1.00
2022-11-07T12:23:21.292Z,0.73
2022-11-07T12:26:01.730Z,0.95
2022-11-07T12:28:54.477Z,1.05
2022-11-07T12:31:35.868Z,1.08
2022-11-07T12:34:25.535Z,1.20
2022-11-07T12:37:16.961Z,1.40
2022-11-07T12:39:55.662Z,0.95
2022-11-07T12:42:24.947Z,1.20
2022-11-07T12:45:25.036Z,1.02
2022-11-07T12:48:20.646Z,1.00
2022-11-07T12:51:25.931Z,0.90
2022-11-07T12:54:27.191Z,1.05
2022-11-07T12:56:56.173Z,0.80
2022-11-07T12:59:26.766Z,0.77
2022-11-07T13:02:07.186Z,0.82
2022-11-07T13:04:44.975Z,0.90
2022-11-07T13:07:27.806Z,0.80
2022-11-07T13:10:14.051Z,1.00
2022-11-07T13:12:48.986Z,0.70
2022-11-07T13:15:16.666Z,0.60
2022-11-07T13:17:46.068Z,0.80
2022-11-07T13:20:22.010Z,0.77
2022-11-07T13:22:53.862Z,0.90
2022-11-07T13:25:34.761Z,0.75
2022-11-07T13:28:23.572Z,0.60
2022-11-07T13:30:56.408Z,0.60
2022-11-07T13:33:34.732Z,0.80
2022-11-07T13:36:26.328Z,0.90
2022-11-07T13:38:57.539Z,0.85
2022-11-07T13:41:24.837Z,0.90
2022-11-07T13:43:55.264Z,0.70
2022-11-07T13:46:41.616Z,0.98
2022-11-07T13:49:14.181Z,1.17
2022-11-07T13:51:44.291Z,0.93
2022-11-07T13:55:05.535Z,0.82
2022-11-07T13:57:39.768Z,0.98
2022-11-07T14:00:14.211Z,0.77
2022-11-07T14:02:53.707Z,0.85
2022-11-07T14:05:27.121Z,0.80
2022-11-07T14:08:03.120Z,0.80
2022-11-07T14:10:38.846Z,0.82
2022-11-07T14:13:13.143Z,0.60
2022-11-07T14:15:58.931Z,0.88
2022-11-07T14:18:31.651Z,0.90
2022-11-07T14:20:59.491Z,0.63
2022-11-07T14:23:29.134Z,0.80
2022-11-07T14:26:05.020Z,0.70
2022-11-07T14:28:37.570Z,0.90
2022-11-07T14:31:16.841Z,1.25
2022-11-07T14:33:52.124Z,0.93
2022-11-07T14:36:19.646Z,1.33
2022-11-07T14:38:52.143Z,1.00
2022-11-07T14:41:19.750Z,0.80
2022-11-07T14:43:47.996Z,0.80
2022-11-07T14:46:23.961Z,0.88
2022-11-07T14:48:51.784Z,0.93
2022-11-07T14:51:25.430Z,0.80
2022-11-07T14:53:52.025Z,0.90
2022-11-07T14:56:23.489Z,0.80
2022-11-07T14:58:50.219Z,0.73
2022-11-07T15:01:27.781Z,0.80
2022-11-07T15:04:01.136Z,0.77
2022-11-07T15:06:42.777Z,1.00
2022-11-07T15:09:11.173Z,0.82
2022-11-07T15:11:40.158Z,0.93
2022-11-07T15:14:41.092Z,0.82
2022-11-07T15:17:21.541Z,0.80
2022-11-07T15:19:57.959Z,0.60
2022-11-07T15:22:29.917Z,1.00
2022-11-07T15:24:56.453Z,0.60
2022-11-07T15:27:31.125Z,0.60
2022-11-07T15:30:02.833Z,1.02
2022-11-07T15:32:40.891Z,0.95
2022-11-07T15:38:06.785Z,1.38
2022-11-07T15:40:33.380Z,1.02
2022-11-07T15:42:59.947Z,0.80
2022-11-07T15:45:26.561Z,1.10
2022-11-07T15:47:53.153Z,1.27
2022-11-07T15:50:24.768Z,1.10
2022-11-07T15:52:52.816Z,0.60
2022-11-07T15:55:21.909Z,1.30
2022-11-07T15:57:51.633Z,1.10
2022-11-07T16:00:24.022Z,1.13
2022-11-07T16:02:50.910Z,1.05
2022-11-07T16:05:18.638Z,1.00
2022-11-07T16:07:46.350Z,1.17
2022-11-07T16:10:20.698Z,1.30
2022-11-07T16:12:48.245Z,0.88
2022-11-07T16:15:17.212Z,1.15
2022-11-07T16:17:44.325Z,1.00
2022-11-07T16:20:21.516Z,1.40
2022-11-07T16:22:50.023Z,1.20
2022-11-07T16:25:22.033Z,1.50
2022-11-07T16:27:55.057Z,1.00
2022-11-07T16:30:22.325Z,0.98
2022-11-07T16:32:48.999Z,1.00
2022-11-07T16:35:15.628Z,1.08
2022-11-07T16:37:42.325Z,1.20
2022-11-07T16:40:13.944Z,1.50
2022-11-07T16:42:40.704Z,1.50
2022-11-07T16:45:07.805Z,1.30
2022-11-07T16:47:38.793Z,1.23
2022-11-07T16:50:06.506Z,1.50
2022-11-07T16:52:33.302Z,1.23
2022-11-07T16:54:59.858Z,1.50
2022-11-07T16:57:26.590Z,1.80
2022-11-07T16:59:56.000Z,1.52
2022-11-07T17:02:25.228Z,1.70
2022-11-07T17:04:54.180Z,2.00
2022-11-07T17:07:23.031Z,1.70
2022-11-07T17:09:52.595Z,1.60
2022-11-07T17:12:21.878Z,1.15
2022-11-07T17:14:48.931Z,1.67
2022-11-07T17:17:17.433Z,1.65
2022-11-07T17:19:44.218Z,1.40
2022-11-07T17:22:12.049Z,1.70
2022-11-07T17:24:39.357Z,1.38
2022-11-07T17:27:18.770Z,1.48
2022-11-07T17:29:45.288Z,1.20
2022-11-07T17:32:11.794Z,1.20
2022-11-07T17:34:38.327Z,1.20
2022-11-07T17:37:05.195Z,1.15
2022-11-07T17:39:31.764Z,1.60
2022-11-07T17:41:58.817Z,2.00
2022-11-07T17:44:25.437Z,1.40
2022-11-07T17:46:52.338Z,1.10
2022-11-07T17:49:20.645Z,1.40
2022-11-07T17:51:48.342Z,1.60
2022-11-07T17:54:15.827Z,1.40
2022-11-07T17:56:44.952Z,1.30
2022-11-07T17:59:16.822Z,1.23
2022-11-07T18:01:44.710Z,1.17
2022-11-07T18:04:13.120Z,1.45
2022-11-07T18:06:42.409Z,1.83
2022-11-07T18:09:13.749Z,1.38
2022-11-07T18:11:40.637Z,1.30
2022-11-07T18:14:09.667Z,1.42
2022-11-07T18:16:37.301Z,1.40
2022-11-07T18:19:05.558Z,1.48
2022-11-07T18:21:32.581Z,1.45
2022-11-07T18:23:59.120Z,1.83
2022-11-07T18:26:31.343Z,1.25
2022-11-07T18:29:02.520Z,1.30
2022-11-07T18:31:29.221Z,1.30
2022-11-07T18:33:57.980Z,1.35
2022-11-07T18:36:28.206Z,1.33
2022-11-07T18:38:54.720Z,1.42
2022-11-07T18:41:22.864Z,1.15
2022-11-07T18:43:49.726Z,1.33
2022-11-07T18:46:21.302Z,1.35
2022-11-07T18:48:48.585Z,1.10
2022-11-07T18:51:21.264Z,1.20
2022-11-07T18:53:49.505Z,1.13
2022-11-07T18:56:16.749Z,1.50
2022-11-07T18:58:44.696Z,1.48
2022-11-07T19:01:14.418Z,1.23
2022-11-07T19:03:41.937Z,2.20
2022-11-07T19:06:13.603Z,1.00
2022-11-07T19:08:41.801Z,1.27
2022-11-07T19:11:11.487Z,1.30
2022-11-07T19:13:42.169Z,1.40
2022-11-07T19:16:11.294Z,1.45
2022-11-07T19:18:38.378Z,1.15
2022-11-07T19:21:05.126Z,1.23
2022-11-07T19:23:32.501Z,1.60
2022-11-07T19:25:59.109Z,1.33
2022-11-07T19:28:25.778Z,1.35
2022-11-07T19:30:52.403Z,1.63
2022-11-07T19:33:20.345Z,2.25
2022-11-07T19:36:01.644Z,1.50
2022-11-07T19:38:30.413Z,1.90
2022-11-07T19:40:57.875Z,1.35
2022-11-07T19:43:24.455Z,1.23
2022-11-07T19:45:51.117Z,1.58
2022-11-07T19:48:18.971Z,1.98
2022-11-07T19:50:45.661Z,1.35
2022-11-07T19:53:12.337Z,1.05
2022-11-07T19:55:39.010Z,1.52
2022-11-07T19:58:05.725Z,1.27
2022-11-07T20:00:32.670Z,1.20
2022-11-07T20:02:59.579Z,1.40
2022-11-07T20:05:27.072Z,1.80
2022-11-07T20:07:57.083Z,1.60
2022-11-07T20:10:26.397Z,1.30
2022-11-07T20:12:52.982Z,1.40
2022-11-07T20:15:19.494Z,1.20
2022-11-07T20:17:47.133Z,1.50
2022-11-07T20:20:14.047Z,1.10
2022-11-07T20:22:46.479Z,1.30
2022-11-07T20:25:13.729Z,1.10
2022-11-07T20:27:40.565Z,1.17
2022-11-07T20:30:08.340Z,0.98
2022-11-07T20:32:34.900Z,1.40
2022-11-07T20:35:01.507Z,1.10
2022-11-07T20:37:28.022Z,1.13
2022-11-07T20:39:54.667Z,1.30
2022-11-07T20:42:21.639Z,0.93
2022-11-07T20:44:49.881Z,1.10
2022-11-07T20:47:17.003Z,0.93
2022-11-07T20:49:43.614Z,1.30
2022-11-07T20:52:10.173Z,1.05
2022-11-07T20:54:37.612Z,1.10
2022-11-07T20:57:05.121Z,1.10
2022-11-07T20:59:31.896Z,1.27
2022-11-07T21:02:03.221Z,1.10
2022-11-07T21:04:44.590Z,0.95
2022-11-07T21:07:22.658Z,1.00
2022-11-07T21:09:49.255Z,1.05
2022-11-07T21:12:16.219Z,1.13
2022-11-07T21:14:42.861Z,0.98
2022-11-07T21:17:09.792Z,1.20
2022-11-07T21:19:36.700Z,1.10
2022-11-07T21:22:04.195Z,1.20
2022-11-07T21:24:31.594Z,0.93
2022-11-07T21:26:58.669Z,1.10
2022-11-07T21:29:29.208Z,1.10
2022-11-07T21:31:56.745Z,1.30
2022-11-07T21:34:23.354Z,1.40
2022-11-07T21:36:49.932Z,1.20
2022-11-07T21:39:17.445Z,1.20
2022-11-07T21:41:44.077Z,1.15
2022-11-07T21:44:12.446Z,1.20
2022-11-07T21:46:39.452Z,1.20
2022-11-07T21:49:06.287Z,1.70
2022-11-07T21:51:35.244Z,1.52
2022-11-07T21:54:03.657Z,1.13
2022-11-07T21:56:32.572Z,1.60
2022-11-07T21:59:01.853Z,1.98
2022-11-07T22:01:29.599Z,1.55
2022-11-07T22:04:06.733Z,2.03
2022-11-07T22:06:36.457Z,1.70
2022-11-07T22:09:04.617Z,1.55
2022-11-07T22:11:31.300Z,1.55
2022-11-07T22:13:58.429Z,1.52
2022-11-07T22:16:25.211Z,1.50
2022-11-07T22:18:51.912Z,1.70
2022-11-07T22:21:21.203Z,1.73
2022-11-07T22:23:48.718Z,1.42
2022-11-07T22:26:21.040Z,1.65
2022-11-07T22:28:49.057Z,1.52
2022-11-07T22:31:18.297Z,1.50
2022-11-07T22:33:44.911Z,1.50
2022-11-07T22:36:12.799Z,1.50
2022-11-07T22:38:40.442Z,1.13
2022-11-07T22:41:13.768Z,1.25
2022-11-07T22:43:40.552Z,1.40
2022-11-07T22:46:10.599Z,1.27
2022-11-07T22:48:37.718Z,1.65
2022-11-07T22:51:10.805Z,1.20
2022-11-07T22:53:40.796Z,1.23
2022-11-07T22:56:16.063Z,1.38
2022-11-07T22:58:43.343Z,1.70
2022-11-07T23:01:24.987Z,1.85
2022-11-07T23:03:52.495Z,1.13
2022-11-07T23:06:20.179Z,1.30
2022-11-07T23:08:48.227Z,1.60
2022-11-07T23:14:07.589Z,1.63
2022-11-07T23:16:37.166Z,1.23
2022-11-07T23:19:06.692Z,1.65
2022-11-07T23:21:33.786Z,1.33
2022-11-07T23:24:01.003Z,1.25
2022-11-07T23:26:35.411Z,1.17
2022-11-07T23:29:14.948Z,1.20
2022-11-07T23:31:43.994Z,1.48
2022-11-07T23:34:11.404Z,1.88
2022-11-07T23:36:38.028Z,1.35
2022-11-07T23:39:10.437Z,1.20
2022-11-07T23:41:36.962Z,1.65
2022-11-07T23:44:03.598Z,1.50
2022-11-07T23:46:49.142Z,1.65
2022-11-07T23:49:34.590Z,1.73
2022-11-07T23:52:01.569Z,1.63
2022-11-07T23:54:46.735Z,1.30
2022-11-07T23:57:13.293Z,1.50
2022-11-07T23:59:58.738Z,1.65
