createdAt,value
2023-04-02T00:00:04.371Z,0.20
2023-04-02T00:02:31.838Z,0.10
2023-04-02T00:05:18.204Z,0.32
2023-04-02T00:07:48.815Z,0.10
2023-04-02T00:10:50.936Z,0.30
2023-04-02T00:13:22.734Z,0.20
2023-04-02T00:15:50.052Z,0.20
2023-04-02T00:18:18.681Z,0.30
2023-04-02T00:20:51.260Z,0.20
2023-04-02T00:23:17.767Z,0.10
2023-04-02T00:25:45.476Z,0.30
2023-04-02T00:28:17.298Z,0.20
2023-04-02T00:30:54.263Z,0.20
2023-04-02T00:33:22.750Z,0.30
2023-04-02T00:35:50.593Z,0.30
2023-04-02T00:38:30.464Z,0.30
2023-04-02T00:40:58.509Z,0.30
2023-04-02T00:43:27.819Z,0.28
2023-04-02T00:45:56.084Z,0.40
2023-04-02T00:48:39.431Z,0.40
2023-04-02T00:51:24.870Z,0.30
2023-04-02T00:53:52.696Z,0.28
2023-04-02T00:56:32.133Z,0.30
2023-04-02T00:58:58.640Z,0.40
2023-04-02T01:01:27.838Z,0.30
2023-04-02T01:03:58.244Z,0.30
2023-04-02T01:06:29.585Z,0.35
2023-04-02T01:09:02.474Z,0.40
2023-04-02T01:11:47.558Z,0.30
2023-04-02T01:14:33.000Z,0.40
2023-04-02T01:17:15.521Z,0.32
2023-04-02T01:20:07.521Z,0.40
2023-04-02T01:22:55.343Z,0.30
2023-04-02T01:25:31.727Z,0.40
2023-04-02T01:28:05.028Z,0.40
2023-04-02T01:30:33.124Z,0.40
2023-04-02T01:32:59.642Z,0.32
2023-04-02T01:35:26.288Z,0.40
2023-04-02T01:38:06.458Z,0.40
2023-04-02T01:40:39.866Z,0.20
2023-04-02T01:43:39.358Z,0.50
2023-04-02T01:46:29.915Z,0.60
2023-04-02T01:48:56.941Z,0.82
2023-04-02T01:51:33.639Z,0.98
2023-04-02T01:54:01.810Z,1.20
2023-04-02T01:56:28.624Z,1.10
2023-04-02T01:58:56.792Z,1.00
2023-04-02T02:01:24.833Z,0.90
2023-04-02T02:03:51.400Z,0.90
2023-04-02T02:06:18.103Z,0.90
2023-04-02T02:08:56.456Z,0.90
2023-04-02T02:11:24.812Z,0.70
2023-04-02T02:13:55.038Z,0.90
2023-04-02T02:16:21.573Z,0.50
2023-04-02T02:18:52.206Z,0.60
2023-04-02T02:21:38.440Z,0.55
2023-04-02T02:24:05.180Z,0.40
2023-04-02T02:26:33.873Z,0.50
2023-04-02T02:29:00.484Z,0.77
2023-04-02T02:31:31.126Z,0.70
2023-04-02T02:34:09.140Z,0.75
2023-04-02T02:36:45.543Z,0.80
2023-04-02T02:39:42.412Z,0.90
2023-04-02T02:42:18.552Z,0.73
2023-04-02T02:44:49.168Z,0.65
2023-04-02T02:47:21.362Z,0.90
2023-04-02T02:49:49.985Z,0.65
2023-04-02T02:52:17.276Z,0.60
2023-04-02T02:54:47.168Z,0.60
2023-04-02T02:57:15.692Z,0.50
2023-04-02T02:59:42.359Z,0.50
2023-04-02T03:02:08.935Z,0.30
2023-04-02T03:04:35.784Z,0.40
2023-04-02T03:07:03.544Z,0.40
2023-04-02T03:09:47.116Z,0.93
2023-04-02T03:12:36.063Z,1.77
2023-04-02T03:15:19.217Z,1.80
2023-04-02T03:17:55.745Z,1.50
2023-04-02T03:20:28.339Z,1.75
2023-04-02T03:23:11.994Z,1.88
2023-04-02T03:25:41.691Z,1.75
2023-04-02T03:28:12.905Z,1.40
2023-04-02T03:30:47.363Z,1.17
2023-04-02T03:33:21.469Z,1.42
2023-04-02T03:36:10.750Z,0.80
2023-04-02T03:38:41.935Z,0.60
2023-04-02T03:41:13.535Z,0.75
2023-04-02T03:43:41.210Z,1.00
2023-04-02T03:46:24.829Z,1.17
2023-04-02T03:48:56.060Z,1.33
2023-04-02T03:51:50.814Z,1.27
2023-04-02T03:54:17.309Z,1.70
2023-04-02T03:56:43.766Z,1.65
2023-04-02T03:59:35.046Z,1.50
2023-04-02T04:02:50.040Z,1.40
2023-04-02T04:05:28.492Z,1.40
2023-04-02T04:07:59.746Z,1.42
2023-04-02T04:10:26.312Z,1.10
2023-04-02T04:12:54.491Z,1.10
2023-04-02T04:15:53.456Z,1.20
2023-04-02T04:18:44.758Z,1.23
2023-04-02T04:21:29.812Z,1.20
2023-04-02T04:23:57.966Z,1.00
2023-04-02T04:26:31.044Z,1.35
2023-04-02T04:29:22.224Z,2.10
2023-04-02T04:31:49.675Z,1.92
2023-04-02T04:34:27.170Z,1.77
2023-04-02T04:37:01.894Z,1.90
2023-04-02T04:39:45.895Z,2.38
2023-04-02T04:42:21.262Z,2.15
2023-04-02T04:45:12.663Z,1.63
2023-04-02T04:47:41.487Z,1.80
2023-04-02T04:50:17.652Z,1.15
2023-04-02T04:52:44.514Z,1.58
2023-04-02T04:55:26.264Z,1.35
2023-04-02T04:57:56.516Z,1.20
2023-04-02T05:00:27.386Z,1.50
2023-04-02T05:02:57.551Z,1.40
2023-04-02T05:05:29.639Z,1.15
2023-04-02T05:08:02.520Z,1.08
2023-04-02T05:10:54.748Z,1.00
2023-04-02T05:13:24.069Z,1.00
2023-04-02T05:16:26.256Z,1.00
2023-04-02T05:19:07.969Z,1.30
2023-04-02T05:21:43.992Z,1.02
2023-04-02T05:24:25.783Z,0.90
2023-04-02T05:26:52.360Z,0.70
2023-04-02T05:29:34.124Z,0.85
2023-04-02T05:32:09.337Z,1.00
2023-04-02T05:34:40.159Z,0.70
2023-04-02T05:37:09.102Z,0.82
2023-04-02T05:39:35.594Z,0.80
2023-04-02T05:42:06.461Z,0.90
2023-04-02T05:44:39.227Z,0.80
2023-04-02T05:47:08.738Z,0.50
2023-04-02T05:49:55.496Z,0.98
2023-04-02T05:52:23.960Z,1.00
2023-04-02T05:54:55.121Z,1.00
2023-04-02T05:57:39.556Z,2.85
2023-04-02T06:00:12.968Z,1.45
2023-04-02T06:02:41.366Z,0.75
2023-04-02T06:05:19.289Z,0.50
2023-04-02T06:08:08.588Z,0.70
2023-04-02T06:10:44.920Z,0.75
2023-04-02T06:13:12.101Z,0.60
2023-04-02T06:15:38.582Z,0.80
2023-04-02T06:18:11.431Z,0.90
2023-04-02T06:20:37.878Z,0.73
2023-04-02T06:23:44.131Z,0.80
2023-04-02T06:26:33.521Z,0.80
2023-04-02T06:29:01.595Z,0.80
2023-04-02T06:31:40.833Z,0.55
2023-04-02T06:34:11.428Z,0.70
2023-04-02T06:36:37.884Z,0.90
2023-04-02T06:39:06.983Z,0.80
2023-04-02T06:41:33.535Z,0.70
2023-04-02T06:44:15.851Z,0.80
2023-04-02T06:46:52.428Z,1.25
2023-04-02T06:49:31.267Z,0.80
2023-04-02T06:51:57.735Z,0.80
2023-04-02T06:54:24.220Z,0.70
2023-04-02T06:56:51.943Z,0.80
2023-04-02T06:59:18.644Z,1.00
2023-04-02T07:02:06.608Z,0.88
2023-04-02T07:04:33.295Z,1.20
2023-04-02T07:06:59.814Z,0.90
2023-04-02T07:09:26.669Z,1.00
2023-04-02T07:11:53.154Z,1.10
2023-04-02T07:14:19.616Z,1.00
2023-04-02T07:16:46.223Z,0.70
2023-04-02T07:19:20.424Z,0.80
2023-04-02T07:21:47.083Z,1.17
2023-04-02T07:24:13.582Z,0.90
2023-04-02T07:26:40.203Z,1.00
2023-04-02T07:29:08.036Z,0.90
2023-04-02T07:31:34.574Z,0.85
2023-04-02T07:34:01.375Z,0.95
2023-04-02T07:36:28.761Z,0.95
2023-04-02T07:38:55.218Z,0.90
2023-04-02T07:41:21.982Z,1.00
2023-04-02T07:43:48.485Z,0.70
2023-04-02T07:46:16.732Z,1.00
2023-04-02T07:48:43.990Z,1.00
2023-04-02T07:51:20.518Z,0.52
2023-04-02T07:53:50.227Z,0.70
2023-04-02T07:56:19.386Z,0.65
2023-04-02T07:58:45.914Z,0.60
2023-04-02T08:01:25.706Z,1.40
2023-04-02T08:03:54.468Z,0.65
2023-04-02T08:06:21.575Z,0.70
2023-04-02T08:08:48.118Z,0.80
2023-04-02T08:11:14.586Z,0.70
2023-04-02T08:13:41.361Z,0.90
2023-04-02T08:16:08.237Z,0.80
2023-04-02T08:18:34.883Z,0.80
2023-04-02T08:21:01.369Z,0.70
2023-04-02T08:23:28.198Z,0.70
2023-04-02T08:25:54.825Z,0.70
2023-04-02T08:28:21.421Z,0.80
2023-04-02T08:30:49.190Z,0.77
2023-04-02T08:33:16.609Z,0.73
2023-04-02T08:35:43.175Z,1.00
2023-04-02T08:38:14.638Z,0.85
2023-04-02T08:40:42.712Z,0.60
2023-04-02T08:43:18.361Z,0.63
2023-04-02T08:45:51.353Z,0.50
2023-04-02T08:48:17.989Z,0.50
2023-04-02T08:50:44.615Z,0.68
2023-04-02T08:53:15.876Z,0.90
2023-04-02T08:55:55.793Z,0.60
2023-04-02T08:58:39.488Z,0.80
2023-04-02T09:01:06.029Z,0.70
2023-04-02T09:03:40.283Z,0.45
2023-04-02T09:06:07.511Z,0.40
2023-04-02T09:08:35.496Z,0.40
2023-04-02T09:11:27.447Z,0.55
2023-04-02T09:13:58.355Z,0.50
2023-04-02T09:16:34.806Z,0.60
2023-04-02T09:19:02.125Z,0.40
2023-04-02T09:21:35.815Z,0.45
2023-04-02T09:24:03.957Z,0.60
2023-04-02T09:26:32.407Z,0.50
2023-04-02T09:29:08.105Z,0.50
2023-04-02T09:31:37.599Z,0.70
2023-04-02T09:34:28.612Z,0.60
2023-04-02T09:36:55.422Z,0.57
2023-04-02T09:39:23.463Z,0.60
2023-04-02T09:42:02.861Z,0.52
2023-04-02T09:44:32.384Z,0.50
2023-04-02T09:47:03.957Z,0.70
2023-04-02T09:49:36.111Z,0.50
2023-04-02T09:52:21.804Z,0.63
2023-04-02T09:55:14.507Z,0.45
2023-04-02T09:57:41.218Z,0.47
2023-04-02T10:02:43.358Z,0.32
2023-04-02T10:05:30.106Z,0.40
2023-04-02T10:08:19.780Z,0.40
2023-04-02T10:10:50.792Z,0.45
2023-04-02T10:13:46.392Z,0.32
2023-04-02T10:16:14.616Z,0.30
2023-04-02T10:18:44.008Z,0.40
2023-04-02T10:21:12.092Z,0.35
2023-04-02T10:23:38.565Z,0.50
2023-04-02T10:26:27.373Z,0.40
2023-04-02T10:29:12.548Z,0.30
2023-04-02T10:31:47.149Z,0.40
2023-04-02T10:34:37.792Z,0.40
2023-04-02T10:37:22.966Z,0.43
2023-04-02T10:39:58.421Z,0.38
2023-04-02T10:42:33.604Z,0.32
2023-04-02T10:45:19.993Z,0.38
2023-04-02T10:47:52.021Z,0.60
2023-04-02T10:50:39.703Z,0.60
2023-04-02T10:53:17.326Z,0.57
2023-04-02T10:55:45.712Z,0.90
2023-04-02T10:58:31.718Z,0.60
2023-04-02T11:01:04.287Z,0.45
2023-04-02T11:03:43.734Z,0.50
2023-04-02T11:06:22.993Z,0.70
2023-04-02T11:08:51.258Z,0.47
2023-04-02T11:11:22.559Z,0.35
2023-04-02T11:14:03.297Z,0.50
2023-04-02T11:16:30.064Z,0.40
2023-04-02T11:19:14.807Z,1.30
2023-04-02T11:21:57.986Z,0.50
2023-04-02T11:24:32.862Z,0.40
2023-04-02T11:27:06.872Z,2.15
2023-04-02T11:29:34.588Z,0.50
2023-04-02T11:32:27.328Z,0.20
2023-04-02T11:35:05.796Z,0.20
2023-04-02T11:37:39.914Z,0.40
2023-04-02T11:40:13.815Z,0.30
2023-04-02T11:45:28.727Z,0.30
2023-04-02T11:48:01.429Z,0.30
2023-04-02T11:50:32.882Z,0.30
2023-04-02T11:53:12.182Z,0.28
2023-04-02T11:55:42.946Z,0.30
2023-04-02T11:58:21.030Z,0.35
2023-04-02T12:01:15.404Z,0.35
2023-04-02T12:04:07.845Z,0.40
2023-04-02T12:06:46.866Z,0.30
2023-04-02T12:09:24.278Z,0.30
2023-04-02T12:11:52.060Z,0.30
2023-04-02T12:14:46.320Z,0.45
2023-04-02T12:17:32.122Z,0.40
2023-04-02T12:20:10.633Z,0.70
2023-04-02T12:22:41.370Z,0.40
2023-04-02T12:25:31.666Z,0.30
2023-04-02T12:28:10.278Z,0.20
2023-04-02T12:30:37.795Z,0.30
2023-04-02T12:33:20.114Z,2.15
2023-04-02T12:35:47.081Z,0.30
2023-04-02T12:38:28.051Z,0.20
2023-04-02T12:41:03.698Z,0.30
2023-04-02T12:43:31.775Z,0.30
2023-04-02T12:46:00.256Z,0.20
2023-04-02T12:48:27.286Z,0.10
2023-04-02T12:50:53.916Z,0.30
2023-04-02T12:53:26.261Z,0.35
2023-04-02T12:55:52.938Z,0.30
2023-04-02T12:58:26.670Z,0.20
2023-04-02T13:00:53.179Z,0.40
2023-04-02T13:03:21.392Z,0.22
2023-04-02T13:05:52.510Z,0.32
2023-04-02T13:08:30.012Z,0.10
2023-04-02T13:10:58.472Z,0.20
2023-04-02T13:13:35.831Z,0.20
2023-04-02T13:16:03.573Z,0.30
2023-04-02T13:18:30.297Z,0.35
2023-04-02T13:21:01.115Z,0.50
2023-04-02T13:23:27.595Z,2.70
2023-04-02T13:25:54.082Z,0.60
2023-04-02T13:28:20.828Z,0.10
2023-04-02T13:30:47.379Z,0.20
2023-04-02T13:33:14.571Z,0.20
2023-04-02T13:35:41.623Z,0.30
2023-04-02T13:38:08.642Z,0.20
2023-04-02T13:40:36.439Z,0.20
2023-04-02T13:43:04.018Z,0.30
2023-04-02T13:45:39.716Z,0.30
2023-04-02T13:48:07.197Z,0.30
2023-04-02T13:50:34.746Z,0.20
2023-04-02T13:53:05.985Z,0.20
2023-04-02T13:55:36.586Z,0.25
2023-04-02T13:58:03.554Z,0.20
2023-04-02T14:00:30.245Z,0.20
2023-04-02T14:03:02.942Z,0.20
2023-04-02T14:05:38.234Z,0.30
2023-04-02T14:08:08.957Z,0.20
2023-04-02T14:10:54.217Z,0.20
2023-04-02T14:13:57.894Z,0.10
2023-04-02T14:16:50.606Z,0.10
2023-04-02T14:19:50.925Z,0.10
2023-04-02T14:22:21.512Z,0.13
2023-04-02T14:24:50.859Z,0.20
2023-04-02T14:27:29.428Z,0.15
2023-04-02T14:30:06.496Z,0.20
2023-04-02T14:33:10.535Z,0.40
2023-04-02T14:35:45.011Z,0.20
2023-04-02T14:38:33.120Z,0.30
2023-04-02T14:41:22.069Z,0.50
2023-04-02T14:43:53.299Z,0.40
2023-04-02T14:46:19.854Z,0.30
2023-04-02T14:48:51.174Z,0.30
2023-04-02T14:51:29.474Z,0.20
2023-04-02T14:54:12.378Z,0.30
2023-04-02T14:56:53.941Z,0.20
2023-04-02T14:59:29.392Z,0.20
2023-04-02T15:02:06.775Z,0.20
2023-04-02T15:04:37.094Z,0.22
2023-04-02T15:07:07.613Z,0.20
2023-04-02T15:09:38.022Z,0.30
2023-04-02T15:12:09.418Z,0.20
2023-04-02T15:14:42.425Z,0.20
2023-04-02T15:17:12.097Z,0.20
2023-04-02T15:19:38.577Z,0.20
2023-04-02T15:22:17.069Z,0.20
2023-04-02T15:25:21.993Z,0.20
2023-04-02T15:27:58.003Z,0.20
2023-04-02T15:30:44.666Z,0.20
2023-04-02T15:33:37.478Z,0.15
2023-04-02T15:36:16.146Z,0.10
2023-04-02T15:38:52.211Z,0.10
2023-04-02T15:41:26.231Z,0.10
2023-04-02T15:44:06.987Z,0.20
2023-04-02T15:46:50.685Z,0.10
2023-04-02T15:49:41.728Z,0.20
2023-04-02T15:52:09.702Z,0.98
2023-04-02T15:54:54.871Z,0.13
2023-04-02T15:57:46.957Z,0.20
2023-04-02T16:00:30.480Z,0.20
2023-04-02T16:03:12.198Z,0.20
2023-04-02T16:05:58.471Z,0.20
2023-04-02T16:08:34.027Z,0.10
2023-04-02T16:11:00.557Z,0.00
2023-04-02T16:13:31.504Z,0.00
2023-04-02T16:16:04.026Z,0.10
2023-04-02T16:18:38.369Z,0.10
2023-04-02T16:21:04.920Z,0.08
2023-04-02T16:23:36.237Z,0.10
2023-04-02T16:26:10.544Z,0.20
2023-04-02T16:28:42.677Z,0.20
2023-04-02T16:31:25.950Z,0.13
2023-04-02T16:34:05.255Z,1.70
2023-04-02T16:37:01.173Z,0.47
2023-04-02T16:39:46.231Z,0.10
2023-04-02T16:42:34.292Z,0.30
2023-04-02T16:45:13.536Z,0.30
2023-04-02T16:47:47.654Z,0.30
2023-04-02T16:50:20.816Z,0.20
2023-04-02T16:53:30.734Z,0.40
2023-04-02T16:56:06.204Z,0.28
2023-04-02T16:58:54.247Z,0.20
2023-04-02T17:01:33.002Z,0.28
2023-04-02T17:04:20.305Z,0.28
2023-04-02T17:06:57.130Z,0.30
2023-04-02T17:09:26.529Z,0.20
2023-04-02T17:11:55.544Z,0.20
2023-04-02T17:14:23.466Z,0.20
2023-04-02T17:16:51.829Z,0.17
2023-04-02T17:19:18.851Z,0.20
2023-04-02T17:21:52.198Z,0.30
2023-04-02T17:24:32.283Z,0.30
2023-04-02T17:27:00.947Z,0.20
2023-04-02T17:29:32.767Z,0.30
2023-04-02T17:32:01.406Z,0.63
2023-04-02T17:34:28.388Z,0.47
2023-04-02T17:37:22.562Z,0.30
2023-04-02T17:40:29.169Z,0.20
2023-04-02T17:43:19.204Z,0.05
2023-04-02T17:45:51.746Z,0.05
2023-04-02T17:48:41.300Z,0.10
2023-04-02T17:51:30.553Z,0.10
2023-04-02T17:54:00.300Z,0.10
2023-04-02T17:56:29.383Z,0.30
2023-04-02T17:59:33.485Z,0.30
2023-04-02T18:02:31.104Z,2.08
2023-04-02T18:05:06.993Z,0.77
2023-04-02T18:07:43.129Z,0.40
2023-04-02T18:10:19.938Z,0.40
2023-04-02T18:13:20.557Z,0.40
2023-04-02T18:15:49.934Z,0.40
2023-04-02T18:18:19.270Z,0.40
2023-04-02T18:21:06.732Z,0.30
2023-04-02T18:23:50.591Z,0.35
2023-04-02T18:26:34.020Z,0.40
2023-04-02T18:29:24.805Z,0.40
2023-04-02T18:31:57.376Z,0.30
2023-04-02T18:34:26.523Z,0.40
2023-04-02T18:37:16.392Z,0.30
2023-04-02T18:40:06.557Z,0.32
2023-04-02T18:42:36.092Z,0.30
2023-04-02T18:45:05.946Z,0.22
2023-04-02T18:47:37.490Z,0.40
2023-04-02T18:50:21.863Z,0.55
2023-04-02T18:52:48.636Z,0.82
2023-04-02T18:55:27.175Z,0.70
2023-04-02T18:58:04.370Z,0.43
2023-04-02T19:00:33.727Z,0.40
2023-04-02T19:03:10.643Z,0.30
2023-04-02T19:05:44.821Z,0.60
2023-04-02T19:08:16.593Z,0.70
2023-04-02T19:10:47.598Z,0.70
2023-04-02T19:13:15.786Z,0.60
2023-04-02T19:15:48.221Z,0.57
2023-04-02T19:18:47.136Z,0.50
2023-04-02T19:21:26.643Z,0.30
2023-04-02T19:23:52.991Z,0.30
2023-04-02T19:26:22.745Z,0.40
2023-04-02T19:29:15.544Z,0.32
2023-04-02T19:31:53.219Z,0.30
2023-04-02T19:34:33.823Z,0.30
2023-04-02T19:37:12.510Z,0.45
2023-04-02T19:39:39.572Z,0.45
2023-04-02T19:42:14.551Z,0.30
2023-04-02T19:44:43.026Z,0.47
2023-04-02T19:47:10.398Z,0.50
2023-04-02T19:49:37.037Z,0.50
2023-04-02T19:52:03.557Z,0.40
2023-04-02T19:54:30.298Z,0.40
2023-04-02T19:56:56.798Z,0.30
2023-04-02T19:59:23.379Z,0.40
2023-04-02T20:01:49.872Z,0.30
2023-04-02T20:04:16.405Z,0.40
2023-04-02T20:06:42.998Z,0.40
2023-04-02T20:09:09.584Z,0.50
2023-04-02T20:11:36.998Z,0.50
2023-04-02T20:14:03.571Z,0.70
2023-04-02T20:16:30.315Z,0.50
2023-04-02T20:18:57.130Z,0.75
2023-04-02T20:21:23.636Z,0.85
2023-04-02T20:23:53.585Z,1.27
2023-04-02T20:26:22.646Z,0.70
2023-04-02T20:28:49.583Z,0.75
2023-04-02T20:31:17.271Z,0.77
2023-04-02T20:33:44.645Z,0.60
2023-04-02T20:36:13.640Z,0.70
2023-04-02T20:38:40.192Z,0.80
2023-04-02T20:41:07.076Z,1.02
2023-04-02T20:43:33.934Z,0.80
2023-04-02T20:46:03.651Z,0.65
2023-04-02T20:48:33.153Z,0.80
2023-04-02T20:51:00.173Z,0.50
2023-04-02T20:53:29.411Z,0.57
2023-04-02T20:56:12.353Z,0.40
2023-04-02T20:58:39.133Z,0.40
2023-04-02T21:01:19.767Z,0.30
2023-04-02T21:03:46.308Z,0.40
2023-04-02T21:06:14.015Z,0.30
2023-04-02T21:08:40.716Z,0.30
2023-04-02T21:11:07.416Z,0.50
2023-04-02T21:13:36.075Z,0.50
2023-04-02T21:16:06.693Z,0.52
2023-04-02T21:18:33.175Z,0.70
2023-04-02T21:21:04.890Z,0.70
2023-04-02T21:23:31.986Z,0.77
2023-04-02T21:25:59.505Z,0.73
2023-04-02T21:28:26.127Z,0.80
2023-04-02T21:30:52.634Z,0.85
2023-04-02T21:33:19.107Z,0.77
2023-04-02T21:35:45.741Z,0.82
2023-04-02T21:38:12.363Z,1.15
2023-04-02T21:40:38.866Z,0.85
2023-04-02T21:43:05.321Z,0.70
2023-04-02T21:45:31.834Z,0.50
2023-04-02T21:47:58.314Z,0.50
2023-04-02T21:50:24.840Z,0.50
2023-04-02T21:52:51.467Z,0.63
2023-04-02T21:55:17.922Z,0.40
2023-04-02T21:57:44.441Z,0.40
2023-04-02T22:00:13.634Z,0.30
2023-04-02T22:02:40.399Z,0.20
2023-04-02T22:05:07.409Z,0.25
2023-04-02T22:07:33.905Z,0.20
2023-04-02T22:10:00.441Z,0.20
2023-04-02T22:12:26.914Z,0.30
2023-04-02T22:14:53.429Z,0.20
2023-04-02T22:17:19.915Z,0.10
2023-04-02T22:19:46.373Z,0.20
2023-04-02T22:22:12.910Z,0.38
2023-04-02T22:24:39.377Z,0.40
2023-04-02T22:27:05.844Z,0.20
2023-04-02T22:29:32.412Z,0.10
2023-04-02T22:31:58.932Z,0.20
2023-04-02T22:34:25.387Z,0.20
2023-04-02T22:36:52.998Z,0.10
2023-04-02T22:39:19.491Z,0.20
2023-04-02T22:41:46.346Z,0.20
2023-04-02T22:44:13.753Z,0.10
2023-04-02T22:46:40.484Z,0.10
2023-04-02T22:49:07.086Z,0.10
2023-04-02T22:51:33.645Z,0.10
2023-04-02T22:54:00.223Z,0.10
2023-04-02T22:56:29.565Z,0.10
2023-04-02T22:58:56.136Z,0.13
2023-04-02T23:01:24.903Z,0.20
2023-04-02T23:03:53.011Z,0.10
2023-04-02T23:06:19.683Z,0.20
2023-04-02T23:08:46.679Z,0.20
2023-04-02T23:11:23.481Z,0.20
2023-04-02T23:13:51.795Z,0.13
2023-04-02T23:16:18.357Z,0.20
2023-04-02T23:18:47.244Z,0.17
2023-04-02T23:21:13.800Z,0.10
2023-04-02T23:23:40.315Z,0.05
2023-04-02T23:26:07.769Z,0.10
2023-04-02T23:28:34.530Z,0.10
2023-04-02T23:31:01.907Z,0.10
2023-04-02T23:33:28.541Z,0.20
2023-04-02T23:35:55.053Z,0.17
2023-04-02T23:38:21.564Z,0.20
2023-04-02T23:40:48.035Z,0.20
2023-04-02T23:43:14.650Z,0.20
2023-04-02T23:45:41.274Z,0.30
2023-04-02T23:48:07.796Z,0.20
2023-04-02T23:50:34.611Z,0.10
2023-04-02T23:53:01.267Z,0.20
2023-04-02T23:55:27.764Z,0.10
2023-04-02T23:57:54.254Z,0.25
