createdAt,value
2018-12-16T00:01:38.318Z,10.17
2018-12-16T00:04:07.757Z,8.78
2018-12-16T00:06:38.142Z,9.30
2018-12-16T00:09:08.393Z,30.60
2018-12-16T00:11:38.359Z,8.97
2018-12-16T00:14:07.978Z,9.20
2018-12-16T00:16:37.321Z,9.43
2018-12-16T00:19:07.368Z,10.67
2018-12-16T00:21:37.258Z,9.33
2018-12-16T00:24:07.493Z,8.15
2018-12-16T00:26:49.459Z,8.10
2018-12-16T00:29:20.182Z,8.40
2018-12-16T00:31:49.671Z,8.65
2018-12-16T00:34:19.471Z,8.27
2018-12-16T00:36:55.307Z,7.97
2018-12-16T00:39:24.881Z,8.53
2018-12-16T00:41:55.703Z,10.00
2018-12-16T00:44:25.138Z,9.03
2018-12-16T00:46:55.438Z,8.33
2018-12-16T00:49:24.889Z,10.90
2018-12-16T00:51:56.160Z,8.27
2018-12-16T00:54:25.835Z,10.37
2018-12-16T00:56:55.359Z,8.97
2018-12-16T00:59:24.820Z,8.60
2018-12-16T01:01:54.945Z,9.60
2018-12-16T01:04:24.870Z,9.43
2018-12-16T01:06:55.006Z,9.23
2018-12-16T01:09:26.850Z,8.47
2018-12-16T01:11:56.527Z,8.00
2018-12-16T01:14:25.979Z,8.43
2018-12-16T01:16:56.097Z,8.73
2018-12-16T01:19:25.469Z,7.43
2018-12-16T01:21:55.300Z,7.23
2018-12-16T01:24:25.245Z,10.00
2018-12-16T01:26:55.659Z,8.63
2018-12-16T01:29:25.179Z,8.53
2018-12-16T01:31:58.714Z,9.50
2018-12-16T01:34:28.498Z,9.60
2018-12-16T01:37:00.186Z,10.00
2018-12-16T01:39:29.644Z,7.70
2018-12-16T01:41:59.055Z,9.30
2018-12-16T01:44:32.847Z,9.73
2018-12-16T01:47:02.350Z,10.50
2018-12-16T01:49:32.109Z,7.93
2018-12-16T01:52:01.569Z,8.50
2018-12-16T01:54:33.502Z,8.00
2018-12-16T01:57:08.308Z,9.28
2018-12-16T01:59:40.946Z,9.40
2018-12-16T02:02:11.830Z,8.10
2018-12-16T02:04:41.468Z,7.07
2018-12-16T02:07:11.335Z,7.87
2018-12-16T02:09:40.997Z,7.47
2018-12-16T02:12:10.639Z,6.20
2018-12-16T02:14:40.248Z,6.83
2018-12-16T02:17:13.173Z,6.73
2018-12-16T02:19:42.854Z,6.30
2018-12-16T02:22:12.278Z,6.08
2018-12-16T02:24:42.500Z,6.67
2018-12-16T02:27:11.962Z,6.00
2018-12-16T02:29:41.767Z,5.93
2018-12-16T02:32:11.976Z,7.03
2018-12-16T02:34:42.220Z,5.70
2018-12-16T02:37:11.778Z,5.33
2018-12-16T02:39:41.578Z,6.63
2018-12-16T02:42:11.661Z,5.63
2018-12-16T02:44:41.274Z,7.57
2018-12-16T02:47:10.947Z,5.20
2018-12-16T02:49:40.371Z,5.85
2018-12-16T02:52:09.980Z,5.63
2018-12-16T02:54:39.507Z,5.00
2018-12-16T02:57:09.012Z,5.55
2018-12-16T02:59:38.299Z,6.43
2018-12-16T03:02:07.983Z,6.47
2018-12-16T03:04:37.417Z,5.10
2018-12-16T03:07:08.436Z,6.10
2018-12-16T03:09:37.923Z,6.27
2018-12-16T03:12:07.763Z,5.87
2018-12-16T03:14:37.320Z,6.08
2018-12-16T03:17:08.675Z,6.08
2018-12-16T03:19:43.647Z,6.97
2018-12-16T03:22:13.381Z,5.90
2018-12-16T03:24:42.831Z,5.90
2018-12-16T03:27:12.347Z,6.10
2018-12-16T03:29:42.004Z,6.73
2018-12-16T03:32:11.560Z,5.08
2018-12-16T03:34:41.034Z,5.77
2018-12-16T03:37:11.157Z,6.20
2018-12-16T03:39:41.163Z,5.70
2018-12-16T03:42:11.336Z,7.13
2018-12-16T03:44:41.016Z,5.50
2018-12-16T03:47:11.208Z,5.13
2018-12-16T03:49:40.547Z,4.70
2018-12-16T03:52:10.947Z,6.17
2018-12-16T03:54:40.460Z,7.65
2018-12-16T03:57:11.299Z,6.03
2018-12-16T03:59:40.794Z,5.63
2018-12-16T04:02:10.431Z,8.07
2018-12-16T04:04:39.983Z,6.50
2018-12-16T04:07:09.456Z,6.83
2018-12-16T04:09:39.168Z,6.10
2018-12-16T04:12:08.685Z,4.83
2018-12-16T04:14:38.859Z,6.13
2018-12-16T04:17:08.354Z,6.40
2018-12-16T04:19:37.922Z,6.50
2018-12-16T04:22:07.387Z,6.67
2018-12-16T04:24:37.693Z,7.03
2018-12-16T04:27:07.207Z,5.60
2018-12-16T04:29:36.684Z,6.87
2018-12-16T04:32:06.272Z,7.67
2018-12-16T04:34:37.534Z,7.93
2018-12-16T04:37:07.257Z,6.60
2018-12-16T04:39:36.694Z,6.27
2018-12-16T04:42:06.206Z,8.87
2018-12-16T04:44:38.543Z,6.30
2018-12-16T04:47:08.033Z,6.72
2018-12-16T04:49:37.429Z,7.23
2018-12-16T04:52:07.097Z,8.13
2018-12-16T04:54:36.794Z,6.83
2018-12-16T04:57:06.363Z,7.23
2018-12-16T04:59:35.802Z,7.22
2018-12-16T05:02:05.276Z,6.97
2018-12-16T05:04:35.076Z,8.27
2018-12-16T05:07:04.734Z,5.92
2018-12-16T05:09:34.390Z,6.13
2018-12-16T05:12:03.839Z,5.67
2018-12-16T05:14:34.222Z,6.57
2018-12-16T05:17:03.694Z,6.97
2018-12-16T05:19:33.093Z,6.83
2018-12-16T05:22:02.691Z,7.83
2018-12-16T05:24:32.138Z,6.60
2018-12-16T05:27:01.491Z,8.00
2018-12-16T05:29:31.191Z,5.57
2018-12-16T05:32:01.348Z,8.80
2018-12-16T05:34:30.806Z,10.07
2018-12-16T05:37:00.349Z,8.77
2018-12-16T05:39:29.768Z,8.08
2018-12-16T05:41:59.181Z,8.47
2018-12-16T05:44:28.645Z,8.57
2018-12-16T05:46:58.570Z,8.97
2018-12-16T05:49:28.946Z,8.27
2018-12-16T05:51:58.838Z,11.17
2018-12-16T05:54:28.422Z,9.30
2018-12-16T05:56:57.889Z,10.58
2018-12-16T05:59:27.642Z,9.83
2018-12-16T06:01:57.371Z,10.43
2018-12-16T06:04:27.286Z,10.27
2018-12-16T06:06:56.776Z,10.70
2018-12-16T06:09:26.948Z,12.13
2018-12-16T06:11:56.867Z,11.10
2018-12-16T06:14:27.734Z,13.50
2018-12-16T06:16:57.802Z,12.30
2018-12-16T06:19:27.513Z,11.97
2018-12-16T06:21:56.938Z,13.90
2018-12-16T06:24:27.122Z,14.97
2018-12-16T06:26:56.690Z,12.10
2018-12-16T06:29:26.334Z,14.17
2018-12-16T06:31:56.554Z,13.47
2018-12-16T06:34:27.187Z,12.50
2018-12-16T06:36:56.573Z,14.73
2018-12-16T06:39:26.092Z,15.47
2018-12-16T06:41:56.126Z,12.43
2018-12-16T06:44:25.617Z,14.50
2018-12-16T06:46:55.919Z,15.60
2018-12-16T06:49:25.626Z,13.60
2018-12-16T06:51:55.962Z,14.87
2018-12-16T06:54:26.233Z,15.17
2018-12-16T06:56:56.631Z,16.27
2018-12-16T06:59:26.070Z,15.60
2018-12-16T07:01:59.648Z,16.27
2018-12-16T07:04:34.435Z,15.23
2018-12-16T07:07:04.808Z,13.38
2018-12-16T07:09:34.504Z,17.33
2018-12-16T07:12:04.006Z,16.10
2018-12-16T07:14:33.460Z,16.53
2018-12-16T07:17:03.287Z,15.03
2018-12-16T07:19:32.852Z,17.97
2018-12-16T07:22:02.549Z,18.27
2018-12-16T07:24:32.000Z,14.53
2018-12-16T07:27:01.502Z,16.77
2018-12-16T07:29:31.170Z,19.40
2018-12-16T07:32:00.986Z,15.55
2018-12-16T07:34:30.395Z,16.57
2018-12-16T07:37:00.630Z,18.57
2018-12-16T07:39:29.955Z,18.13
2018-12-16T07:42:00.238Z,16.60
2018-12-16T07:44:29.675Z,17.03
2018-12-16T07:46:59.595Z,15.23
2018-12-16T07:49:29.582Z,15.90
2018-12-16T07:51:59.116Z,15.67
2018-12-16T07:54:28.913Z,15.93
2018-12-16T07:56:58.684Z,18.80
2018-12-16T07:59:28.139Z,15.83
2018-12-16T08:01:57.470Z,15.50
2018-12-16T08:04:27.295Z,18.27
2018-12-16T08:06:57.105Z,15.77
2018-12-16T08:09:26.634Z,13.50
2018-12-16T08:11:56.658Z,13.63
2018-12-16T08:14:26.148Z,16.17
2018-12-16T08:16:56.141Z,13.83
2018-12-16T08:19:25.997Z,14.87
2018-12-16T08:21:56.098Z,16.17
2018-12-16T08:24:25.859Z,15.97
2018-12-16T08:26:56.705Z,17.20
2018-12-16T08:29:26.187Z,13.73
2018-12-16T08:31:56.486Z,16.57
2018-12-16T08:34:25.887Z,15.40
2018-12-16T08:36:56.382Z,15.40
2018-12-16T08:39:26.229Z,16.60
2018-12-16T08:41:56.718Z,14.00
2018-12-16T08:44:26.603Z,17.33
2018-12-16T08:46:57.027Z,16.07
2018-12-16T08:49:26.472Z,15.23
2018-12-16T08:51:56.239Z,18.33
2018-12-16T08:54:30.061Z,16.97
2018-12-16T08:56:58.599Z,17.67
2018-12-16T08:59:28.323Z,17.10
2018-12-16T09:01:57.644Z,16.43
2018-12-16T09:04:28.041Z,16.87
2018-12-16T09:06:57.569Z,18.40
2018-12-16T09:09:27.325Z,14.33
2018-12-16T09:11:57.030Z,14.50
2018-12-16T09:14:26.573Z,16.53
2018-12-16T09:16:56.331Z,16.67
2018-12-16T09:19:25.784Z,19.80
2018-12-16T09:21:56.530Z,14.77
2018-12-16T09:24:26.256Z,16.97
2018-12-16T09:26:56.708Z,15.70
2018-12-16T09:29:26.118Z,14.93
2018-12-16T09:31:56.759Z,16.50
2018-12-16T09:34:27.438Z,21.37
2018-12-16T09:36:57.908Z,20.53
2018-12-16T09:39:27.690Z,23.83
2018-12-16T09:41:57.357Z,27.27
2018-12-16T09:44:28.261Z,28.80
2018-12-16T09:46:57.741Z,34.03
2018-12-16T09:49:27.274Z,29.40
2018-12-16T09:51:57.619Z,21.80
2018-12-16T09:54:26.985Z,27.67
2018-12-16T09:56:56.456Z,18.77
2018-12-16T09:59:26.213Z,22.37
2018-12-16T10:01:56.390Z,19.03
2018-12-16T10:04:26.982Z,16.60
2018-12-16T10:07:01.090Z,16.60
2018-12-16T10:09:35.379Z,14.10
2018-12-16T10:12:05.200Z,13.38
2018-12-16T10:14:34.693Z,16.03
2018-12-16T10:17:05.072Z,14.73
2018-12-16T10:19:34.504Z,13.30
2018-12-16T10:22:04.679Z,11.93
2018-12-16T10:24:34.982Z,15.17
2018-12-16T10:27:04.455Z,13.47
2018-12-16T10:29:34.079Z,13.87
2018-12-16T10:32:03.536Z,15.93
2018-12-16T10:34:33.019Z,16.93
2018-12-16T10:37:03.150Z,16.60
2018-12-16T10:39:32.618Z,16.70
2018-12-16T10:42:02.555Z,16.87
2018-12-16T10:44:32.266Z,14.07
2018-12-16T10:47:03.190Z,13.27
2018-12-16T10:49:32.580Z,13.60
2018-12-16T10:52:03.124Z,13.90
2018-12-16T10:54:32.833Z,18.37
2018-12-16T10:57:02.624Z,14.73
2018-12-16T10:59:33.016Z,13.57
2018-12-16T11:02:02.763Z,11.80
2018-12-16T11:04:32.661Z,11.30
2018-12-16T11:07:02.551Z,14.37
2018-12-16T11:09:31.958Z,12.90
2018-12-16T11:12:01.330Z,12.15
2018-12-16T11:14:30.931Z,12.37
2018-12-16T11:17:00.301Z,11.80
2018-12-16T11:19:30.197Z,11.73
2018-12-16T11:22:00.180Z,10.50
2018-12-16T11:24:30.014Z,11.07
2018-12-16T11:26:59.643Z,10.45
2018-12-16T11:29:29.585Z,12.13
2018-12-16T11:31:59.070Z,12.10
2018-12-16T11:34:28.950Z,10.57
2018-12-16T11:36:58.987Z,10.90
2018-12-16T11:39:30.269Z,9.50
2018-12-16T11:42:00.051Z,11.00
2018-12-16T11:44:29.958Z,8.47
2018-12-16T11:47:00.815Z,8.37
2018-12-16T11:49:31.750Z,8.73
2018-12-16T11:52:02.295Z,8.03
2018-12-16T11:54:34.816Z,10.07
2018-12-16T11:57:05.530Z,7.83
2018-12-16T11:59:36.751Z,7.47
2018-12-16T12:02:06.876Z,6.85
2018-12-16T12:04:36.826Z,7.23
2018-12-16T12:07:06.376Z,6.77
2018-12-16T12:09:35.712Z,6.40
2018-12-16T12:12:05.242Z,9.63
2018-12-16T12:14:34.684Z,8.33
2018-12-16T12:17:04.217Z,7.87
2018-12-16T12:19:39.902Z,10.43
2018-12-16T12:22:09.476Z,8.50
2018-12-16T12:24:38.842Z,7.67
2018-12-16T12:27:08.530Z,7.20
2018-12-16T12:29:38.651Z,8.40
2018-12-16T12:32:08.082Z,8.07
2018-12-16T12:34:37.943Z,8.27
2018-12-16T12:37:07.629Z,8.97
2018-12-16T12:39:36.995Z,8.93
2018-12-16T12:42:10.282Z,8.88
2018-12-16T12:44:39.944Z,9.10
2018-12-16T12:47:09.489Z,7.27
2018-12-16T12:49:44.936Z,7.97
2018-12-16T12:52:12.258Z,11.13
2018-12-16T12:54:43.860Z,8.83
2018-12-16T12:57:17.813Z,8.83
2018-12-16T12:59:47.492Z,7.23
2018-12-16T13:02:21.514Z,7.73
2018-12-16T13:04:55.381Z,6.95
2018-12-16T13:07:58.906Z,8.03
2018-12-16T13:10:29.073Z,5.97
2018-12-16T13:12:58.467Z,6.83
2018-12-16T13:15:28.779Z,6.65
2018-12-16T13:17:58.922Z,5.70
2018-12-16T13:20:28.923Z,6.50
2018-12-16T13:22:58.497Z,7.17
2018-12-16T13:25:39.398Z,7.27
2018-12-16T13:28:10.075Z,9.07
2018-12-16T13:30:41.056Z,8.83
2018-12-16T13:33:15.081Z,8.77
2018-12-16T13:35:46.464Z,6.47
2018-12-16T13:38:15.861Z,6.97
2018-12-16T13:40:47.832Z,8.23
2018-12-16T13:43:17.998Z,5.90
2018-12-16T13:45:50.510Z,7.05
2018-12-16T13:48:24.566Z,7.37
2018-12-16T13:50:58.254Z,8.47
2018-12-16T13:53:27.920Z,6.33
2018-12-16T13:55:57.958Z,7.80
2018-12-16T13:58:28.855Z,7.90
2018-12-16T14:00:58.855Z,10.83
2018-12-16T14:03:35.446Z,9.00
2018-12-16T14:06:07.163Z,12.00
2018-12-16T14:08:37.583Z,13.30
2018-12-16T14:11:07.344Z,7.97
2018-12-16T14:13:38.551Z,7.87
2018-12-16T14:16:08.417Z,6.43
2018-12-16T14:21:17.455Z,4.00
2018-12-16T14:23:50.946Z,3.90
2018-12-16T14:26:27.513Z,3.77
2018-12-16T14:29:30.676Z,3.67
2018-12-16T14:32:06.970Z,3.35
2018-12-16T14:34:37.056Z,3.87
2018-12-16T14:37:06.498Z,3.90
2018-12-16T14:39:36.337Z,4.63
2018-12-16T14:42:05.865Z,4.42
2018-12-16T14:44:40.074Z,4.37
2018-12-16T14:47:13.239Z,4.87
2018-12-16T14:49:49.251Z,3.92
2018-12-16T14:52:24.286Z,5.37
2018-12-16T14:54:55.819Z,4.03
2018-12-16T14:57:26.516Z,5.53
2018-12-16T14:59:58.727Z,3.70
2018-12-16T15:02:33.303Z,4.50
2018-12-16T15:05:04.108Z,4.47
2018-12-16T15:07:33.574Z,6.53
2018-12-16T15:10:07.057Z,5.12
2018-12-16T15:12:43.328Z,7.00
2018-12-16T15:15:18.820Z,7.65
2018-12-16T15:17:53.598Z,8.30
2018-12-16T15:20:23.129Z,7.53
2018-12-16T15:22:52.809Z,17.33
2018-12-16T15:25:22.487Z,6.97
2018-12-16T15:27:52.591Z,8.57
2018-12-16T15:30:22.597Z,7.17
2018-12-16T15:32:52.090Z,8.33
2018-12-16T15:35:21.502Z,8.90
2018-12-16T15:37:53.062Z,6.73
2018-12-16T15:40:22.853Z,8.20
2018-12-16T15:42:52.292Z,7.80
2018-12-16T15:45:22.089Z,8.10
2018-12-16T15:47:51.740Z,8.60
2018-12-16T15:50:21.445Z,7.77
2018-12-16T15:52:51.200Z,7.20
2018-12-16T15:55:20.719Z,7.63
2018-12-16T15:57:50.647Z,7.40
2018-12-16T16:00:27.114Z,9.80
2018-12-16T16:03:00.967Z,7.77
2018-12-16T16:05:30.774Z,7.83
2018-12-16T16:08:00.297Z,7.00
2018-12-16T16:10:31.071Z,8.67
2018-12-16T16:13:00.575Z,7.27
2018-12-16T16:15:30.934Z,8.60
2018-12-16T16:18:00.258Z,8.40
2018-12-16T16:20:31.994Z,8.43
2018-12-16T16:23:06.931Z,9.65
2018-12-16T16:25:36.382Z,8.00
2018-12-16T16:28:06.019Z,8.60
2018-12-16T16:30:35.956Z,8.60
2018-12-16T16:33:05.538Z,10.27
2018-12-16T16:35:34.961Z,11.03
2018-12-16T16:38:04.617Z,9.07
2018-12-16T16:40:34.542Z,10.97
2018-12-16T16:43:04.865Z,9.65
2018-12-16T16:45:35.162Z,10.73
2018-12-16T16:48:04.612Z,10.70
2018-12-16T16:50:34.455Z,10.50
2018-12-16T16:53:04.120Z,12.77
2018-12-16T16:55:34.044Z,11.33
2018-12-16T16:58:03.541Z,10.60
2018-12-16T17:00:34.087Z,10.17
2018-12-16T17:03:03.765Z,9.20
2018-12-16T17:05:33.405Z,10.17
2018-12-16T17:08:02.898Z,11.07
2018-12-16T17:10:32.413Z,10.00
2018-12-16T17:13:01.819Z,10.20
2018-12-16T17:15:31.398Z,10.00
2018-12-16T17:18:01.909Z,8.77
2018-12-16T17:20:31.297Z,9.83
2018-12-16T17:23:01.222Z,10.23
2018-12-16T17:25:31.154Z,9.10
2018-12-16T17:28:01.173Z,10.77
2018-12-16T17:30:30.828Z,10.93
2018-12-16T17:33:00.648Z,14.67
2018-12-16T17:35:30.093Z,9.90
2018-12-16T17:37:59.943Z,9.77
2018-12-16T17:40:29.666Z,10.10
2018-12-16T17:42:59.340Z,16.40
2018-12-16T17:45:30.028Z,16.97
2018-12-16T17:47:59.506Z,20.80
2018-12-16T17:50:29.869Z,19.33
2018-12-16T17:52:59.519Z,9.77
2018-12-16T17:55:31.194Z,11.80
2018-12-16T17:58:00.799Z,19.50
2018-12-16T18:00:32.536Z,7.70
2018-12-16T18:03:02.018Z,8.93
2018-12-16T18:05:32.286Z,10.13
2018-12-16T18:08:02.089Z,14.33
2018-12-16T18:10:31.914Z,13.60
2018-12-16T18:13:01.787Z,13.80
2018-12-16T18:15:31.667Z,9.00
2018-12-16T18:18:01.082Z,8.73
2018-12-16T18:20:31.303Z,12.63
2018-12-16T18:23:00.853Z,15.43
2018-12-16T18:25:33.693Z,9.23
2018-12-16T18:28:03.549Z,8.73
2018-12-16T18:30:32.969Z,9.87
2018-12-16T18:33:02.793Z,8.73
2018-12-16T18:35:32.325Z,9.47
2018-12-16T18:38:03.224Z,7.78
2018-12-16T18:40:33.124Z,7.87
2018-12-16T18:43:03.037Z,9.20
2018-12-16T18:45:33.206Z,11.43
2018-12-16T18:48:03.378Z,10.90
2018-12-16T18:50:33.504Z,8.90
2018-12-16T18:53:02.942Z,10.93
2018-12-16T18:55:32.494Z,8.00
2018-12-16T18:58:01.839Z,12.80
2018-12-16T19:00:32.841Z,14.17
2018-12-16T19:03:02.537Z,14.00
2018-12-16T19:05:32.533Z,9.40
2018-12-16T19:08:02.161Z,8.83
2018-12-16T19:10:32.247Z,6.97
2018-12-16T19:13:02.338Z,6.57
2018-12-16T19:15:31.843Z,6.73
2018-12-16T19:18:02.356Z,6.90
2018-12-16T19:20:33.703Z,7.90
2018-12-16T19:23:04.477Z,5.92
2018-12-16T19:25:33.970Z,6.10
2018-12-16T19:28:04.205Z,6.05
2018-12-16T19:30:33.767Z,7.00
2018-12-16T19:33:03.269Z,7.92
2018-12-16T19:35:33.112Z,8.80
2018-12-16T19:38:03.381Z,7.20
2018-12-16T19:40:33.388Z,6.77
2018-12-16T19:43:04.119Z,6.67
2018-12-16T19:45:33.689Z,10.30
2018-12-16T19:48:03.391Z,7.80
2018-12-16T19:50:38.323Z,8.60
2018-12-16T19:53:08.072Z,8.48
2018-12-16T19:55:44.307Z,8.90
2018-12-16T19:58:14.792Z,9.07
2018-12-16T20:00:45.229Z,7.33
2018-12-16T20:03:15.811Z,8.80
2018-12-16T20:05:50.773Z,7.67
2018-12-16T20:08:21.051Z,9.57
2018-12-16T20:10:51.414Z,6.57
2018-12-16T20:13:21.269Z,7.53
2018-12-16T20:15:51.849Z,8.37
2018-12-16T20:20:59.437Z,9.25
2018-12-16T20:23:30.137Z,7.60
2018-12-16T20:26:00.170Z,8.50
2018-12-16T20:28:31.010Z,8.83
2018-12-16T20:31:00.921Z,8.60
2018-12-16T20:33:31.026Z,8.70
2018-12-16T20:36:01.197Z,6.93
2018-12-16T20:38:32.878Z,7.90
2018-12-16T20:41:02.911Z,7.00
2018-12-16T20:43:34.302Z,6.23
2018-12-16T20:46:10.383Z,7.37
2018-12-16T20:48:41.720Z,7.37
2018-12-16T20:51:12.056Z,10.95
2018-12-16T20:53:44.189Z,7.60
2018-12-16T20:56:14.820Z,10.23
2018-12-16T20:58:44.979Z,10.05
2018-12-16T21:01:15.486Z,10.87
2018-12-16T21:03:44.973Z,11.43
2018-12-16T21:06:15.883Z,9.30
2018-12-16T21:08:45.562Z,11.63
2018-12-16T21:11:20.859Z,8.03
2018-12-16T21:13:59.593Z,7.43
2018-12-16T21:16:34.697Z,12.57
2018-12-16T21:19:04.949Z,7.90
2018-12-16T21:21:34.455Z,7.47
2018-12-16T21:24:04.419Z,7.67
2018-12-16T21:26:34.527Z,7.57
2018-12-16T21:29:04.548Z,9.40
2018-12-16T21:31:34.260Z,8.90
2018-12-16T21:34:04.355Z,8.00
2018-12-16T21:36:35.933Z,7.93
2018-12-16T21:39:07.073Z,7.83
2018-12-16T21:41:37.218Z,7.03
2018-12-16T21:44:07.224Z,11.27
2018-12-16T21:46:36.614Z,7.47
2018-12-16T21:49:11.498Z,8.80
2018-12-16T21:51:46.403Z,11.90
2018-12-16T21:54:20.296Z,7.77
2018-12-16T21:56:50.357Z,8.77
2018-12-16T21:59:20.241Z,9.53
2018-12-16T22:01:50.151Z,9.87
2018-12-16T22:04:19.485Z,8.60
2018-12-16T22:06:49.415Z,8.43
2018-12-16T22:09:18.795Z,9.07
2018-12-16T22:11:49.206Z,10.80
2018-12-16T22:14:24.915Z,9.17
2018-12-16T22:16:55.016Z,8.20
2018-12-16T22:19:24.467Z,7.03
2018-12-16T22:21:53.858Z,6.70
2018-12-16T22:24:23.305Z,7.13
2018-12-16T22:26:52.965Z,7.57
2018-12-16T22:29:22.353Z,11.67
2018-12-16T22:31:55.798Z,9.93
2018-12-16T22:34:25.512Z,8.87
2018-12-16T22:36:55.700Z,8.37
2018-12-16T22:39:25.843Z,10.07
2018-12-16T22:41:55.576Z,7.72
2018-12-16T22:44:30.007Z,7.70
2018-12-16T22:49:34.310Z,7.20
2018-12-16T22:52:04.053Z,8.78
2018-12-16T22:54:34.955Z,6.87
2018-12-16T22:57:04.466Z,6.30
2018-12-16T22:59:34.421Z,6.73
2018-12-16T23:02:05.600Z,8.18
2018-12-16T23:04:37.333Z,8.93
2018-12-16T23:07:06.725Z,7.73
2018-12-16T23:09:36.338Z,7.80
2018-12-16T23:12:05.708Z,6.97
2018-12-16T23:14:37.550Z,4.80
2018-12-16T23:17:08.678Z,7.72
2018-12-16T23:19:38.024Z,6.90
2018-12-16T23:22:07.739Z,6.53
2018-12-16T23:24:37.807Z,6.70
2018-12-16T23:27:07.681Z,6.65
2018-12-16T23:29:37.380Z,6.90
2018-12-16T23:32:07.311Z,5.85
2018-12-16T23:34:38.909Z,7.23
2018-12-16T23:37:15.202Z,7.57
2018-12-16T23:39:44.866Z,5.83
2018-12-16T23:42:14.651Z,6.73
2018-12-16T23:44:44.147Z,8.10
2018-12-16T23:47:13.526Z,6.90
2018-12-16T23:49:42.957Z,7.70
2018-12-16T23:52:12.604Z,11.83
2018-12-16T23:54:44.439Z,76.13
2018-12-16T23:57:16.305Z,115.03
