createdAt,value
2018-12-01T00:01:14.066Z,10.90
2018-12-01T00:09:08.481Z,10.90
2018-12-01T00:11:37.035Z,10.90
2018-12-01T00:14:05.506Z,10.90
2018-12-01T00:19:31.322Z,10.90
2018-12-01T00:21:59.925Z,10.90
2018-12-01T00:24:28.410Z,10.90
2018-12-01T00:29:49.693Z,10.90
2018-12-01T00:32:31.246Z,10.90
2018-12-01T00:34:59.728Z,10.90
2018-12-01T00:37:28.277Z,10.80
2018-12-01T00:40:13.445Z,10.90
2018-12-01T00:42:41.960Z,10.90
2018-12-01T00:53:50.652Z,10.90
2018-12-01T01:02:24.362Z,10.90
2018-12-01T01:04:56.658Z,10.90
2018-12-01T01:07:26.576Z,10.90
2018-12-01T01:10:18.350Z,10.90
2018-12-01T01:12:46.906Z,10.90
2018-12-01T01:15:15.453Z,10.90
2018-12-01T01:17:44.047Z,10.90
2018-12-01T01:23:05.873Z,10.90
2018-12-01T01:34:14.542Z,10.90
2018-12-01T01:36:42.982Z,10.90
2018-12-01T01:39:25.315Z,10.90
2018-12-01T01:41:56.707Z,10.90
2018-12-01T01:44:25.262Z,10.90
2018-12-01T01:53:00.372Z,10.90
2018-12-01T01:55:28.818Z,10.90
2018-12-01T02:00:56.061Z,10.90
2018-12-01T02:03:43.110Z,10.90
2018-12-01T02:09:08.927Z,10.90
2018-12-01T02:11:55.418Z,10.90
2018-12-01T02:14:23.857Z,10.90
2018-12-01T02:16:52.433Z,10.80
2018-12-01T02:19:20.908Z,10.90
2018-12-01T02:27:44.131Z,10.90
2018-12-01T02:30:17.891Z,10.90
2018-12-01T02:32:56.003Z,10.90
2018-12-01T02:35:37.533Z,10.90
2018-12-01T02:38:06.105Z,10.90
2018-12-01T02:43:38.295Z,10.90
2018-12-01T02:46:30.601Z,10.80
2018-12-01T02:54:38.814Z,10.90
2018-12-01T02:57:25.553Z,10.90
2018-12-01T02:59:54.157Z,10.90
2018-12-01T03:02:24.619Z,10.90
2018-12-01T03:04:53.750Z,10.80
2018-12-01T03:10:15.985Z,10.90
2018-12-01T03:12:44.616Z,10.90
2018-12-01T03:18:06.260Z,10.90
2018-12-01T03:26:20.617Z,10.80
2018-12-01T03:28:55.968Z,10.90
2018-12-01T03:31:32.067Z,10.90
2018-12-01T03:34:24.577Z,10.90
2018-12-01T03:36:53.038Z,10.90
2018-12-01T03:41:54.573Z,10.90
2018-12-01T03:44:23.186Z,10.90
2018-12-01T03:49:32.091Z,10.90
2018-12-01T04:05:56.669Z,10.90
2018-12-01T04:08:43.375Z,10.90
2018-12-01T04:14:05.105Z,10.90
2018-12-01T04:16:44.216Z,10.80
2018-12-01T04:21:44.805Z,10.90
2018-12-01T04:24:13.375Z,10.80
2018-12-01T04:26:44.758Z,10.90
2018-12-01T04:32:13.378Z,10.90
2018-12-01T04:34:41.889Z,10.80
2018-12-01T04:37:10.363Z,10.90
2018-12-01T04:39:55.429Z,10.80
2018-12-01T04:48:14.673Z,10.90
2018-12-01T04:50:43.122Z,10.90
2018-12-01T04:53:11.741Z,10.90
2018-12-01T05:02:56.838Z,10.80
2018-12-01T05:05:37.570Z,10.80
2018-12-01T05:13:51.866Z,10.80
2018-12-01T05:16:42.680Z,10.80
2018-12-01T05:22:04.797Z,10.80
2018-12-01T05:27:26.715Z,10.80
2018-12-01T05:44:20.449Z,10.80
2018-12-01T05:46:56.184Z,10.80
2018-12-01T05:52:20.770Z,10.80
2018-12-01T05:57:55.513Z,10.80
2018-12-01T06:00:24.053Z,10.80
2018-12-01T06:02:52.591Z,10.80
2018-12-01T06:08:31.433Z,10.80
2018-12-01T06:10:59.993Z,10.80
2018-12-01T06:19:14.773Z,10.80
2018-12-01T06:24:54.600Z,10.80
2018-12-01T06:27:26.741Z,10.80
2018-12-01T06:33:01.491Z,10.80
2018-12-01T06:35:49.463Z,10.80
2018-12-01T06:44:04.393Z,10.80
2018-12-01T06:46:32.980Z,10.80
2018-12-01T06:54:50.852Z,10.80
2018-12-01T06:57:20.953Z,10.80
2018-12-01T07:02:42.681Z,10.80
2018-12-01T07:13:50.973Z,10.80
2018-12-01T07:16:37.633Z,10.80
2018-12-01T07:19:14.832Z,10.80
2018-12-01T07:21:43.274Z,10.80
2018-12-01T07:24:14.873Z,10.80
2018-12-01T07:27:01.489Z,10.80
2018-12-01T07:44:13.510Z,10.80
2018-12-01T07:47:00.592Z,10.80
2018-12-01T07:49:29.118Z,10.80
2018-12-01T07:57:44.779Z,10.80
2018-12-01T08:03:05.829Z,10.80
2018-12-01T08:05:34.318Z,10.80
2018-12-01T08:11:18.687Z,10.80
2018-12-01T08:13:47.370Z,10.80
2018-12-01T08:16:36.725Z,10.80
2018-12-01T08:21:57.784Z,10.80
2018-12-01T08:24:26.380Z,10.80
2018-12-01T08:26:54.953Z,10.80
2018-12-01T08:29:26.918Z,10.80
2018-12-01T08:31:55.364Z,10.80
2018-12-01T08:34:27.160Z,10.80
2018-12-01T08:37:13.865Z,10.80
2018-12-01T08:39:44.820Z,10.80
2018-12-01T08:42:31.153Z,10.80
2018-12-01T08:44:59.772Z,10.80
2018-12-01T08:47:28.218Z,10.80
2018-12-01T08:49:56.950Z,10.80
2018-12-01T08:52:26.906Z,10.80
2018-12-01T08:55:02.285Z,10.80
2018-12-01T08:57:49.633Z,10.80
2018-12-01T09:00:31.571Z,10.80
2018-12-01T09:05:53.443Z,10.80
2018-12-01T09:08:22.174Z,10.80
2018-12-01T09:13:18.792Z,10.80
2018-12-01T09:16:07.156Z,10.80
2018-12-01T09:21:28.269Z,10.80
2018-12-01T09:23:56.840Z,10.80
2018-12-01T09:29:26.205Z,10.80
2018-12-01T09:32:13.578Z,10.80
2018-12-01T09:35:06.694Z,10.80
2018-12-01T09:37:39.050Z,10.80
2018-12-01T09:40:11.173Z,10.90
2018-12-01T09:42:44.988Z,10.80
2018-12-01T09:45:17.470Z,10.80
2018-12-01T09:48:01.586Z,10.80
2018-12-01T09:56:16.251Z,10.90
2018-12-01T09:58:50.431Z,10.90
2018-12-01T10:01:19.713Z,10.90
2018-12-01T10:03:56.393Z,10.90
2018-12-01T10:06:32.257Z,10.90
2018-12-01T10:09:00.690Z,10.90
2018-12-01T10:11:32.946Z,10.90
2018-12-01T10:14:03.032Z,10.90
2018-12-01T10:16:32.111Z,10.90
2018-12-01T10:19:03.070Z,10.90
2018-12-01T10:21:31.550Z,10.90
2018-12-01T10:24:00.034Z,10.90
2018-12-01T10:26:33.030Z,10.90
2018-12-01T10:29:02.924Z,10.90
2018-12-01T10:31:33.091Z,10.90
2018-12-01T10:34:02.979Z,10.90
2018-12-01T10:36:33.077Z,10.90
2018-12-01T10:39:08.701Z,10.90
2018-12-01T10:41:37.216Z,10.90
2018-12-01T10:44:06.056Z,10.90
2018-12-01T10:46:34.579Z,10.90
2018-12-01T10:49:03.064Z,10.90
2018-12-01T10:51:32.979Z,10.90
2018-12-01T10:54:01.394Z,10.90
2018-12-01T10:56:29.930Z,10.90
2018-12-01T10:58:58.413Z,10.90
2018-12-01T11:01:28.086Z,10.90
2018-12-01T11:03:56.736Z,10.90
2018-12-01T11:06:25.294Z,10.90
2018-12-01T11:08:56.885Z,10.90
2018-12-01T11:11:26.965Z,10.90
2018-12-01T11:13:56.901Z,10.90
2018-12-01T11:16:26.993Z,10.90
2018-12-01T11:19:18.736Z,10.90
2018-12-01T11:24:55.686Z,10.90
2018-12-01T11:27:27.066Z,10.90
2018-12-01T11:30:02.310Z,10.90
2018-12-01T11:32:30.745Z,10.90
2018-12-01T11:34:59.281Z,10.90
2018-12-01T11:43:08.345Z,10.90
2018-12-01T11:48:29.898Z,10.90
2018-12-01T11:53:44.943Z,10.90
2018-12-01T12:02:00.434Z,10.90
2018-12-01T12:04:43.669Z,10.90
2018-12-01T12:07:23.487Z,10.90
2018-12-01T12:12:45.410Z,10.90
2018-12-01T12:18:25.671Z,11.10
2018-12-01T12:26:39.102Z,11.60
2018-12-01T12:29:07.520Z,11.80
2018-12-01T12:37:06.141Z,12.50
2018-12-01T12:39:44.337Z,12.70
2018-12-01T12:45:24.965Z,12.90
2018-12-01T12:48:07.886Z,13.00
2018-12-01T12:50:55.194Z,13.20
2018-12-01T12:53:23.771Z,13.20
2018-12-01T12:55:52.250Z,13.20
2018-12-01T13:01:15.193Z,13.50
2018-12-01T13:04:02.181Z,13.50
2018-12-01T13:09:23.262Z,13.70
2018-12-01T13:14:50.411Z,13.80
2018-12-01T13:20:21.080Z,13.90
2018-12-01T13:22:54.610Z,14.00
2018-12-01T13:25:23.181Z,14.00
2018-12-01T13:30:50.599Z,14.00
2018-12-01T13:33:19.211Z,14.10
2018-12-01T13:38:50.497Z,14.30
2018-12-01T13:41:31.932Z,14.30
2018-12-01T13:44:19.202Z,14.40
2018-12-01T13:49:40.420Z,14.40
2018-12-01T13:52:09.126Z,14.40
2018-12-01T13:54:37.820Z,14.50
2018-12-01T13:57:06.389Z,14.50
2018-12-01T13:59:34.849Z,14.50
2018-12-01T14:02:19.621Z,14.60
2018-12-01T14:10:34.937Z,14.70
2018-12-01T14:13:05.356Z,14.90
2018-12-01T14:15:50.212Z,14.90
2018-12-01T14:21:15.481Z,14.90
2018-12-01T14:23:44.049Z,15.10
2018-12-01T14:26:15.053Z,15.10
2018-12-01T14:28:50.588Z,15.00
2018-12-01T14:31:19.105Z,15.00
2018-12-01T14:34:01.918Z,15.00
2018-12-01T14:36:33.129Z,14.90
2018-12-01T14:39:19.961Z,14.90
2018-12-01T14:41:56.446Z,15.10
2018-12-01T14:44:24.941Z,15.00
2018-12-01T14:46:53.604Z,15.10
2018-12-01T14:49:22.109Z,15.20
2018-12-01T14:51:50.610Z,15.20
2018-12-01T15:01:30.237Z,15.30
2018-12-01T15:03:58.966Z,15.30
2018-12-01T15:06:48.929Z,15.30
2018-12-01T15:09:21.345Z,15.50
2018-12-01T15:11:49.869Z,15.40
2018-12-01T15:14:26.418Z,15.40
2018-12-01T15:16:58.150Z,15.60
2018-12-01T15:19:26.612Z,15.60
2018-12-01T15:25:06.881Z,15.50
2018-12-01T15:27:39.196Z,15.60
2018-12-01T15:30:18.887Z,15.60
2018-12-01T15:32:56.630Z,15.60
2018-12-01T15:35:25.073Z,15.60
2018-12-01T15:37:53.537Z,15.80
2018-12-01T15:40:22.080Z,15.60
2018-12-01T15:42:51.195Z,15.60
2018-12-01T15:45:22.262Z,15.70
2018-12-01T15:47:50.955Z,15.70
2018-12-01T15:50:21.937Z,15.60
2018-12-01T15:52:57.083Z,15.70
2018-12-01T15:55:25.668Z,15.80
2018-12-01T15:57:57.231Z,15.80
2018-12-01T16:00:26.981Z,15.80
2018-12-01T16:02:55.446Z,15.70
2018-12-01T16:05:43.264Z,15.70
2018-12-01T16:08:12.153Z,15.90
2018-12-01T16:10:40.718Z,15.80
2018-12-01T16:13:18.572Z,15.80
2018-12-01T16:15:50.025Z,15.90
2018-12-01T16:18:21.117Z,15.90
2018-12-01T16:20:51.262Z,15.90
2018-12-01T16:24:49.078Z,15.90
2018-12-01T16:27:17.700Z,15.90
2018-12-01T16:29:51.318Z,15.90
2018-12-01T16:32:31.849Z,15.90
2018-12-01T16:35:00.376Z,16.00
2018-12-01T16:37:29.004Z,16.00
2018-12-01T16:39:57.517Z,16.00
2018-12-01T16:42:44.101Z,16.00
2018-12-01T16:45:13.976Z,16.10
2018-12-01T16:47:50.578Z,16.10
2018-12-01T16:50:32.008Z,16.10
2018-12-01T16:53:00.495Z,16.30
2018-12-01T16:55:49.078Z,16.20
2018-12-01T16:58:17.693Z,16.20
2018-12-01T17:00:56.623Z,16.00
2018-12-01T17:03:32.697Z,15.40
2018-12-01T17:06:06.669Z,15.30
2018-12-01T17:08:39.140Z,14.80
2018-12-01T17:11:09.899Z,14.80
2018-12-01T17:16:31.257Z,14.30
2018-12-01T17:18:59.826Z,14.30
2018-12-01T17:21:40.230Z,14.10
2018-12-01T17:24:09.332Z,14.10
2018-12-01T17:26:39.574Z,14.00
2018-12-01T17:32:00.854Z,13.80
2018-12-01T17:34:29.345Z,13.80
2018-12-01T17:36:57.906Z,13.70
2018-12-01T17:39:27.227Z,13.60
2018-12-01T17:44:51.269Z,13.50
2018-12-01T17:47:26.641Z,13.40
2018-12-01T17:49:57.192Z,13.40
2018-12-01T17:52:27.286Z,13.40
2018-12-01T17:55:09.451Z,13.30
2018-12-01T17:57:44.985Z,13.30
2018-12-01T18:00:18.493Z,13.30
2018-12-01T18:02:53.745Z,13.20
2018-12-01T18:05:33.991Z,13.20
2018-12-01T18:08:11.296Z,13.20
2018-12-01T18:10:40.053Z,13.20
2018-12-01T18:13:08.615Z,13.10
2018-12-01T18:15:39.322Z,13.10
2018-12-01T18:18:08.008Z,13.10
2018-12-01T18:20:36.598Z,13.00
2018-12-01T18:23:11.050Z,13.00
2018-12-01T18:25:56.126Z,13.00
2018-12-01T18:28:34.269Z,13.00
2018-12-01T18:31:05.977Z,12.90
2018-12-01T18:33:36.293Z,12.90
2018-12-01T18:36:05.651Z,12.90
2018-12-01T18:41:27.470Z,12.90
2018-12-01T18:43:57.339Z,12.90
2018-12-01T18:46:32.561Z,12.80
2018-12-01T18:49:01.154Z,12.80
2018-12-01T18:54:27.294Z,12.80
2018-12-01T18:56:57.474Z,12.80
2018-12-01T18:59:44.066Z,12.80
2018-12-01T19:02:12.619Z,12.70
2018-12-01T19:04:56.938Z,12.70
2018-12-01T19:13:11.673Z,12.70
2018-12-01T19:15:45.361Z,12.70
2018-12-01T19:18:15.393Z,12.70
2018-12-01T19:20:45.496Z,12.70
2018-12-01T19:23:16.370Z,12.60
2018-12-01T19:25:46.413Z,12.60
2018-12-01T19:28:15.427Z,12.60
2018-12-01T19:30:45.228Z,12.60
2018-12-01T19:33:15.452Z,12.60
2018-12-01T19:35:46.808Z,12.60
2018-12-01T19:38:20.162Z,12.60
2018-12-01T19:40:52.587Z,12.50
2018-12-01T19:43:21.082Z,12.50
2018-12-01T19:45:49.769Z,12.50
2018-12-01T19:48:18.460Z,12.50
2018-12-01T19:50:52.686Z,12.50
2018-12-01T19:53:21.366Z,12.50
2018-12-01T19:55:52.765Z,12.50
2018-12-01T19:58:24.952Z,12.50
2018-12-01T20:00:57.701Z,12.50
2018-12-01T20:03:29.293Z,12.50
2018-12-01T20:05:57.869Z,12.50
2018-12-01T20:08:27.389Z,12.50
2018-12-01T20:10:59.882Z,12.40
2018-12-01T20:13:35.696Z,12.40
2018-12-01T20:16:16.173Z,12.40
2018-12-01T20:18:51.683Z,12.40
2018-12-01T20:21:22.433Z,12.40
2018-12-01T20:23:51.197Z,12.40
2018-12-01T20:26:19.837Z,12.40
2018-12-01T20:28:48.374Z,12.40
2018-12-01T20:31:16.910Z,12.40
2018-12-01T20:33:53.156Z,12.40
2018-12-01T20:37:59.954Z,12.40
2018-12-01T20:40:33.374Z,12.40
2018-12-01T20:43:02.022Z,12.30
2018-12-01T20:45:40.107Z,12.30
2018-12-01T20:48:09.281Z,12.30
2018-12-01T20:50:37.936Z,12.30
2018-12-01T20:53:09.936Z,12.30
2018-12-01T20:55:46.509Z,12.30
2018-12-01T20:58:15.160Z,12.30
2018-12-01T21:01:02.270Z,12.30
2018-12-01T21:03:30.961Z,12.30
2018-12-01T21:06:03.313Z,12.30
2018-12-01T21:08:31.893Z,12.30
2018-12-01T21:11:02.385Z,12.30
2018-12-01T21:13:40.213Z,12.30
2018-12-01T21:16:09.317Z,12.30
2018-12-01T21:18:37.823Z,12.30
2018-12-01T21:21:09.882Z,12.30
2018-12-01T21:23:38.472Z,12.30
2018-12-01T21:26:14.709Z,12.30
2018-12-01T21:28:45.301Z,12.20
2018-12-01T21:31:15.344Z,12.20
2018-12-01T21:33:50.827Z,12.30
2018-12-01T21:36:19.338Z,12.20
2018-12-01T21:38:48.061Z,12.20
2018-12-01T21:41:16.747Z,12.20
2018-12-01T21:43:45.425Z,12.20
2018-12-01T21:46:13.897Z,12.20
2018-12-01T21:48:42.530Z,12.20
2018-12-01T21:51:15.505Z,12.20
2018-12-01T21:53:45.793Z,12.20
2018-12-01T21:56:15.535Z,12.20
2018-12-01T21:58:50.794Z,12.20
2018-12-01T22:01:21.340Z,12.20
2018-12-01T22:03:56.734Z,12.20
2018-12-01T22:06:38.058Z,12.20
2018-12-01T22:09:10.109Z,12.10
2018-12-01T22:11:39.398Z,12.20
2018-12-01T22:14:09.584Z,12.20
2018-12-01T22:16:38.201Z,12.20
2018-12-01T22:19:06.734Z,12.20
2018-12-01T22:21:44.782Z,12.10
2018-12-01T22:24:13.389Z,12.10
2018-12-01T22:26:41.976Z,12.10
2018-12-01T22:29:15.377Z,12.10
2018-12-01T22:31:45.496Z,12.10
2018-12-01T22:34:21.074Z,12.10
2018-12-01T22:36:51.494Z,12.10
2018-12-01T22:39:26.882Z,12.10
2018-12-01T22:42:14.150Z,12.10
2018-12-01T22:44:45.560Z,12.10
2018-12-01T22:50:13.869Z,12.10
2018-12-01T22:55:40.819Z,12.10
2018-12-01T22:58:11.481Z,12.10
2018-12-01T23:00:53.355Z,12.10
2018-12-01T23:03:22.815Z,12.10
2018-12-01T23:05:52.070Z,12.10
2018-12-01T23:08:22.792Z,12.10
2018-12-01T23:10:51.502Z,12.10
2018-12-01T23:13:26.905Z,12.10
2018-12-01T23:15:55.406Z,12.10
2018-12-01T23:18:27.957Z,12.10
2018-12-01T23:20:56.451Z,12.10
2018-12-01T23:23:28.310Z,12.10
2018-12-01T23:25:56.800Z,12.10
2018-12-01T23:28:25.540Z,12.10
2018-12-01T23:30:55.329Z,12.00
2018-12-01T23:33:33.966Z,12.00
2018-12-01T23:36:03.462Z,12.00
2018-12-01T23:38:34.964Z,12.10
2018-12-01T23:41:03.626Z,12.00
2018-12-01T23:43:33.484Z,12.00
2018-12-01T23:46:03.441Z,12.00
2018-12-01T23:48:32.043Z,12.00
2018-12-01T23:51:00.644Z,12.00
2018-12-01T23:53:29.227Z,12.00
2018-12-01T23:55:57.677Z,12.00
2018-12-01T23:58:26.133Z,12.00
