createdAt,value
2017-06-11T02:16:10.044Z,17.67
2017-06-11T02:21:19.927Z,13.37
2017-06-11T04:53:59.662Z,13.07
2017-06-11T06:05:32.529Z,9.50
2017-06-11T06:37:45.541Z,11.43
2017-06-11T06:50:32.386Z,9.10
2017-06-11T07:00:48.537Z,11.20
2017-06-11T07:03:19.622Z,11.07
2017-06-11T07:13:56.932Z,13.17
2017-06-11T07:21:41.544Z,9.57
2017-06-11T07:26:50.916Z,13.50
2017-06-11T07:59:08.992Z,6.07
2017-06-11T08:35:04.730Z,6.63
2017-06-11T08:56:20.032Z,5.33
2017-06-11T09:48:30.619Z,5.80
2017-06-11T10:49:31.387Z,5.23
2017-06-11T11:52:53.503Z,3.80
2017-06-11T12:43:19.905Z,4.20
2017-06-11T12:48:21.265Z,4.07
2017-06-11T12:58:46.363Z,3.65
2017-06-11T13:01:17.853Z,3.70
2017-06-11T13:06:43.454Z,4.15
2017-06-11T14:44:42.048Z,3.50
2017-06-11T14:47:18.878Z,3.80
2017-06-11T17:02:15.328Z,4.70
2017-06-11T17:07:31.094Z,4.60
2017-06-11T17:21:04.454Z,5.20
2017-06-11T17:58:20.593Z,6.47
2017-06-11T18:30:34.135Z,6.37
2017-06-11T19:03:46.339Z,7.77
2017-06-11T19:06:17.556Z,8.33
2017-06-11T19:08:44.931Z,7.57
2017-06-11T19:11:11.276Z,6.57
2017-06-11T19:16:18.529Z,6.60
2017-06-11T19:18:44.587Z,7.23
2017-06-11T19:21:12.099Z,7.00
2017-06-11T19:26:11.732Z,7.43
2017-06-11T19:31:13.463Z,7.47
2017-06-11T19:33:42.746Z,6.87
2017-06-11T19:39:02.787Z,6.63
2017-06-11T19:41:33.685Z,6.93
2017-06-11T19:44:00.590Z,7.90
2017-06-11T19:46:31.975Z,8.20
2017-06-11T19:48:58.435Z,7.60
2017-06-11T19:51:25.658Z,7.20
2017-06-11T19:53:51.715Z,8.20
2017-06-11T19:56:18.631Z,8.07
2017-06-11T19:58:45.108Z,7.60
2017-06-11T20:01:11.174Z,7.67
2017-06-11T20:03:37.344Z,7.77
2017-06-11T20:06:05.092Z,7.43
2017-06-11T20:08:31.859Z,7.90
2017-06-11T20:16:22.531Z,7.47
2017-06-11T20:21:26.210Z,11.83
2017-06-11T20:23:55.248Z,7.27
2017-06-11T20:26:21.316Z,7.17
2017-06-11T20:28:47.463Z,7.03
2017-06-11T20:31:19.267Z,7.20
2017-06-11T20:33:46.635Z,8.23
2017-06-11T20:36:14.426Z,7.77
2017-06-11T20:38:40.574Z,7.03
2017-06-11T20:41:07.300Z,7.40
2017-06-11T20:43:35.017Z,6.60
2017-06-11T20:46:04.204Z,7.13
2017-06-11T20:51:22.217Z,6.77
2017-06-11T20:56:21.917Z,6.97
2017-06-11T20:58:47.935Z,6.97
2017-06-11T21:01:15.007Z,8.03
2017-06-11T21:07:42.686Z,6.27
2017-06-11T21:10:08.695Z,7.47
2017-06-11T21:18:15.937Z,7.00
2017-06-11T21:20:41.966Z,7.47
2017-06-11T21:23:15.185Z,6.60
2017-06-11T21:25:45.922Z,6.40
2017-06-11T21:28:15.574Z,6.30
2017-06-11T21:30:43.382Z,6.70
2017-06-11T21:33:09.743Z,5.77
2017-06-11T21:35:38.173Z,6.60
2017-06-11T21:38:07.490Z,6.13
2017-06-11T21:40:34.546Z,6.30
2017-06-11T21:43:04.065Z,6.63
2017-06-11T21:45:47.391Z,7.00
2017-06-11T21:48:22.246Z,5.97
2017-06-11T21:50:48.257Z,6.97
2017-06-11T21:53:14.465Z,9.40
2017-06-11T21:55:41.140Z,7.47
2017-06-11T21:58:07.163Z,7.73
2017-06-11T22:00:34.256Z,6.60
2017-06-11T22:03:00.519Z,7.20
2017-06-11T22:05:27.564Z,6.63
2017-06-11T22:07:53.609Z,7.67
2017-06-11T22:10:19.570Z,9.13
2017-06-11T22:12:45.535Z,6.90
2017-06-11T22:15:11.764Z,8.33
2017-06-11T22:17:39.411Z,7.63
2017-06-11T22:20:06.057Z,6.77
2017-06-11T22:22:32.108Z,7.40
2017-06-11T22:24:58.135Z,7.90
2017-06-11T22:27:24.420Z,6.93
2017-06-11T22:29:51.359Z,6.53
2017-06-11T22:32:18.052Z,7.73
2017-06-11T22:34:44.059Z,6.30
2017-06-11T22:37:10.845Z,6.40
2017-06-11T22:39:37.072Z,8.07
2017-06-11T22:42:03.070Z,8.00
2017-06-11T22:44:29.079Z,6.40
2017-06-11T22:46:55.067Z,7.20
2017-06-11T22:49:21.041Z,6.50
2017-06-11T22:51:47.084Z,6.40
2017-06-11T22:54:13.854Z,7.03
2017-06-11T22:56:39.816Z,6.20
2017-06-11T22:59:07.521Z,7.17
2017-06-11T23:01:33.611Z,6.83
2017-06-11T23:03:59.728Z,7.07
2017-06-11T23:06:25.802Z,6.40
2017-06-11T23:08:52.075Z,6.67
2017-06-11T23:11:19.079Z,6.70
2017-06-11T23:13:45.647Z,6.83
2017-06-11T23:18:43.964Z,7.10
2017-06-11T23:21:21.572Z,8.30
2017-06-11T23:29:43.268Z,7.10
2017-06-11T23:32:09.320Z,7.43
2017-06-11T23:34:35.719Z,7.10
2017-06-11T23:37:02.515Z,7.03
2017-06-11T23:39:28.526Z,7.20
2017-06-11T23:41:54.617Z,6.93
2017-06-11T23:44:20.669Z,7.43
2017-06-11T23:46:46.933Z,7.53
2017-06-11T23:49:12.920Z,7.13
2017-06-11T23:51:38.901Z,5.80
2017-06-11T23:54:04.886Z,6.37
2017-06-11T23:56:31.618Z,6.23
2017-06-11T23:58:58.978Z,6.90
