createdAt,value
2019-05-07T00:01:44.822Z,99.90
2019-05-07T00:04:13.497Z,99.90
2019-05-07T00:06:43.438Z,99.90
2019-05-07T00:09:14.407Z,99.90
2019-05-07T00:11:43.111Z,99.90
2019-05-07T00:14:12.634Z,99.90
2019-05-07T00:16:42.181Z,99.90
2019-05-07T00:19:12.922Z,99.90
2019-05-07T00:21:42.330Z,99.90
2019-05-07T00:24:13.147Z,99.90
2019-05-07T00:26:43.086Z,99.90
2019-05-07T00:29:12.957Z,99.90
2019-05-07T00:31:42.134Z,99.90
2019-05-07T00:34:12.613Z,99.90
2019-05-07T00:36:45.785Z,99.90
2019-05-07T00:39:15.991Z,99.90
2019-05-07T00:41:52.271Z,99.90
2019-05-07T00:44:22.105Z,99.90
2019-05-07T00:46:52.552Z,99.90
2019-05-07T00:49:22.420Z,99.90
2019-05-07T00:51:51.944Z,99.90
2019-05-07T00:54:22.878Z,99.90
2019-05-07T00:56:52.128Z,99.90
2019-05-07T00:59:22.620Z,99.90
2019-05-07T01:01:52.828Z,99.90
2019-05-07T01:04:22.956Z,99.90
2019-05-07T01:06:53.231Z,99.90
2019-05-07T01:09:22.937Z,99.90
2019-05-07T01:11:52.306Z,99.90
2019-05-07T01:14:22.848Z,99.90
2019-05-07T01:16:52.873Z,99.90
2019-05-07T01:19:22.013Z,99.90
2019-05-07T01:21:52.488Z,99.90
2019-05-07T01:24:23.071Z,99.90
2019-05-07T01:26:52.969Z,99.90
2019-05-07T01:29:22.607Z,99.90
2019-05-07T01:32:05.058Z,99.90
2019-05-07T01:34:38.008Z,99.90
2019-05-07T01:37:06.568Z,99.90
2019-05-07T01:39:35.104Z,99.90
2019-05-07T01:42:03.734Z,99.90
2019-05-07T01:44:32.691Z,99.90
2019-05-07T01:47:02.523Z,99.90
2019-05-07T01:49:33.013Z,99.90
2019-05-07T01:52:02.579Z,99.90
2019-05-07T01:54:33.244Z,99.90
2019-05-07T01:57:02.866Z,99.90
2019-05-07T01:59:32.213Z,99.90
2019-05-07T02:02:03.013Z,99.90
2019-05-07T02:04:33.227Z,99.90
2019-05-07T02:07:06.474Z,99.90
2019-05-07T02:09:42.548Z,99.90
2019-05-07T02:12:15.437Z,99.90
2019-05-07T02:14:44.003Z,99.90
2019-05-07T02:17:13.652Z,99.90
2019-05-07T02:19:42.598Z,99.90
2019-05-07T02:22:13.279Z,99.90
2019-05-07T02:24:43.407Z,99.90
2019-05-07T02:27:12.579Z,99.90
2019-05-07T02:29:43.069Z,99.90
2019-05-07T02:32:13.377Z,99.90
2019-05-07T02:34:44.184Z,99.90
2019-05-07T02:37:13.913Z,99.90
2019-05-07T02:39:49.669Z,99.90
2019-05-07T02:42:18.220Z,99.90
2019-05-07T02:45:03.249Z,99.90
2019-05-07T02:47:33.252Z,99.90
2019-05-07T02:50:03.564Z,99.90
2019-05-07T02:52:53.309Z,99.90
2019-05-07T02:55:23.146Z,99.90
2019-05-07T02:57:54.080Z,99.90
2019-05-07T03:00:24.234Z,99.90
2019-05-07T03:02:53.264Z,99.90
2019-05-07T03:05:22.980Z,99.90
2019-05-07T03:07:53.584Z,99.90
2019-05-07T03:10:23.660Z,99.90
2019-05-07T03:12:53.664Z,99.90
2019-05-07T03:15:24.161Z,99.90
2019-05-07T03:17:53.803Z,99.90
2019-05-07T03:20:24.159Z,99.90
2019-05-07T03:22:53.825Z,99.90
2019-05-07T03:25:29.953Z,99.90
2019-05-07T03:27:58.477Z,99.90
2019-05-07T03:30:37.916Z,99.90
2019-05-07T03:33:16.146Z,99.90
2019-05-07T03:35:47.241Z,99.90
2019-05-07T03:38:16.024Z,99.90
2019-05-07T03:40:45.045Z,99.90
2019-05-07T03:43:14.302Z,99.90
2019-05-07T03:45:53.690Z,99.90
2019-05-07T03:48:23.743Z,99.90
2019-05-07T03:50:53.133Z,99.90
2019-05-07T03:53:23.188Z,99.90
2019-05-07T03:55:53.824Z,99.90
2019-05-07T03:58:23.510Z,99.90
2019-05-07T04:00:53.634Z,99.90
2019-05-07T04:03:24.443Z,99.90
2019-05-07T04:05:53.342Z,99.90
2019-05-07T04:08:23.683Z,99.90
2019-05-07T04:10:53.870Z,99.90
2019-05-07T04:13:23.826Z,99.90
2019-05-07T04:15:52.944Z,99.90
2019-05-07T04:18:23.758Z,99.90
2019-05-07T04:20:53.994Z,99.90
2019-05-07T04:23:23.259Z,99.90
2019-05-07T04:25:54.361Z,99.90
2019-05-07T04:28:27.400Z,99.90
2019-05-07T04:30:57.079Z,99.90
2019-05-07T04:33:33.570Z,99.90
2019-05-07T04:36:03.889Z,99.90
2019-05-07T04:38:33.479Z,99.90
2019-05-07T04:41:03.910Z,99.90
2019-05-07T04:43:33.699Z,99.90
2019-05-07T04:46:03.205Z,99.90
2019-05-07T04:48:34.166Z,99.90
2019-05-07T04:51:03.840Z,99.90
2019-05-07T04:53:32.968Z,99.90
2019-05-07T04:56:03.365Z,99.90
2019-05-07T04:58:33.859Z,99.90
2019-05-07T05:01:03.691Z,99.90
2019-05-07T05:03:34.727Z,99.90
2019-05-07T05:06:02.925Z,99.90
2019-05-07T05:08:32.549Z,99.90
2019-05-07T05:11:03.386Z,99.90
2019-05-07T05:13:33.039Z,99.90
2019-05-07T05:16:03.526Z,99.90
2019-05-07T05:18:32.957Z,99.90
2019-05-07T05:21:09.468Z,99.90
2019-05-07T05:23:41.779Z,99.90
2019-05-07T05:26:09.936Z,99.90
2019-05-07T05:28:38.466Z,99.90
2019-05-07T05:31:07.699Z,99.90
2019-05-07T05:33:36.305Z,99.90
2019-05-07T05:36:05.002Z,99.90
2019-05-07T05:38:33.604Z,99.90
2019-05-07T05:41:02.867Z,99.90
2019-05-07T05:43:33.114Z,99.90
2019-05-07T05:46:03.376Z,99.90
2019-05-07T05:48:33.385Z,99.90
2019-05-07T05:51:03.887Z,99.90
2019-05-07T05:53:34.058Z,99.90
2019-05-07T05:56:04.390Z,99.90
2019-05-07T05:58:52.689Z,99.90
2019-05-07T06:01:28.482Z,99.90
2019-05-07T06:03:58.657Z,99.90
2019-05-07T06:06:37.989Z,99.90
2019-05-07T06:09:19.055Z,99.90
2019-05-07T06:11:52.230Z,99.90
2019-05-07T06:14:27.977Z,99.90
2019-05-07T06:16:58.181Z,99.90
2019-05-07T06:19:32.808Z,99.90
2019-05-07T06:22:03.235Z,99.90
2019-05-07T06:24:33.399Z,99.90
2019-05-07T06:27:02.939Z,99.90
2019-05-07T06:29:33.027Z,99.90
2019-05-07T06:32:03.382Z,99.90
2019-05-07T06:34:34.101Z,99.90
2019-05-07T06:37:02.409Z,99.90
2019-05-07T06:39:32.846Z,99.90
2019-05-07T06:42:19.133Z,99.90
2019-05-07T06:44:49.395Z,99.90
2019-05-07T06:47:17.933Z,99.90
2019-05-07T06:49:46.485Z,99.90
2019-05-07T06:52:15.020Z,99.90
2019-05-07T06:54:43.580Z,99.90
2019-05-07T06:57:13.034Z,99.90
2019-05-07T06:59:43.477Z,99.90
2019-05-07T07:02:19.167Z,99.90
2019-05-07T07:04:49.380Z,99.90
2019-05-07T07:07:30.935Z,99.90
2019-05-07T07:10:02.689Z,99.90
2019-05-07T07:12:33.212Z,99.90
2019-05-07T07:15:02.778Z,99.90
2019-05-07T07:17:32.605Z,99.90
2019-05-07T07:20:02.170Z,99.90
2019-05-07T07:22:31.970Z,99.90
2019-05-07T07:25:02.566Z,99.90
2019-05-07T07:27:32.181Z,99.90
2019-05-07T07:30:14.204Z,99.90
2019-05-07T07:32:44.399Z,99.90
2019-05-07T07:35:14.957Z,99.10
2019-05-07T07:37:43.495Z,99.90
2019-05-07T07:40:15.240Z,99.90
2019-05-07T07:42:43.922Z,99.30
2019-05-07T07:45:19.142Z,96.90
2019-05-07T07:47:48.129Z,95.20
2019-05-07T07:50:17.125Z,94.70
2019-05-07T07:52:45.798Z,96.00
2019-05-07T07:55:16.664Z,94.60
2019-05-07T07:57:49.614Z,95.30
2019-05-07T08:00:36.817Z,96.40
2019-05-07T08:03:07.068Z,96.70
2019-05-07T08:05:35.606Z,95.80
2019-05-07T08:08:04.312Z,98.00
2019-05-07T08:10:32.851Z,93.40
2019-05-07T08:13:02.120Z,92.50
2019-05-07T08:15:33.027Z,92.90
2019-05-07T08:18:02.765Z,93.30
2019-05-07T08:20:32.655Z,96.10
2019-05-07T08:23:02.994Z,86.40
2019-05-07T08:25:52.279Z,88.00
2019-05-07T08:28:22.809Z,92.00
2019-05-07T08:31:04.586Z,83.20
2019-05-07T08:33:51.709Z,77.00
2019-05-07T08:36:19.822Z,80.30
2019-05-07T08:38:53.092Z,81.10
2019-05-07T08:41:23.415Z,78.70
2019-05-07T08:44:08.073Z,77.50
2019-05-07T08:46:34.661Z,79.30
2019-05-07T08:49:03.455Z,76.90
2019-05-07T08:51:32.713Z,80.20
2019-05-07T08:54:07.326Z,83.10
2019-05-07T08:56:38.105Z,82.20
2019-05-07T08:59:07.996Z,79.30
2019-05-07T09:01:38.740Z,78.70
2019-05-07T09:04:07.717Z,77.90
2019-05-07T09:06:36.429Z,77.00
2019-05-07T09:09:13.404Z,78.80
2019-05-07T09:11:42.656Z,75.00
2019-05-07T09:14:12.620Z,72.30
2019-05-07T09:16:42.613Z,70.40
2019-05-07T09:19:12.816Z,68.10
2019-05-07T09:21:42.862Z,73.20
2019-05-07T09:24:12.370Z,71.60
2019-05-07T09:26:48.889Z,69.60
2019-05-07T09:29:25.241Z,72.50
2019-05-07T09:32:12.072Z,75.00
2019-05-07T09:34:42.389Z,71.40
2019-05-07T09:37:12.706Z,71.90
2019-05-07T09:39:42.755Z,64.50
2019-05-07T09:42:12.221Z,65.80
2019-05-07T09:44:42.541Z,68.90
2019-05-07T09:47:12.937Z,60.00
2019-05-07T09:49:41.959Z,64.40
2019-05-07T09:52:12.303Z,65.30
2019-05-07T09:54:42.696Z,63.80
2019-05-07T09:57:25.247Z,67.60
2019-05-07T09:59:42.594Z,59.90
2019-05-07T10:02:12.289Z,58.40
2019-05-07T10:04:41.784Z,60.10
2019-05-07T10:07:12.607Z,57.10
2019-05-07T10:09:42.596Z,59.30
2019-05-07T10:12:12.836Z,56.70
2019-05-07T10:14:42.076Z,57.80
2019-05-07T10:17:32.611Z,62.40
2019-05-07T10:20:04.438Z,64.90
2019-05-07T10:22:32.267Z,64.70
2019-05-07T10:25:02.936Z,58.00
2019-05-07T10:27:32.472Z,55.40
2019-05-07T10:30:02.609Z,56.00
2019-05-07T10:32:32.221Z,56.50
2019-05-07T10:35:02.198Z,54.20
2019-05-07T10:37:31.856Z,59.50
2019-05-07T10:40:03.114Z,55.50
2019-05-07T10:42:32.387Z,57.50
2019-05-07T10:45:19.464Z,56.10
2019-05-07T10:48:05.690Z,58.50
2019-05-07T10:50:39.185Z,61.00
2019-05-07T10:53:06.069Z,55.10
2019-05-07T10:55:34.703Z,55.10
2019-05-07T10:58:03.388Z,54.80
2019-05-07T11:00:33.109Z,52.00
2019-05-07T11:03:02.507Z,52.10
2019-05-07T11:05:32.617Z,53.80
2019-05-07T11:08:02.079Z,51.70
2019-05-07T11:10:32.622Z,54.60
2019-05-07T11:13:02.297Z,49.50
2019-05-07T11:15:32.603Z,50.70
2019-05-07T11:18:06.473Z,51.80
2019-05-07T11:20:46.454Z,50.30
2019-05-07T11:23:05.319Z,49.70
2019-05-07T11:25:34.394Z,51.00
2019-05-07T11:28:03.068Z,52.80
2019-05-07T11:30:32.155Z,47.00
2019-05-07T11:33:02.668Z,47.90
2019-05-07T11:35:31.883Z,51.80
2019-05-07T11:38:11.014Z,51.60
2019-05-07T11:40:32.212Z,51.30
2019-05-07T11:43:08.970Z,50.30
2019-05-07T11:45:39.204Z,57.10
2019-05-07T11:48:07.773Z,53.40
2019-05-07T11:50:42.235Z,50.20
2019-05-07T11:53:14.989Z,49.80
2019-05-07T11:55:43.537Z,51.40
2019-05-07T11:58:12.876Z,52.50
2019-05-07T12:00:43.983Z,49.30
2019-05-07T12:03:12.622Z,51.90
2019-05-07T12:05:42.270Z,49.20
2019-05-07T12:08:13.058Z,49.20
2019-05-07T12:10:41.338Z,49.70
2019-05-07T12:13:09.875Z,49.00
2019-05-07T12:15:38.784Z,49.70
2019-05-07T12:18:07.461Z,49.30
2019-05-07T12:20:36.152Z,48.30
2019-05-07T12:23:04.856Z,50.00
2019-05-07T12:25:33.458Z,54.30
2019-05-07T12:28:02.757Z,54.10
2019-05-07T12:30:45.492Z,50.30
2019-05-07T12:33:15.687Z,49.20
2019-05-07T12:35:44.290Z,56.60
2019-05-07T12:38:12.895Z,54.50
2019-05-07T12:40:41.918Z,56.60
2019-05-07T12:43:10.704Z,50.20
2019-05-07T12:45:39.223Z,49.20
2019-05-07T12:48:07.811Z,52.30
2019-05-07T12:50:36.382Z,48.70
2019-05-07T12:53:09.329Z,48.50
2019-05-07T12:55:39.622Z,54.00
2019-05-07T12:58:08.286Z,51.00
2019-05-07T13:00:44.685Z,48.20
2019-05-07T13:03:32.334Z,47.00
2019-05-07T13:06:02.541Z,48.90
2019-05-07T13:08:32.924Z,50.90
2019-05-07T13:11:03.086Z,48.20
2019-05-07T13:13:32.201Z,46.70
2019-05-07T13:16:02.748Z,52.20
2019-05-07T13:18:31.441Z,50.10
2019-05-07T13:21:02.209Z,47.90
2019-05-07T13:23:31.787Z,49.40
2019-05-07T13:26:02.654Z,49.80
2019-05-07T13:28:30.958Z,49.70
2019-05-07T13:30:59.565Z,53.00
2019-05-07T13:33:29.438Z,51.40
2019-05-07T13:36:02.181Z,47.10
2019-05-07T13:38:38.445Z,46.30
2019-05-07T13:41:08.704Z,46.10
2019-05-07T13:43:41.675Z,46.00
2019-05-07T13:46:15.284Z,46.80
2019-05-07T13:48:45.781Z,46.00
2019-05-07T13:51:14.504Z,45.00
2019-05-07T13:53:43.104Z,45.90
2019-05-07T13:56:12.823Z,48.30
2019-05-07T13:58:42.825Z,50.30
2019-05-07T14:01:28.282Z,47.30
2019-05-07T14:03:56.980Z,47.90
2019-05-07T14:06:42.693Z,48.10
2019-05-07T14:09:14.487Z,45.20
2019-05-07T14:11:43.168Z,47.70
2019-05-07T14:14:12.372Z,46.40
2019-05-07T14:16:44.713Z,42.80
2019-05-07T14:19:12.960Z,43.30
2019-05-07T14:21:42.269Z,41.90
2019-05-07T14:24:12.389Z,41.80
2019-05-07T14:26:42.280Z,42.90
2019-05-07T14:29:11.096Z,45.00
2019-05-07T14:31:39.724Z,44.80
2019-05-07T14:34:12.384Z,44.60
2019-05-07T14:36:42.647Z,46.80
2019-05-07T14:39:11.374Z,44.70
2019-05-07T14:41:39.975Z,42.60
2019-05-07T14:44:16.077Z,44.10
2019-05-07T14:46:50.850Z,43.10
2019-05-07T14:49:15.176Z,43.90
2019-05-07T14:51:43.871Z,45.60
2019-05-07T14:54:12.539Z,46.20
2019-05-07T14:56:42.827Z,41.80
2019-05-07T14:59:12.777Z,42.00
2019-05-07T15:01:42.979Z,42.50
2019-05-07T15:04:12.920Z,42.40
2019-05-07T15:06:41.608Z,42.50
2019-05-07T15:09:12.147Z,43.00
2019-05-07T15:11:42.514Z,43.10
2019-05-07T15:14:12.059Z,43.20
2019-05-07T15:16:42.701Z,41.70
2019-05-07T15:19:12.501Z,43.40
2019-05-07T15:21:42.613Z,44.40
2019-05-07T15:24:14.551Z,42.90
2019-05-07T15:26:43.228Z,43.10
2019-05-07T15:29:13.109Z,42.60
2019-05-07T15:31:46.111Z,42.50
2019-05-07T15:34:14.832Z,42.70
2019-05-07T15:36:43.500Z,44.70
2019-05-07T15:39:13.432Z,44.50
2019-05-07T15:41:42.608Z,46.60
2019-05-07T15:44:11.963Z,49.90
2019-05-07T15:46:42.688Z,49.10
2019-05-07T15:49:12.531Z,46.40
2019-05-07T15:51:41.907Z,46.80
2019-05-07T15:54:12.802Z,45.40
2019-05-07T15:56:41.351Z,45.50
2019-05-07T15:59:12.812Z,44.90
2019-05-07T16:01:41.946Z,45.80
2019-05-07T16:04:20.049Z,45.90
2019-05-07T16:06:42.494Z,46.40
2019-05-07T16:09:12.919Z,45.60
2019-05-07T16:11:43.041Z,43.90
2019-05-07T16:14:19.699Z,43.90
2019-05-07T16:16:48.270Z,43.90
2019-05-07T16:19:21.159Z,44.20
2019-05-07T16:21:49.719Z,44.00
2019-05-07T16:24:18.332Z,44.00
2019-05-07T16:26:46.887Z,44.00
2019-05-07T16:29:15.428Z,45.20
2019-05-07T16:31:44.397Z,45.30
2019-05-07T16:34:12.939Z,45.50
2019-05-07T16:36:42.116Z,45.80
2019-05-07T16:39:12.108Z,45.10
2019-05-07T16:41:42.261Z,44.30
2019-05-07T16:44:12.205Z,45.40
2019-05-07T16:46:42.211Z,45.30
2019-05-07T16:49:12.021Z,45.20
2019-05-07T16:51:44.212Z,44.90
2019-05-07T16:54:12.188Z,45.50
2019-05-07T16:56:42.846Z,44.80
2019-05-07T16:59:12.530Z,45.30
2019-05-07T17:01:42.929Z,44.70
2019-05-07T17:04:12.191Z,45.90
2019-05-07T17:06:42.624Z,48.00
2019-05-07T17:09:13.496Z,50.40
2019-05-07T17:11:43.669Z,50.40
2019-05-07T17:14:13.077Z,50.20
2019-05-07T17:16:41.785Z,48.80
2019-05-07T17:19:11.901Z,50.70
2019-05-07T17:21:42.644Z,50.50
2019-05-07T17:24:11.978Z,50.10
2019-05-07T17:26:42.357Z,49.50
2019-05-07T17:29:12.053Z,50.20
2019-05-07T17:31:42.501Z,51.30
2019-05-07T17:34:11.839Z,50.90
2019-05-07T17:36:42.171Z,51.70
2019-05-07T17:39:12.206Z,51.50
2019-05-07T17:41:42.726Z,52.00
2019-05-07T17:44:11.875Z,52.60
2019-05-07T17:46:42.718Z,52.90
2019-05-07T17:49:12.035Z,52.20
2019-05-07T17:51:42.500Z,54.20
2019-05-07T17:54:13.161Z,55.90
2019-05-07T17:56:42.807Z,57.90
2019-05-07T17:59:12.204Z,57.10
2019-05-07T18:01:58.066Z,58.90
2019-05-07T18:04:27.073Z,59.80
2019-05-07T18:06:55.710Z,59.00
2019-05-07T18:09:24.226Z,59.90
2019-05-07T18:11:52.803Z,58.30
2019-05-07T18:14:22.810Z,62.30
2019-05-07T18:16:59.200Z,62.80
2019-05-07T18:19:29.443Z,63.70
2019-05-07T18:21:57.976Z,65.90
2019-05-07T18:24:26.544Z,65.20
2019-05-07T18:26:55.297Z,66.70
2019-05-07T18:29:23.854Z,64.70
2019-05-07T18:31:56.479Z,65.40
2019-05-07T18:34:25.006Z,66.90
2019-05-07T18:36:53.644Z,65.10
2019-05-07T18:39:22.180Z,67.20
2019-05-07T18:41:52.330Z,68.40
2019-05-07T18:44:22.378Z,69.80
2019-05-07T18:46:52.849Z,70.00
2019-05-07T18:49:21.279Z,71.50
2019-05-07T18:51:52.025Z,72.60
2019-05-07T18:54:27.917Z,73.50
2019-05-07T18:56:52.700Z,75.50
2019-05-07T18:59:22.609Z,76.00
2019-05-07T19:01:52.743Z,82.00
2019-05-07T19:04:21.911Z,83.10
2019-05-07T19:06:51.797Z,83.40
2019-05-07T19:09:22.495Z,81.90
2019-05-07T19:11:52.271Z,82.90
2019-05-07T19:14:22.657Z,85.80
2019-05-07T19:16:52.570Z,86.90
2019-05-07T19:19:22.276Z,89.00
2019-05-07T19:21:53.001Z,90.40
2019-05-07T19:24:24.097Z,91.50
2019-05-07T19:26:52.819Z,91.00
2019-05-07T19:29:23.313Z,91.80
2019-05-07T19:31:52.496Z,93.00
2019-05-07T19:34:21.890Z,94.20
2019-05-07T19:36:52.023Z,95.00
2019-05-07T19:39:23.163Z,95.30
2019-05-07T19:41:52.322Z,95.00
2019-05-07T19:44:21.227Z,96.30
2019-05-07T19:46:49.766Z,96.20
2019-05-07T19:49:18.309Z,97.30
2019-05-07T19:51:46.863Z,97.90
2019-05-07T19:54:15.400Z,98.50
2019-05-07T19:56:44.929Z,98.00
2019-05-07T19:59:13.519Z,99.00
2019-05-07T20:01:43.711Z,98.20
2019-05-07T20:04:13.278Z,98.30
2019-05-07T20:06:42.870Z,98.90
2019-05-07T20:09:15.653Z,99.20
2019-05-07T20:11:48.039Z,99.90
2019-05-07T20:14:16.671Z,99.90
2019-05-07T20:16:45.349Z,99.90
2019-05-07T20:19:14.182Z,99.90
2019-05-07T20:21:42.848Z,99.90
2019-05-07T20:24:12.474Z,99.90
2019-05-07T20:26:43.059Z,99.90
2019-05-07T20:29:13.404Z,99.90
2019-05-07T20:31:42.451Z,99.90
2019-05-07T20:34:13.061Z,99.90
2019-05-07T20:36:42.795Z,99.90
2019-05-07T20:39:12.765Z,99.90
2019-05-07T20:41:42.921Z,99.90
2019-05-07T20:44:12.500Z,99.90
2019-05-07T20:46:42.115Z,99.90
2019-05-07T20:49:12.894Z,99.90
2019-05-07T20:51:41.905Z,99.90
2019-05-07T20:54:12.879Z,99.90
2019-05-07T20:56:55.587Z,99.90
2019-05-07T20:59:24.127Z,99.90
2019-05-07T21:01:52.780Z,99.90
2019-05-07T21:04:22.288Z,99.90
2019-05-07T21:06:52.531Z,99.90
2019-05-07T21:09:22.062Z,99.90
2019-05-07T21:11:50.851Z,99.90
2019-05-07T21:14:19.487Z,99.90
2019-05-07T21:16:48.075Z,99.90
2019-05-07T21:19:16.725Z,99.90
2019-05-07T21:21:45.309Z,99.90
2019-05-07T21:24:13.855Z,99.90
2019-05-07T21:26:42.608Z,99.90
2019-05-07T21:29:13.427Z,99.90
2019-05-07T21:31:43.122Z,99.90
2019-05-07T21:34:12.567Z,99.90
2019-05-07T21:36:43.184Z,99.90
2019-05-07T21:39:12.955Z,99.90
2019-05-07T21:41:42.642Z,99.90
2019-05-07T21:44:11.461Z,99.90
2019-05-07T21:46:42.340Z,99.90
2019-05-07T21:49:12.257Z,99.90
2019-05-07T21:51:40.395Z,99.90
2019-05-07T21:54:16.054Z,99.90
2019-05-07T21:56:54.466Z,99.90
2019-05-07T21:59:32.692Z,99.90
2019-05-07T22:02:08.023Z,99.90
2019-05-07T22:04:36.563Z,99.90
2019-05-07T22:07:05.188Z,99.90
2019-05-07T22:09:33.790Z,99.90
2019-05-07T22:12:03.728Z,99.90
2019-05-07T22:14:32.898Z,99.90
2019-05-07T22:17:02.036Z,99.90
2019-05-07T22:19:33.570Z,99.90
2019-05-07T22:22:02.940Z,99.90
2019-05-07T22:24:32.842Z,99.90
2019-05-07T22:27:01.753Z,99.90
2019-05-07T22:29:31.770Z,99.90
2019-05-07T22:32:08.200Z,99.90
2019-05-07T22:34:44.767Z,99.90
2019-05-07T22:37:13.330Z,99.90
2019-05-07T22:39:41.935Z,99.90
2019-05-07T22:42:11.865Z,99.90
2019-05-07T22:44:42.455Z,99.90
2019-05-07T22:47:12.520Z,99.90
2019-05-07T22:49:41.983Z,99.90
2019-05-07T22:52:12.818Z,99.90
2019-05-07T22:54:42.557Z,99.90
2019-05-07T22:57:14.191Z,99.90
2019-05-07T22:59:43.355Z,99.90
2019-05-07T23:02:12.271Z,99.90
2019-05-07T23:04:43.051Z,99.90
2019-05-07T23:07:12.781Z,99.90
2019-05-07T23:09:41.972Z,99.90
2019-05-07T23:12:12.431Z,99.90
2019-05-07T23:14:41.063Z,99.90
2019-05-07T23:17:09.668Z,99.90
2019-05-07T23:19:38.218Z,99.90
2019-05-07T23:22:06.763Z,99.90
2019-05-07T23:24:35.314Z,99.90
2019-05-07T23:27:03.842Z,99.90
2019-05-07T23:29:33.050Z,99.90
2019-05-07T23:32:02.089Z,99.90
2019-05-07T23:34:32.604Z,99.90
2019-05-07T23:37:02.537Z,99.90
2019-05-07T23:39:32.851Z,99.90
2019-05-07T23:42:03.063Z,99.90
2019-05-07T23:44:31.597Z,99.90
2019-05-07T23:47:02.604Z,99.90
2019-05-07T23:49:32.213Z,99.90
2019-05-07T23:52:02.412Z,99.90
2019-05-07T23:54:31.896Z,99.90
2019-05-07T23:57:07.118Z,99.90
2019-05-07T23:59:32.863Z,99.90
