createdAt,value
2022-11-24T00:01:45.187Z,40.19
2022-11-24T00:04:13.868Z,40.27
2022-11-24T00:06:43.869Z,40.37
2022-11-24T00:09:12.733Z,40.30
2022-11-24T00:11:41.875Z,40.19
2022-11-24T00:14:11.300Z,40.43
2022-11-24T00:16:40.187Z,40.45
2022-11-24T00:19:10.316Z,40.58
2022-11-24T00:21:39.239Z,40.34
2022-11-24T00:24:09.486Z,40.23
2022-11-24T00:26:38.630Z,40.32
2022-11-24T00:29:08.759Z,40.25
2022-11-24T00:31:38.525Z,40.04
2022-11-24T00:34:08.410Z,40.30
2022-11-24T00:36:37.290Z,40.32
2022-11-24T00:39:09.014Z,40.26
2022-11-24T00:41:37.574Z,40.14
2022-11-24T00:44:06.822Z,40.20
2022-11-24T00:46:35.956Z,40.19
2022-11-24T00:49:04.713Z,40.31
2022-11-24T00:51:33.308Z,40.26
2022-11-24T00:54:02.423Z,40.01
2022-11-24T00:56:32.517Z,40.10
2022-11-24T00:59:01.103Z,39.98
2022-11-24T01:01:31.264Z,40.18
2022-11-24T01:04:02.148Z,40.22
2022-11-24T01:06:31.271Z,39.88
2022-11-24T01:09:00.090Z,39.93
2022-11-24T01:11:51.695Z,40.15
2022-11-24T01:14:20.911Z,40.00
2022-11-24T01:16:49.674Z,39.98
2022-11-24T01:19:18.423Z,40.00
2022-11-24T01:21:47.719Z,40.09
2022-11-24T01:24:16.807Z,40.05
2022-11-24T01:26:46.867Z,40.04
2022-11-24T01:29:15.559Z,39.93
2022-11-24T01:31:44.244Z,39.77
2022-11-24T01:34:13.490Z,39.92
2022-11-24T01:36:42.128Z,39.77
2022-11-24T01:39:10.708Z,39.89
2022-11-24T01:41:39.426Z,39.79
2022-11-24T01:44:26.406Z,39.93
2022-11-24T01:46:56.961Z,39.76
2022-11-24T01:49:28.225Z,39.99
2022-11-24T01:51:59.233Z,39.73
2022-11-24T01:54:29.886Z,39.91
2022-11-24T01:57:03.892Z,39.86
2022-11-24T01:59:33.822Z,39.67
2022-11-24T02:02:02.431Z,39.71
2022-11-24T02:04:32.682Z,39.52
2022-11-24T02:07:02.422Z,39.69
2022-11-24T02:09:34.005Z,39.68
2022-11-24T02:12:02.627Z,39.87
2022-11-24T02:14:31.663Z,39.74
2022-11-24T02:17:01.889Z,39.75
2022-11-24T02:19:38.935Z,39.57
2022-11-24T02:22:08.340Z,39.74
2022-11-24T02:24:41.478Z,39.51
2022-11-24T02:27:11.536Z,39.75
2022-11-24T02:29:40.190Z,39.77
2022-11-24T02:32:09.026Z,39.71
2022-11-24T02:34:37.725Z,39.57
2022-11-24T02:37:06.632Z,39.92
2022-11-24T02:39:35.751Z,39.68
2022-11-24T02:42:06.895Z,39.61
2022-11-24T02:44:39.108Z,39.52
2022-11-24T02:47:08.946Z,39.57
2022-11-24T02:49:37.588Z,39.71
2022-11-24T02:52:06.290Z,39.51
2022-11-24T02:54:34.956Z,39.54
2022-11-24T02:57:03.868Z,39.48
2022-11-24T02:59:32.532Z,39.64
2022-11-24T03:02:03.166Z,39.56
2022-11-24T03:04:32.093Z,39.63
2022-11-24T03:07:01.079Z,39.51
2022-11-24T03:09:30.384Z,39.42
2022-11-24T03:11:59.040Z,39.44
2022-11-24T03:14:27.767Z,39.63
2022-11-24T03:16:56.448Z,39.67
2022-11-24T03:19:26.355Z,39.45
2022-11-24T03:21:55.049Z,39.58
2022-11-24T03:24:23.846Z,39.42
2022-11-24T03:26:52.503Z,39.39
2022-11-24T03:29:21.437Z,39.56
2022-11-24T03:31:50.262Z,39.57
2022-11-24T03:34:18.836Z,39.39
2022-11-24T03:36:48.909Z,39.51
2022-11-24T03:39:17.492Z,39.37
2022-11-24T03:41:45.978Z,39.35
2022-11-24T03:44:14.596Z,39.35
2022-11-24T03:46:43.201Z,39.35
2022-11-24T03:49:11.869Z,39.54
2022-11-24T03:51:40.414Z,39.61
2022-11-24T03:54:10.833Z,39.45
2022-11-24T03:56:39.460Z,39.36
2022-11-24T03:59:08.881Z,39.30
2022-11-24T04:01:37.537Z,39.47
2022-11-24T04:04:06.559Z,39.43
2022-11-24T04:06:35.214Z,39.29
2022-11-24T04:09:03.769Z,39.36
2022-11-24T04:11:51.418Z,39.49
2022-11-24T04:14:21.093Z,39.38
2022-11-24T04:16:49.713Z,39.33
2022-11-24T04:19:18.501Z,39.54
2022-11-24T04:21:47.208Z,39.27
2022-11-24T04:24:15.834Z,39.36
2022-11-24T04:26:45.895Z,39.38
2022-11-24T04:29:15.797Z,39.34
2022-11-24T04:31:44.479Z,39.19
2022-11-24T04:34:13.358Z,39.41
2022-11-24T04:36:41.992Z,39.34
2022-11-24T04:39:23.847Z,39.23
2022-11-24T04:41:56.624Z,39.35
2022-11-24T04:44:25.397Z,39.44
2022-11-24T04:46:54.001Z,39.15
2022-11-24T04:49:22.822Z,39.11
2022-11-24T04:51:51.384Z,39.21
2022-11-24T04:54:20.046Z,39.24
2022-11-24T04:56:51.553Z,39.18
2022-11-24T04:59:21.553Z,39.38
2022-11-24T05:01:50.201Z,39.11
2022-11-24T05:04:20.540Z,39.29
2022-11-24T05:06:49.145Z,39.26
2022-11-24T05:09:18.194Z,39.27
2022-11-24T05:11:46.806Z,39.19
2022-11-24T05:14:15.555Z,39.11
2022-11-24T05:16:45.416Z,39.10
2022-11-24T05:19:14.439Z,39.02
2022-11-24T05:21:44.990Z,39.27
2022-11-24T05:24:13.864Z,39.09
2022-11-24T05:26:42.413Z,39.08
2022-11-24T05:29:11.069Z,39.10
2022-11-24T05:31:39.665Z,39.27
2022-11-24T05:34:10.387Z,39.12
2022-11-24T05:36:53.796Z,39.10
2022-11-24T05:39:22.541Z,39.16
2022-11-24T05:41:51.264Z,39.11
2022-11-24T05:44:19.808Z,39.01
2022-11-24T05:46:48.474Z,39.15
2022-11-24T05:49:18.485Z,39.21
2022-11-24T05:51:47.353Z,39.06
2022-11-24T05:54:16.163Z,39.00
2022-11-24T05:56:44.922Z,39.08
2022-11-24T05:59:13.493Z,38.94
2022-11-24T06:01:42.182Z,38.97
2022-11-24T06:04:10.769Z,39.13
2022-11-24T06:06:40.791Z,39.18
2022-11-24T06:09:09.561Z,39.20
2022-11-24T06:11:38.120Z,39.38
2022-11-24T06:14:10.866Z,39.28
2022-11-24T06:16:40.039Z,39.41
2022-11-24T06:19:08.491Z,39.45
2022-11-24T06:21:37.167Z,39.61
2022-11-24T06:24:08.450Z,39.52
2022-11-24T06:26:37.006Z,39.58
2022-11-24T06:29:05.690Z,39.74
2022-11-24T06:31:34.321Z,39.68
2022-11-24T06:34:02.858Z,39.81
2022-11-24T06:36:31.632Z,39.61
2022-11-24T06:39:02.307Z,39.70
2022-11-24T06:41:32.293Z,39.83
2022-11-24T06:44:03.743Z,39.62
2022-11-24T06:46:32.353Z,40.11
2022-11-24T06:49:01.055Z,39.91
2022-11-24T06:51:29.734Z,39.77
2022-11-24T06:53:58.317Z,39.37
2022-11-24T06:56:26.815Z,39.68
2022-11-24T06:58:56.614Z,38.59
2022-11-24T07:01:27.142Z,38.97
2022-11-24T07:03:56.231Z,37.86
2022-11-24T07:06:26.125Z,37.38
2022-11-24T07:08:54.690Z,37.52
2022-11-24T07:11:25.320Z,37.20
2022-11-24T07:13:58.327Z,37.62
2022-11-24T07:16:29.602Z,37.28
2022-11-24T07:18:58.301Z,36.77
2022-11-24T07:21:28.310Z,36.29
2022-11-24T07:23:58.011Z,36.78
2022-11-24T07:26:26.689Z,35.97
2022-11-24T07:28:55.323Z,36.24
2022-11-24T07:31:26.083Z,35.15
2022-11-24T07:33:56.508Z,35.40
2022-11-24T07:36:26.387Z,35.20
2022-11-24T07:38:54.938Z,35.14
2022-11-24T07:41:23.398Z,35.38
2022-11-24T07:43:52.067Z,35.05
2022-11-24T07:46:21.080Z,35.23
2022-11-24T07:48:49.651Z,34.85
2022-11-24T07:51:19.532Z,34.77
2022-11-24T07:53:48.081Z,34.58
2022-11-24T07:56:16.676Z,34.47
2022-11-24T07:58:49.693Z,34.24
2022-11-24T08:01:21.557Z,34.16
2022-11-24T08:03:50.172Z,34.01
2022-11-24T08:06:26.485Z,33.82
2022-11-24T08:08:57.669Z,33.72
2022-11-24T08:11:26.374Z,34.34
2022-11-24T08:13:56.144Z,33.54
2022-11-24T08:16:24.721Z,33.65
2022-11-24T08:18:54.487Z,33.79
2022-11-24T08:21:24.528Z,33.43
2022-11-24T08:23:56.247Z,34.29
2022-11-24T08:26:25.163Z,34.63
2022-11-24T08:28:56.222Z,34.88
2022-11-24T08:31:24.981Z,36.81
2022-11-24T08:33:54.020Z,36.98
2022-11-24T08:36:23.964Z,37.96
2022-11-24T08:38:56.203Z,39.25
2022-11-24T08:41:27.633Z,38.77
2022-11-24T08:43:56.329Z,38.50
2022-11-24T08:46:24.939Z,39.87
2022-11-24T08:48:55.204Z,38.78
2022-11-24T08:51:26.506Z,39.07
2022-11-24T08:53:56.906Z,39.56
2022-11-24T08:56:25.850Z,39.62
2022-11-24T08:58:54.783Z,40.11
2022-11-24T09:01:23.399Z,40.13
2022-11-24T09:03:52.233Z,39.68
2022-11-24T09:06:23.114Z,40.44
2022-11-24T09:08:53.233Z,39.75
2022-11-24T09:11:21.649Z,39.94
2022-11-24T09:13:50.296Z,39.98
2022-11-24T09:16:20.192Z,39.88
2022-11-24T09:18:49.175Z,40.27
2022-11-24T09:21:18.916Z,40.21
2022-11-24T09:23:48.499Z,40.75
2022-11-24T09:26:20.933Z,40.55
2022-11-24T09:28:50.206Z,40.43
2022-11-24T09:31:19.144Z,40.46
2022-11-24T09:33:47.753Z,39.70
2022-11-24T09:36:16.311Z,40.04
2022-11-24T09:38:44.876Z,39.98
2022-11-24T09:41:40.999Z,40.72
2022-11-24T09:44:18.414Z,40.20
2022-11-24T09:46:54.363Z,40.54
2022-11-24T09:49:29.065Z,40.47
2022-11-24T09:51:57.680Z,39.66
2022-11-24T09:54:27.900Z,40.04
2022-11-24T09:56:58.550Z,39.66
2022-11-24T09:59:27.608Z,40.66
2022-11-24T10:01:57.910Z,41.18
2022-11-24T10:04:29.503Z,41.30
2022-11-24T10:07:03.731Z,40.33
2022-11-24T10:09:47.216Z,40.88
2022-11-24T10:12:28.940Z,40.58
2022-11-24T10:15:24.660Z,40.86
2022-11-24T10:18:17.799Z,41.32
2022-11-24T10:20:54.368Z,41.28
2022-11-24T10:23:39.963Z,40.05
2022-11-24T10:26:13.668Z,40.50
2022-11-24T10:28:49.058Z,40.63
2022-11-24T10:31:26.019Z,41.01
2022-11-24T10:33:54.630Z,41.26
2022-11-24T10:36:27.487Z,41.15
2022-11-24T10:39:01.082Z,41.16
2022-11-24T10:41:40.634Z,41.26
2022-11-24T10:44:14.986Z,41.29
2022-11-24T10:46:45.089Z,41.22
2022-11-24T10:49:19.602Z,41.20
2022-11-24T10:52:07.800Z,41.39
2022-11-24T10:54:36.990Z,41.23
2022-11-24T10:57:05.798Z,41.49
2022-11-24T10:59:38.836Z,41.42
2022-11-24T11:02:43.412Z,41.78
2022-11-24T11:05:35.325Z,41.39
2022-11-24T11:08:17.349Z,41.32
2022-11-24T11:10:46.268Z,41.48
2022-11-24T11:13:26.284Z,41.94
2022-11-24T11:15:56.455Z,41.49
2022-11-24T11:18:28.573Z,41.19
2022-11-24T11:20:58.184Z,41.37
2022-11-24T11:23:29.314Z,41.52
2022-11-24T11:26:21.017Z,42.14
2022-11-24T11:34:50.392Z,41.21
2022-11-24T11:37:19.870Z,41.29
2022-11-24T11:39:49.663Z,41.42
2022-11-24T11:42:53.829Z,41.57
2022-11-24T11:45:14.480Z,41.10
2022-11-24T11:47:46.219Z,41.53
2022-11-24T11:50:15.841Z,41.31
2022-11-24T11:52:57.602Z,41.83
2022-11-24T11:55:49.883Z,41.71
2022-11-24T11:58:51.925Z,41.06
2022-11-24T12:01:51.582Z,41.25
2022-11-24T12:04:27.865Z,41.34
2022-11-24T12:07:22.724Z,41.70
2022-11-24T12:09:58.908Z,41.12
2022-11-24T12:12:49.138Z,41.75
2022-11-24T12:15:23.119Z,41.43
2022-11-24T12:17:54.079Z,41.24
2022-11-24T12:20:40.283Z,41.73
2022-11-24T12:23:19.851Z,41.60
2022-11-24T12:25:52.191Z,41.24
2022-11-24T12:28:31.284Z,41.30
2022-11-24T12:31:06.845Z,41.67
2022-11-24T12:33:56.551Z,41.65
2022-11-24T12:36:45.574Z,41.76
2022-11-24T12:39:21.779Z,41.21
2022-11-24T12:41:59.986Z,41.17
2022-11-24T12:44:50.699Z,41.65
2022-11-24T12:47:20.911Z,40.82
2022-11-24T12:49:59.123Z,41.19
2022-11-24T12:52:32.592Z,41.07
2022-11-24T12:55:01.129Z,41.11
2022-11-24T12:57:32.360Z,41.02
2022-11-24T13:00:03.924Z,41.03
2022-11-24T13:02:44.624Z,41.28
2022-11-24T13:05:21.965Z,41.36
2022-11-24T13:07:58.681Z,41.12
2022-11-24T13:13:23.693Z,41.00
2022-11-24T13:19:10.700Z,41.14
2022-11-24T13:22:04.321Z,41.29
2022-11-24T13:24:36.547Z,40.99
2022-11-24T13:27:43.734Z,41.19
2022-11-24T13:30:54.474Z,41.46
2022-11-24T13:33:39.232Z,41.27
2022-11-24T13:36:35.728Z,41.25
2022-11-24T13:39:05.451Z,41.04
2022-11-24T13:42:03.381Z,41.19
2022-11-24T13:44:54.376Z,41.09
2022-11-24T13:47:43.130Z,41.02
2022-11-24T13:50:22.534Z,40.71
2022-11-24T13:52:53.742Z,40.84
2022-11-24T13:55:33.562Z,40.92
2022-11-24T13:58:24.252Z,40.87
2022-11-24T14:01:15.665Z,41.07
2022-11-24T14:04:28.609Z,40.62
2022-11-24T14:06:48.002Z,40.73
2022-11-24T14:09:31.853Z,41.04
2022-11-24T14:12:06.148Z,40.89
2022-11-24T14:14:36.162Z,40.63
2022-11-24T14:17:20.094Z,41.02
2022-11-24T14:19:50.070Z,40.70
2022-11-24T14:22:21.552Z,40.53
2022-11-24T14:24:57.328Z,40.64
2022-11-24T14:27:30.667Z,40.62
2022-11-24T14:30:02.526Z,40.57
2022-11-24T14:32:31.105Z,40.75
2022-11-24T14:34:59.675Z,40.45
2022-11-24T14:37:28.344Z,40.61
2022-11-24T14:39:57.014Z,40.51
2022-11-24T14:42:27.411Z,40.49
2022-11-24T14:44:58.639Z,40.49
2022-11-24T14:47:33.163Z,40.13
2022-11-24T14:50:12.477Z,40.31
2022-11-24T14:52:46.742Z,40.44
2022-11-24T14:55:26.621Z,40.52
2022-11-24T14:57:55.143Z,40.36
2022-11-24T15:00:28.966Z,40.65
2022-11-24T15:03:16.058Z,40.72
2022-11-24T15:05:56.928Z,40.36
2022-11-24T15:08:26.613Z,40.30
2022-11-24T15:11:00.156Z,40.60
2022-11-24T15:13:28.895Z,40.39
2022-11-24T15:16:02.958Z,40.25
2022-11-24T15:18:38.741Z,40.73
2022-11-24T15:21:07.558Z,40.99
2022-11-24T15:23:41.102Z,40.86
2022-11-24T15:26:30.701Z,40.84
2022-11-24T15:29:01.764Z,40.67
2022-11-24T15:31:30.265Z,40.78
2022-11-24T15:34:00.321Z,40.54
2022-11-24T15:36:28.767Z,40.76
2022-11-24T15:38:57.271Z,40.75
2022-11-24T15:41:29.525Z,40.60
2022-11-24T15:44:00.096Z,40.49
2022-11-24T15:46:29.505Z,40.26
2022-11-24T15:48:59.355Z,39.66
2022-11-24T15:51:27.835Z,39.74
2022-11-24T15:54:00.990Z,39.92
2022-11-24T15:56:32.246Z,40.23
2022-11-24T15:59:00.902Z,40.30
2022-11-24T16:01:32.369Z,40.32
2022-11-24T16:04:02.459Z,40.30
2022-11-24T16:06:31.058Z,40.46
2022-11-24T16:08:59.573Z,40.28
2022-11-24T16:11:28.144Z,40.20
2022-11-24T16:13:56.706Z,40.21
2022-11-24T16:16:25.722Z,40.22
2022-11-24T16:18:54.370Z,40.15
2022-11-24T16:21:24.208Z,40.12
2022-11-24T16:23:52.682Z,40.15
2022-11-24T16:26:21.394Z,40.27
2022-11-24T16:28:49.962Z,40.34
2022-11-24T16:31:19.792Z,40.29
2022-11-24T16:33:48.656Z,40.49
2022-11-24T16:36:17.110Z,40.46
2022-11-24T16:38:46.940Z,40.55
2022-11-24T16:41:16.019Z,40.72
2022-11-24T16:43:44.458Z,40.54
2022-11-24T16:46:20.478Z,40.56
2022-11-24T16:48:50.733Z,40.35
2022-11-24T16:51:20.683Z,40.15
2022-11-24T16:53:50.729Z,40.30
2022-11-24T16:56:19.550Z,40.50
2022-11-24T16:58:48.036Z,40.44
2022-11-24T17:01:16.766Z,40.38
2022-11-24T17:03:45.336Z,40.40
2022-11-24T17:06:16.740Z,40.43
2022-11-24T17:08:45.976Z,40.68
2022-11-24T17:11:16.753Z,40.39
2022-11-24T17:13:47.122Z,40.52
2022-11-24T17:16:18.018Z,40.42
2022-11-24T17:18:46.805Z,40.78
2022-11-24T17:21:16.764Z,40.77
2022-11-24T17:23:45.236Z,40.73
2022-11-24T17:26:16.072Z,40.50
2022-11-24T17:28:44.662Z,41.04
2022-11-24T17:31:18.215Z,40.74
2022-11-24T17:33:46.739Z,40.91
2022-11-24T17:36:15.186Z,40.49
2022-11-24T17:38:43.933Z,40.64
2022-11-24T17:41:12.792Z,40.78
2022-11-24T17:43:42.632Z,40.84
2022-11-24T17:46:11.428Z,40.46
2022-11-24T17:48:40.292Z,40.62
2022-11-24T17:51:12.767Z,40.38
2022-11-24T17:53:42.113Z,40.68
2022-11-24T17:56:13.546Z,40.76
2022-11-24T17:58:43.663Z,40.66
2022-11-24T18:01:12.480Z,40.79
2022-11-24T18:03:41.312Z,41.00
2022-11-24T18:06:11.247Z,40.93
2022-11-24T18:08:41.081Z,40.85
2022-11-24T18:11:10.498Z,40.71
2022-11-24T18:16:30.420Z,40.87
2022-11-24T18:19:08.485Z,40.81
2022-11-24T18:21:37.842Z,40.85
2022-11-24T18:24:07.082Z,40.84
2022-11-24T18:26:35.666Z,40.83
2022-11-24T18:29:04.610Z,40.58
2022-11-24T18:31:35.793Z,41.14
2022-11-24T18:34:05.076Z,41.10
2022-11-24T18:36:33.583Z,41.41
2022-11-24T18:39:02.081Z,41.28
2022-11-24T18:41:30.616Z,41.08
2022-11-24T18:44:00.887Z,41.21
2022-11-24T18:46:30.017Z,41.34
2022-11-24T18:49:00.195Z,41.30
2022-11-24T18:51:28.743Z,41.30
2022-11-24T18:53:58.296Z,41.40
2022-11-24T18:56:27.150Z,41.53
2022-11-24T18:58:56.056Z,41.46
2022-11-24T19:01:25.872Z,41.62
2022-11-24T19:03:55.689Z,41.33
2022-11-24T19:06:28.918Z,41.48
2022-11-24T19:08:57.622Z,41.25
2022-11-24T19:11:28.251Z,40.79
2022-11-24T19:13:57.560Z,41.15
2022-11-24T19:16:26.190Z,41.09
2022-11-24T19:18:57.317Z,41.01
2022-11-24T19:21:27.324Z,40.97
2022-11-24T19:23:59.766Z,41.69
2022-11-24T19:26:31.536Z,41.78
2022-11-24T19:28:59.948Z,41.28
2022-11-24T19:31:28.620Z,41.46
2022-11-24T19:33:58.858Z,41.13
2022-11-24T19:36:28.898Z,41.30
2022-11-24T19:38:58.098Z,41.46
2022-11-24T19:41:28.649Z,41.49
2022-11-24T19:43:58.526Z,41.36
2022-11-24T19:46:29.545Z,41.28
2022-11-24T19:49:02.182Z,41.35
2022-11-24T19:51:38.480Z,41.34
2022-11-24T19:54:08.235Z,41.45
2022-11-24T19:56:37.394Z,41.35
2022-11-24T19:59:06.749Z,41.39
2022-11-24T20:01:37.205Z,41.26
2022-11-24T20:04:07.634Z,41.08
2022-11-24T20:06:38.790Z,41.22
2022-11-24T20:09:09.388Z,41.22
2022-11-24T20:11:39.703Z,41.07
2022-11-24T20:14:08.885Z,41.03
2022-11-24T20:16:37.356Z,41.19
2022-11-24T20:19:07.531Z,40.88
2022-11-24T20:21:38.537Z,40.95
2022-11-24T20:24:08.990Z,40.97
2022-11-24T20:26:39.624Z,41.03
2022-11-24T20:29:09.941Z,40.97
2022-11-24T20:31:40.694Z,41.16
2022-11-24T20:34:09.553Z,40.83
2022-11-24T20:36:41.316Z,40.80
2022-11-24T20:39:12.373Z,41.00
2022-11-24T20:41:41.434Z,40.83
2022-11-24T20:44:13.684Z,40.95
2022-11-24T20:46:42.987Z,40.82
2022-11-24T20:49:13.781Z,40.82
2022-11-24T20:51:44.373Z,40.59
2022-11-24T20:54:14.060Z,40.87
2022-11-24T20:56:44.256Z,40.69
2022-11-24T20:59:13.818Z,40.71
2022-11-24T21:01:43.983Z,40.74
2022-11-24T21:04:14.113Z,40.96
2022-11-24T21:06:44.006Z,40.98
2022-11-24T21:09:12.499Z,41.56
2022-11-24T21:11:40.982Z,41.19
2022-11-24T21:14:09.722Z,41.37
2022-11-24T21:16:39.471Z,41.93
2022-11-24T21:19:11.621Z,41.49
2022-11-24T21:21:42.598Z,41.83
2022-11-24T21:24:14.267Z,41.95
2022-11-24T21:26:43.295Z,41.71
2022-11-24T21:29:12.843Z,42.04
2022-11-24T21:31:41.566Z,41.71
2022-11-24T21:34:10.691Z,41.49
2022-11-24T21:36:41.787Z,41.69
2022-11-24T21:39:13.794Z,41.59
2022-11-24T21:41:42.761Z,41.63
2022-11-24T21:44:12.616Z,41.60
2022-11-24T21:46:45.932Z,41.47
2022-11-24T21:49:20.896Z,41.57
2022-11-24T21:51:55.200Z,41.38
2022-11-24T21:54:25.334Z,41.34
2022-11-24T21:56:55.536Z,41.43
2022-11-24T21:59:24.051Z,41.35
2022-11-24T22:01:52.645Z,41.50
2022-11-24T22:04:21.320Z,41.27
2022-11-24T22:06:50.003Z,41.23
2022-11-24T22:09:18.771Z,41.28
2022-11-24T22:11:49.617Z,41.38
2022-11-24T22:14:18.235Z,41.40
2022-11-24T22:16:47.120Z,41.15
2022-11-24T22:19:15.620Z,41.15
2022-11-24T22:21:44.062Z,41.37
2022-11-24T22:24:12.933Z,41.16
2022-11-24T22:26:41.382Z,40.95
2022-11-24T22:29:11.872Z,41.03
2022-11-24T22:31:40.413Z,41.25
2022-11-24T22:34:09.140Z,41.05
2022-11-24T22:36:39.083Z,41.02
2022-11-24T22:39:07.722Z,41.21
2022-11-24T22:41:36.690Z,41.11
2022-11-24T22:44:06.251Z,41.18
2022-11-24T22:46:36.131Z,41.15
2022-11-24T22:49:04.642Z,41.01
2022-11-24T22:51:34.702Z,40.92
2022-11-24T22:54:04.326Z,40.94
2022-11-24T22:56:32.951Z,40.98
2022-11-24T22:59:01.887Z,40.88
2022-11-24T23:01:30.731Z,41.16
2022-11-24T23:04:00.785Z,41.26
2022-11-24T23:06:31.055Z,41.11
2022-11-24T23:09:00.866Z,40.83
2022-11-24T23:11:37.450Z,41.08
2022-11-24T23:14:07.252Z,41.13
2022-11-24T23:16:35.939Z,40.95
2022-11-24T23:19:05.993Z,40.79
2022-11-24T23:21:35.892Z,40.91
2022-11-24T23:24:05.102Z,40.81
2022-11-24T23:26:35.314Z,40.63
2022-11-24T23:29:03.945Z,40.88
2022-11-24T23:31:32.955Z,40.96
2022-11-24T23:34:02.965Z,40.70
2022-11-24T23:36:34.089Z,40.80
2022-11-24T23:39:05.654Z,40.68
2022-11-24T23:41:34.188Z,40.64
2022-11-24T23:44:02.593Z,40.84
2022-11-24T23:46:31.179Z,40.72
2022-11-24T23:48:59.685Z,40.81
2022-11-24T23:51:29.180Z,40.76
2022-11-24T23:53:59.288Z,40.89
2022-11-24T23:56:29.135Z,40.58
2022-11-24T23:58:57.598Z,40.59
