createdAt,value
2023-01-20T00:02:11.664Z,4.57
2023-01-20T00:04:44.180Z,4.00
2023-01-20T00:07:13.497Z,4.43
2023-01-20T00:09:42.525Z,4.00
2023-01-20T00:12:16.638Z,3.75
2023-01-20T00:14:45.969Z,3.47
2023-01-20T00:17:16.050Z,4.47
2023-01-20T00:19:45.158Z,3.80
2023-01-20T00:22:14.321Z,3.25
2023-01-20T00:24:46.547Z,4.20
2023-01-20T00:27:19.618Z,4.65
2023-01-20T00:29:49.917Z,3.92
2023-01-20T00:32:18.847Z,4.80
2023-01-20T00:34:48.003Z,3.40
2023-01-20T00:37:17.681Z,3.92
2023-01-20T00:39:46.522Z,4.68
2023-01-20T00:42:17.210Z,3.92
2023-01-20T00:44:45.703Z,5.18
2023-01-20T00:47:14.088Z,3.60
2023-01-20T00:49:44.826Z,3.80
2023-01-20T00:52:14.458Z,3.78
2023-01-20T00:54:43.757Z,4.50
2023-01-20T00:57:13.590Z,4.20
2023-01-20T00:59:43.481Z,3.58
2023-01-20T01:02:12.364Z,3.58
2023-01-20T01:04:41.542Z,4.35
2023-01-20T01:07:11.033Z,3.78
2023-01-20T01:09:43.951Z,4.20
2023-01-20T01:12:12.822Z,4.55
2023-01-20T01:14:42.512Z,4.18
2023-01-20T01:17:12.072Z,3.95
2023-01-20T01:19:41.596Z,3.65
2023-01-20T01:22:10.698Z,4.78
2023-01-20T01:24:43.271Z,3.58
2023-01-20T01:27:12.777Z,3.92
2023-01-20T01:29:42.516Z,4.00
2023-01-20T01:32:11.966Z,4.30
2023-01-20T01:34:41.732Z,3.85
2023-01-20T01:37:10.479Z,3.65
2023-01-20T01:39:40.795Z,4.45
2023-01-20T01:42:14.410Z,4.30
2023-01-20T01:45:12.309Z,4.00
2023-01-20T01:47:44.158Z,5.80
2023-01-20T01:50:21.242Z,6.32
2023-01-20T01:52:54.011Z,4.45
2023-01-20T01:55:31.279Z,4.03
2023-01-20T01:58:02.564Z,4.30
2023-01-20T02:00:32.473Z,4.38
2023-01-20T02:03:01.774Z,4.30
2023-01-20T02:05:32.149Z,3.53
2023-01-20T02:08:01.662Z,4.75
2023-01-20T02:10:32.379Z,3.95
2023-01-20T02:13:02.475Z,4.00
2023-01-20T02:15:42.925Z,4.20
2023-01-20T02:18:28.708Z,4.03
2023-01-20T02:21:00.580Z,2.90
2023-01-20T02:24:03.480Z,3.30
2023-01-20T02:27:24.862Z,3.65
2023-01-20T02:30:06.409Z,3.35
2023-01-20T02:32:38.548Z,4.18
2023-01-20T02:35:22.118Z,2.80
2023-01-20T02:38:06.196Z,3.38
2023-01-20T02:40:58.112Z,2.97
2023-01-20T02:43:49.138Z,3.33
2023-01-20T02:46:33.819Z,3.25
2023-01-20T02:49:32.357Z,3.00
2023-01-20T02:52:08.434Z,3.25
2023-01-20T02:54:46.154Z,3.22
2023-01-20T02:57:21.108Z,4.32
2023-01-20T02:59:54.562Z,3.38
2023-01-20T03:02:28.437Z,3.03
2023-01-20T03:05:08.408Z,3.50
2023-01-20T03:07:42.276Z,3.10
2023-01-20T03:10:16.449Z,2.90
2023-01-20T03:12:55.502Z,3.10
2023-01-20T03:15:33.269Z,2.90
2023-01-20T03:18:02.197Z,2.92
2023-01-20T03:20:31.936Z,2.80
2023-01-20T03:23:01.100Z,3.00
2023-01-20T03:25:33.564Z,3.20
2023-01-20T03:28:02.349Z,2.80
2023-01-20T03:30:32.622Z,2.80
2023-01-20T03:33:02.621Z,3.10
2023-01-20T03:35:33.378Z,3.28
2023-01-20T03:38:02.099Z,3.05
2023-01-20T03:40:39.796Z,2.88
2023-01-20T03:43:20.907Z,2.15
2023-01-20T03:46:10.582Z,2.83
2023-01-20T03:48:48.431Z,2.50
2023-01-20T03:51:25.804Z,2.60
2023-01-20T03:54:07.857Z,2.80
2023-01-20T03:57:05.956Z,3.80
2023-01-20T03:59:42.358Z,3.08
2023-01-20T04:02:13.708Z,4.13
2023-01-20T04:04:46.101Z,4.22
2023-01-20T04:07:22.136Z,4.70
2023-01-20T04:10:00.211Z,3.90
2023-01-20T04:12:30.436Z,3.85
2023-01-20T04:15:01.553Z,2.83
2023-01-20T04:17:31.571Z,3.00
2023-01-20T04:20:08.529Z,3.15
2023-01-20T04:22:48.903Z,3.75
2023-01-20T04:25:32.452Z,4.13
2023-01-20T04:28:01.788Z,3.67
2023-01-20T04:30:33.952Z,4.03
2023-01-20T04:33:03.809Z,4.47
2023-01-20T04:35:33.085Z,3.90
2023-01-20T04:38:01.877Z,4.43
2023-01-20T04:40:31.793Z,4.28
2023-01-20T04:43:01.340Z,5.18
2023-01-20T04:45:31.195Z,4.75
2023-01-20T04:48:00.841Z,4.90
2023-01-20T04:50:30.860Z,4.75
2023-01-20T04:53:01.688Z,5.28
2023-01-20T04:55:31.467Z,4.65
2023-01-20T04:58:10.995Z,4.28
2023-01-20T05:00:43.531Z,5.57
2023-01-20T05:03:13.528Z,4.45
2023-01-20T05:05:43.490Z,3.72
2023-01-20T05:08:12.432Z,4.60
2023-01-20T05:10:41.546Z,4.72
2023-01-20T05:13:10.109Z,3.88
2023-01-20T05:15:41.223Z,4.45
2023-01-20T05:18:10.462Z,5.32
2023-01-20T05:20:40.729Z,4.97
2023-01-20T05:23:09.717Z,5.38
2023-01-20T05:25:38.241Z,5.90
2023-01-20T05:28:08.005Z,4.43
2023-01-20T05:30:36.664Z,4.30
2023-01-20T05:33:05.798Z,4.90
2023-01-20T05:35:34.696Z,5.75
2023-01-20T05:38:06.502Z,5.40
2023-01-20T05:40:35.705Z,4.53
2023-01-20T05:43:05.092Z,5.97
2023-01-20T05:45:34.385Z,4.78
2023-01-20T05:48:04.324Z,5.65
2023-01-20T05:50:33.201Z,4.80
2023-01-20T05:53:02.208Z,5.90
2023-01-20T05:55:31.533Z,4.18
2023-01-20T05:58:03.309Z,5.88
2023-01-20T06:00:32.349Z,5.35
2023-01-20T06:03:01.629Z,4.70
2023-01-20T06:05:34.107Z,4.53
2023-01-20T06:08:04.097Z,4.95
2023-01-20T06:10:33.319Z,5.85
2023-01-20T06:13:02.096Z,5.78
2023-01-20T06:15:31.685Z,4.75
2023-01-20T06:18:01.631Z,5.63
2023-01-20T06:20:30.737Z,5.85
2023-01-20T06:23:01.096Z,5.35
2023-01-20T06:25:30.761Z,5.53
2023-01-20T06:28:01.469Z,4.95
2023-01-20T06:30:30.597Z,6.30
2023-01-20T06:33:01.135Z,5.00
2023-01-20T06:35:30.565Z,5.85
2023-01-20T06:38:00.499Z,5.53
2023-01-20T06:40:30.157Z,6.43
2023-01-20T06:43:04.127Z,4.93
2023-01-20T06:45:33.151Z,5.07
2023-01-20T06:48:01.823Z,4.95
2023-01-20T06:50:30.749Z,6.30
2023-01-20T06:53:00.743Z,5.13
2023-01-20T06:55:30.710Z,5.22
2023-01-20T06:58:00.735Z,4.57
2023-01-20T07:00:30.512Z,5.85
2023-01-20T07:03:00.603Z,5.38
2023-01-20T07:05:30.010Z,5.75
2023-01-20T07:07:59.523Z,5.50
2023-01-20T07:10:28.607Z,5.43
2023-01-20T07:13:01.084Z,6.22
2023-01-20T07:15:31.074Z,5.43
2023-01-20T07:18:01.639Z,5.55
2023-01-20T07:20:30.696Z,5.47
2023-01-20T07:23:06.196Z,5.57
2023-01-20T07:25:35.531Z,5.35
2023-01-20T07:28:05.253Z,5.18
2023-01-20T07:30:34.184Z,5.65
2023-01-20T07:33:03.031Z,5.55
2023-01-20T07:35:32.473Z,5.45
2023-01-20T07:38:01.234Z,5.40
2023-01-20T07:40:33.285Z,4.90
2023-01-20T07:43:05.595Z,4.95
2023-01-20T07:45:35.762Z,5.28
2023-01-20T07:48:10.114Z,5.68
2023-01-20T07:50:39.254Z,4.80
2023-01-20T07:53:09.453Z,5.50
2023-01-20T07:55:38.212Z,6.47
2023-01-20T07:58:07.860Z,5.35
2023-01-20T08:00:37.331Z,4.97
2023-01-20T08:03:06.212Z,5.18
2023-01-20T08:05:36.393Z,5.07
2023-01-20T08:08:09.862Z,4.90
2023-01-20T08:10:40.543Z,4.13
2023-01-20T08:13:10.406Z,4.95
2023-01-20T08:15:41.099Z,4.88
2023-01-20T08:18:10.416Z,6.10
2023-01-20T08:20:43.193Z,5.32
2023-01-20T08:23:12.513Z,4.68
2023-01-20T08:25:43.764Z,4.65
2023-01-20T08:28:22.178Z,4.28
2023-01-20T08:30:51.301Z,3.55
2023-01-20T08:33:20.276Z,4.35
2023-01-20T08:35:50.272Z,4.10
2023-01-20T08:38:20.295Z,3.80
2023-01-20T08:40:51.901Z,3.72
2023-01-20T08:43:22.106Z,4.78
2023-01-20T08:46:03.315Z,3.67
2023-01-20T08:48:32.866Z,3.40
2023-01-20T08:51:04.927Z,3.67
2023-01-20T08:53:37.733Z,4.25
2023-01-20T08:56:06.914Z,4.07
2023-01-20T08:58:37.617Z,3.50
2023-01-20T09:01:22.319Z,3.35
2023-01-20T09:04:05.298Z,4.03
2023-01-20T09:06:47.657Z,3.45
2023-01-20T09:09:25.819Z,3.42
2023-01-20T09:12:22.634Z,3.15
2023-01-20T09:15:10.192Z,4.22
2023-01-20T09:17:54.519Z,2.70
2023-01-20T09:20:54.252Z,2.78
2023-01-20T09:23:46.365Z,3.72
2023-01-20T09:26:53.365Z,3.03
2023-01-20T09:32:17.912Z,3.53
2023-01-20T09:35:13.983Z,2.50
2023-01-20T09:38:13.760Z,3.42
2023-01-20T09:41:32.466Z,2.05
2023-01-20T09:44:49.235Z,2.72
2023-01-20T09:47:53.261Z,3.45
2023-01-20T09:51:07.136Z,2.83
2023-01-20T09:54:35.987Z,2.28
2023-01-20T09:57:35.205Z,2.53
2023-01-20T10:00:28.283Z,2.20
2023-01-20T10:03:50.797Z,2.10
2023-01-20T10:06:47.169Z,2.10
2023-01-20T10:09:47.078Z,2.00
2023-01-20T10:13:41.038Z,2.25
2023-01-20T10:19:05.452Z,1.85
2023-01-20T10:21:50.999Z,1.90
2023-01-20T10:25:09.853Z,1.60
2023-01-20T10:28:06.444Z,1.52
2023-01-20T10:30:54.794Z,1.23
2023-01-20T10:33:49.360Z,1.48
2023-01-20T10:36:37.309Z,1.63
2023-01-20T10:39:37.927Z,1.60
2023-01-20T10:42:33.776Z,1.20
2023-01-20T10:45:41.002Z,1.10
2023-01-20T10:48:39.115Z,1.27
2023-01-20T10:51:33.295Z,1.38
2023-01-20T10:55:29.418Z,0.88
2023-01-20T10:59:09.316Z,1.02
2023-01-20T11:02:32.940Z,1.00
2023-01-20T11:06:38.172Z,1.10
2023-01-20T11:14:03.219Z,1.00
2023-01-20T11:17:50.553Z,1.10
2023-01-20T11:21:33.441Z,1.02
2023-01-20T11:31:22.600Z,1.00
2023-01-20T11:35:43.760Z,1.02
2023-01-20T11:37:31.183Z,1.13
2023-01-20T11:44:50.612Z,0.98
2023-01-20T11:47:38.930Z,1.20
2023-01-20T11:51:02.979Z,1.27
2023-01-20T11:54:31.126Z,1.00
2023-01-20T12:02:09.629Z,1.20
2023-01-20T12:06:03.776Z,1.17
2023-01-20T12:09:25.928Z,0.95
2023-01-20T12:13:05.379Z,0.90
2023-01-20T12:16:16.993Z,1.40
2023-01-20T12:19:14.279Z,0.93
2023-01-20T12:27:42.657Z,1.10
2023-01-20T12:32:23.658Z,1.23
2023-01-20T12:34:53.698Z,0.90
2023-01-20T12:44:47.967Z,0.90
2023-01-20T12:57:08.299Z,1.02
2023-01-20T13:00:06.245Z,1.20
2023-01-20T13:03:09.355Z,0.80
2023-01-20T13:06:02.696Z,1.10
2023-01-20T13:08:54.593Z,1.30
2023-01-20T13:33:52.203Z,1.00
2023-01-20T13:36:30.341Z,0.90
2023-01-20T13:39:49.514Z,1.10
2023-01-20T13:42:50.006Z,0.90
2023-01-20T13:45:49.836Z,0.95
2023-01-20T13:49:34.418Z,0.85
2023-01-20T13:57:26.830Z,0.57
2023-01-20T14:00:19.527Z,0.80
2023-01-20T14:03:02.106Z,0.80
2023-01-20T14:06:21.927Z,0.80
2023-01-20T14:10:25.969Z,0.82
2023-01-20T14:14:05.642Z,0.80
2023-01-20T14:16:50.349Z,0.80
2023-01-20T14:29:29.642Z,0.98
2023-01-20T14:32:38.780Z,0.85
2023-01-20T14:35:22.761Z,0.90
2023-01-20T14:38:57.008Z,0.90
2023-01-20T14:43:17.786Z,0.90
2023-01-20T14:46:09.614Z,0.60
2023-01-20T14:48:54.507Z,0.90
2023-01-20T14:52:21.426Z,0.82
2023-01-20T14:55:54.653Z,0.80
2023-01-20T14:58:57.780Z,0.70
2023-01-20T15:11:17.516Z,0.80
2023-01-20T15:21:48.332Z,1.13
2023-01-20T15:25:52.399Z,0.50
2023-01-20T15:29:21.304Z,0.70
2023-01-20T15:32:14.963Z,0.73
2023-01-20T15:34:50.091Z,0.75
2023-01-20T15:45:42.583Z,0.73
2023-01-20T15:48:22.854Z,0.70
2023-01-20T15:51:10.687Z,0.80
2023-01-20T15:54:07.232Z,0.60
2023-01-20T15:56:50.534Z,0.90
2023-01-20T16:02:54.957Z,0.90
2023-01-20T16:05:54.024Z,0.90
2023-01-20T16:09:22.959Z,1.02
2023-01-20T16:17:06.246Z,0.90
2023-01-20T16:19:55.581Z,0.80
2023-01-20T16:23:03.377Z,0.80
2023-01-20T16:25:46.897Z,1.00
2023-01-20T16:28:55.021Z,0.82
2023-01-20T16:31:41.930Z,0.65
2023-01-20T16:34:18.082Z,0.73
2023-01-20T16:37:06.525Z,0.60
2023-01-20T16:39:47.340Z,0.60
2023-01-20T16:42:23.417Z,0.75
2023-01-20T16:45:08.746Z,0.47
2023-01-20T16:48:45.673Z,0.85
2023-01-20T16:51:23.396Z,0.90
2023-01-20T16:54:00.315Z,0.90
2023-01-20T16:56:46.684Z,0.80
2023-01-20T16:59:38.881Z,0.73
2023-01-20T17:02:13.656Z,0.80
2023-01-20T17:04:49.784Z,0.60
2023-01-20T17:07:22.543Z,0.80
2023-01-20T17:09:53.528Z,0.80
2023-01-20T17:12:22.696Z,0.80
2023-01-20T17:14:54.654Z,0.98
2023-01-20T17:17:30.443Z,0.60
2023-01-20T17:20:02.568Z,0.68
2023-01-20T17:22:35.770Z,0.68
2023-01-20T17:25:08.729Z,3.20
2023-01-20T17:27:41.836Z,0.82
2023-01-20T17:30:12.397Z,1.38
2023-01-20T17:32:49.205Z,0.90
2023-01-20T17:35:23.869Z,0.80
2023-01-20T17:37:56.063Z,0.73
2023-01-20T17:40:30.880Z,0.52
2023-01-20T17:43:06.192Z,0.60
2023-01-20T17:45:39.257Z,0.47
2023-01-20T17:48:10.996Z,1.20
2023-01-20T17:51:00.722Z,0.77
2023-01-20T17:53:34.623Z,0.70
2023-01-20T17:56:12.926Z,0.88
2023-01-20T17:58:48.216Z,0.77
2023-01-20T18:01:18.203Z,0.60
2023-01-20T18:04:07.133Z,0.88
2023-01-20T18:06:37.810Z,0.77
2023-01-20T18:09:13.598Z,0.75
2023-01-20T18:11:47.635Z,1.02
2023-01-20T18:14:18.825Z,0.80
2023-01-20T18:17:03.186Z,0.80
2023-01-20T18:19:37.733Z,0.57
2023-01-20T18:22:11.057Z,0.60
2023-01-20T18:24:45.120Z,0.82
2023-01-20T18:27:17.086Z,0.70
2023-01-20T18:29:51.266Z,0.85
2023-01-20T18:32:21.856Z,0.90
2023-01-20T18:34:55.395Z,0.82
2023-01-20T18:37:34.035Z,1.10
2023-01-20T18:40:05.966Z,0.70
2023-01-20T18:42:36.463Z,0.60
2023-01-20T18:45:06.915Z,0.70
2023-01-20T18:47:41.107Z,0.80
2023-01-20T18:50:25.307Z,0.73
2023-01-20T18:53:00.786Z,0.88
2023-01-20T18:55:32.680Z,1.20
2023-01-20T18:58:07.472Z,0.70
2023-01-20T19:00:42.438Z,0.80
2023-01-20T19:03:13.783Z,0.75
2023-01-20T19:05:53.769Z,0.80
2023-01-20T19:08:37.203Z,0.90
2023-01-20T19:11:13.692Z,0.80
2023-01-20T19:13:46.115Z,0.88
2023-01-20T19:16:20.696Z,0.80
2023-01-20T19:18:57.714Z,1.10
2023-01-20T19:31:46.049Z,0.80
2023-01-20T19:34:14.910Z,0.80
2023-01-20T19:36:43.756Z,1.00
2023-01-20T19:39:12.604Z,0.70
2023-01-20T19:41:43.267Z,0.90
2023-01-20T19:44:14.157Z,1.13
2023-01-20T19:46:43.341Z,1.02
2023-01-20T19:49:13.816Z,0.90
2023-01-20T19:51:43.143Z,0.80
2023-01-20T19:54:14.596Z,0.88
2023-01-20T19:56:44.860Z,1.00
2023-01-20T19:59:14.721Z,0.98
2023-01-20T20:01:43.664Z,0.70
2023-01-20T20:04:13.677Z,0.80
2023-01-20T20:06:48.535Z,0.93
2023-01-20T20:09:21.573Z,0.90
2023-01-20T20:11:50.911Z,1.02
2023-01-20T20:14:22.871Z,1.00
2023-01-20T20:16:51.831Z,0.90
2023-01-20T20:19:21.845Z,0.90
2023-01-20T20:21:50.794Z,0.93
2023-01-20T20:24:20.809Z,0.95
2023-01-20T20:26:51.328Z,0.85
2023-01-20T20:29:21.803Z,1.00
2023-01-20T20:31:52.135Z,0.90
2023-01-20T20:34:31.302Z,0.90
2023-01-20T20:53:22.700Z,0.88
2023-01-20T21:08:55.441Z,0.85
2023-01-20T21:24:30.930Z,1.05
2023-01-20T21:59:26.654Z,0.75
2023-01-20T22:04:18.759Z,0.80
2023-01-20T22:07:27.133Z,0.90
2023-01-20T22:10:22.798Z,0.73
2023-01-20T22:13:26.206Z,0.80
2023-01-20T22:17:53.349Z,1.15
2023-01-20T22:20:50.814Z,1.05
2023-01-20T22:23:35.043Z,0.82
2023-01-20T22:26:34.359Z,0.95
2023-01-20T22:39:07.605Z,1.10
2023-01-20T22:42:11.515Z,1.00
2023-01-20T22:49:22.084Z,1.07
2023-01-20T22:57:23.123Z,1.10
2023-01-20T23:06:10.232Z,0.90
2023-01-20T23:19:13.777Z,1.00
2023-01-20T23:21:45.846Z,0.95
2023-01-20T23:24:17.536Z,0.80
2023-01-20T23:26:51.383Z,0.90
2023-01-20T23:29:22.400Z,0.93
2023-01-20T23:31:57.282Z,1.20
2023-01-20T23:34:39.264Z,0.95
2023-01-20T23:37:21.483Z,1.20
2023-01-20T23:40:37.856Z,1.27
2023-01-20T23:43:09.356Z,1.38
2023-01-20T23:45:41.609Z,1.45
2023-01-20T23:48:12.810Z,1.65
2023-01-20T23:50:43.150Z,1.55
2023-01-20T23:53:17.784Z,1.60
2023-01-20T23:55:53.314Z,1.50
2023-01-20T23:58:25.778Z,1.10
