createdAt,value
2023-02-18T00:01:35.040Z,38.09
2023-02-18T00:04:01.810Z,38.61
2023-02-18T00:06:31.607Z,39.38
2023-02-18T00:09:02.125Z,39.54
2023-02-18T00:11:31.049Z,39.04
2023-02-18T00:14:00.368Z,38.69
2023-02-18T00:16:28.154Z,38.68
2023-02-18T00:18:57.005Z,38.18
2023-02-18T00:21:24.660Z,38.17
2023-02-18T00:23:51.979Z,38.16
2023-02-18T00:26:19.538Z,37.44
2023-02-18T00:28:48.665Z,38.02
2023-02-18T00:31:19.491Z,38.05
2023-02-18T00:33:46.784Z,37.54
2023-02-18T00:36:15.865Z,37.36
2023-02-18T00:38:56.814Z,36.94
2023-02-18T00:41:25.767Z,37.32
2023-02-18T00:43:52.756Z,37.47
2023-02-18T00:46:20.844Z,36.98
2023-02-18T00:48:47.725Z,38.39
2023-02-18T00:51:14.594Z,38.07
2023-02-18T00:53:41.424Z,38.29
2023-02-18T00:56:08.781Z,38.39
2023-02-18T00:58:36.748Z,39.84
2023-02-18T01:01:07.673Z,39.07
2023-02-18T01:03:35.922Z,39.31
2023-02-18T01:06:03.335Z,39.23
2023-02-18T01:08:30.291Z,39.21
2023-02-18T01:10:59.404Z,38.70
2023-02-18T01:13:29.585Z,38.51
2023-02-18T01:15:56.353Z,38.96
2023-02-18T01:18:24.688Z,39.46
2023-02-18T01:20:52.738Z,41.64
2023-02-18T01:23:21.130Z,40.19
2023-02-18T01:25:49.923Z,40.38
2023-02-18T01:28:17.160Z,40.30
2023-02-18T01:30:44.058Z,40.57
2023-02-18T01:33:11.155Z,40.93
2023-02-18T01:35:41.705Z,40.33
2023-02-18T01:38:09.526Z,40.98
2023-02-18T01:40:37.171Z,41.78
2023-02-18T01:43:04.199Z,41.38
2023-02-18T01:45:33.830Z,40.91
2023-02-18T01:48:05.416Z,40.64
2023-02-18T01:50:34.660Z,42.30
2023-02-18T01:53:02.913Z,40.68
2023-02-18T01:55:31.908Z,40.29
2023-02-18T01:57:58.817Z,39.75
2023-02-18T02:00:25.740Z,39.94
2023-02-18T02:02:53.597Z,40.02
2023-02-18T02:05:21.960Z,39.98
2023-02-18T02:07:52.155Z,40.71
2023-02-18T02:10:19.398Z,41.70
2023-02-18T02:13:05.375Z,40.54
2023-02-18T02:15:48.373Z,41.21
2023-02-18T02:18:36.788Z,42.54
2023-02-18T02:21:07.682Z,43.30
2023-02-18T02:24:14.416Z,41.45
2023-02-18T02:27:07.549Z,40.51
2023-02-18T02:29:46.655Z,40.02
2023-02-18T02:32:31.769Z,40.30
2023-02-18T02:34:58.989Z,40.65
2023-02-18T02:37:31.621Z,40.88
2023-02-18T02:40:07.394Z,40.43
2023-02-18T02:43:06.489Z,42.34
2023-02-18T02:45:33.340Z,41.99
2023-02-18T02:48:23.306Z,41.45
2023-02-18T02:51:02.034Z,41.15
2023-02-18T02:53:33.770Z,41.18
2023-02-18T02:56:00.692Z,41.11
2023-02-18T02:58:28.868Z,40.31
2023-02-18T03:01:16.613Z,40.70
2023-02-18T03:03:59.110Z,40.96
2023-02-18T03:06:38.110Z,40.60
2023-02-18T03:09:16.779Z,39.58
2023-02-18T03:12:24.044Z,39.85
2023-02-18T03:15:01.659Z,40.46
2023-02-18T03:17:46.297Z,40.44
2023-02-18T03:20:21.161Z,40.54
2023-02-18T03:22:51.207Z,41.09
2023-02-18T03:25:19.013Z,40.68
2023-02-18T03:28:15.325Z,41.42
2023-02-18T03:30:48.111Z,40.90
2023-02-18T03:33:20.701Z,40.77
2023-02-18T03:35:49.640Z,41.17
2023-02-18T03:38:24.927Z,41.27
2023-02-18T03:40:52.453Z,41.87
2023-02-18T03:43:19.332Z,41.85
2023-02-18T03:45:46.297Z,41.84
2023-02-18T03:48:13.194Z,42.10
2023-02-18T03:50:40.017Z,41.55
2023-02-18T03:53:06.742Z,42.32
2023-02-18T03:55:33.638Z,42.65
2023-02-18T03:58:00.258Z,43.35
2023-02-18T04:00:27.154Z,43.55
2023-02-18T04:02:53.854Z,44.02
2023-02-18T04:05:20.966Z,44.29
2023-02-18T04:07:47.923Z,44.13
2023-02-18T04:10:14.678Z,43.59
2023-02-18T04:12:41.580Z,43.86
2023-02-18T04:15:08.731Z,42.98
2023-02-18T04:17:35.465Z,41.76
2023-02-18T04:20:03.540Z,41.67
2023-02-18T04:22:30.429Z,42.21
2023-02-18T04:24:57.382Z,42.17
2023-02-18T04:27:25.205Z,42.16
2023-02-18T04:29:52.709Z,42.31
2023-02-18T04:32:19.483Z,42.03
2023-02-18T04:34:46.193Z,42.02
2023-02-18T04:37:13.062Z,41.95
2023-02-18T04:39:39.766Z,41.28
2023-02-18T04:42:09.204Z,41.66
2023-02-18T04:44:37.583Z,41.95
2023-02-18T04:47:05.730Z,41.50
2023-02-18T04:49:32.802Z,41.77
2023-02-18T04:51:59.618Z,41.96
2023-02-18T04:54:26.499Z,41.88
2023-02-18T04:56:53.286Z,41.56
2023-02-18T04:59:20.014Z,41.96
2023-02-18T05:01:46.768Z,41.51
2023-02-18T05:04:13.580Z,41.10
2023-02-18T05:06:40.625Z,41.73
2023-02-18T05:09:07.374Z,41.67
2023-02-18T05:11:34.180Z,42.18
2023-02-18T05:14:00.983Z,41.88
2023-02-18T05:16:27.922Z,43.07
2023-02-18T05:18:54.724Z,44.12
2023-02-18T05:21:21.657Z,43.53
2023-02-18T05:23:48.479Z,44.04
2023-02-18T05:26:17.420Z,43.79
2023-02-18T05:28:44.158Z,43.96
2023-02-18T05:31:10.974Z,43.62
2023-02-18T05:33:37.849Z,42.92
2023-02-18T05:36:06.095Z,41.92
2023-02-18T05:38:33.075Z,41.79
2023-02-18T05:40:59.920Z,41.96
2023-02-18T05:43:26.974Z,42.37
2023-02-18T05:45:53.666Z,41.79
2023-02-18T05:48:20.386Z,41.51
2023-02-18T05:50:47.217Z,41.70
2023-02-18T05:53:15.113Z,41.81
2023-02-18T05:55:42.832Z,41.63
2023-02-18T05:58:09.732Z,41.02
2023-02-18T06:00:36.624Z,41.15
2023-02-18T06:03:03.482Z,40.74
2023-02-18T06:05:30.445Z,42.37
2023-02-18T06:07:57.136Z,41.98
2023-02-18T06:10:24.081Z,43.52
2023-02-18T06:12:50.960Z,42.18
2023-02-18T06:15:18.081Z,41.49
2023-02-18T06:17:44.808Z,41.69
2023-02-18T06:20:12.062Z,41.71
2023-02-18T06:22:38.850Z,42.20
2023-02-18T06:25:07.128Z,42.31
2023-02-18T06:27:33.841Z,42.33
2023-02-18T06:30:00.770Z,42.10
2023-02-18T06:32:27.589Z,42.47
2023-02-18T06:34:54.380Z,42.86
2023-02-18T06:37:21.182Z,41.78
2023-02-18T06:39:47.996Z,42.31
2023-02-18T06:42:14.722Z,41.23
2023-02-18T06:44:41.730Z,41.22
2023-02-18T06:47:08.571Z,41.43
2023-02-18T06:49:36.537Z,42.77
2023-02-18T06:52:03.408Z,41.28
2023-02-18T06:54:30.108Z,42.08
2023-02-18T06:56:57.043Z,41.32
2023-02-18T06:59:23.943Z,41.10
2023-02-18T07:01:50.700Z,41.46
2023-02-18T07:04:17.553Z,40.92
2023-02-18T07:06:44.324Z,40.59
2023-02-18T07:09:11.398Z,40.71
2023-02-18T07:11:38.188Z,40.66
2023-02-18T07:14:06.835Z,39.97
2023-02-18T07:16:34.842Z,40.21
2023-02-18T07:19:01.836Z,41.92
2023-02-18T07:21:29.546Z,40.22
2023-02-18T07:23:56.413Z,39.53
2023-02-18T07:26:23.169Z,39.00
2023-02-18T07:28:49.986Z,38.63
2023-02-18T07:31:17.788Z,38.65
2023-02-18T07:33:44.711Z,38.17
2023-02-18T07:36:11.520Z,38.44
2023-02-18T07:38:38.413Z,38.34
2023-02-18T07:41:05.622Z,38.15
2023-02-18T07:43:32.474Z,37.82
2023-02-18T07:45:59.248Z,38.24
2023-02-18T07:48:26.195Z,37.90
2023-02-18T07:50:53.019Z,37.70
2023-02-18T07:53:20.941Z,37.57
2023-02-18T07:55:50.650Z,38.14
2023-02-18T07:58:22.292Z,37.64
2023-02-18T08:00:50.452Z,38.98
2023-02-18T08:03:18.367Z,38.47
2023-02-18T08:05:45.513Z,37.33
2023-02-18T08:08:14.653Z,36.92
2023-02-18T08:10:41.986Z,36.49
2023-02-18T08:13:10.260Z,36.66
2023-02-18T08:15:37.378Z,34.61
2023-02-18T08:18:04.735Z,35.45
2023-02-18T08:20:31.755Z,35.75
2023-02-18T08:22:58.464Z,35.23
2023-02-18T08:25:29.821Z,34.83
2023-02-18T08:27:57.149Z,34.71
2023-02-18T08:30:23.994Z,33.88
2023-02-18T08:32:50.700Z,34.26
2023-02-18T08:35:18.132Z,34.20
2023-02-18T08:37:52.442Z,34.03
2023-02-18T08:40:21.164Z,33.39
2023-02-18T08:42:47.952Z,33.25
2023-02-18T08:45:14.847Z,33.41
2023-02-18T08:48:17.157Z,32.89
2023-02-18T08:50:28.485Z,33.34
2023-02-18T08:52:56.391Z,33.06
2023-02-18T08:55:24.207Z,32.89
2023-02-18T08:57:50.955Z,33.57
2023-02-18T09:00:18.253Z,33.00
2023-02-18T09:02:45.127Z,33.20
2023-02-18T09:05:12.521Z,32.82
2023-02-18T09:07:39.380Z,32.55
2023-02-18T09:10:07.564Z,32.56
2023-02-18T09:12:34.865Z,32.07
2023-02-18T09:15:04.849Z,31.98
2023-02-18T09:17:31.714Z,31.46
2023-02-18T09:19:58.614Z,32.10
2023-02-18T09:22:25.455Z,32.18
2023-02-18T09:24:53.226Z,32.46
2023-02-18T09:27:20.022Z,31.99
2023-02-18T09:29:46.872Z,31.26
2023-02-18T09:32:20.002Z,31.54
2023-02-18T09:34:53.348Z,33.09
2023-02-18T09:37:20.267Z,30.78
2023-02-18T09:39:48.435Z,31.27
2023-02-18T09:42:20.909Z,30.38
2023-02-18T09:44:52.697Z,30.04
2023-02-18T09:47:37.160Z,29.55
2023-02-18T09:50:11.565Z,29.54
2023-02-18T09:52:39.444Z,29.17
2023-02-18T09:55:27.474Z,30.32
2023-02-18T09:58:03.025Z,30.60
2023-02-18T10:00:36.891Z,30.18
2023-02-18T10:03:17.692Z,28.49
2023-02-18T10:06:02.873Z,29.74
2023-02-18T10:08:47.272Z,29.20
2023-02-18T10:11:29.737Z,28.01
2023-02-18T10:14:00.987Z,27.82
2023-02-18T10:16:28.328Z,27.73
2023-02-18T10:18:58.582Z,27.37
2023-02-18T10:21:30.590Z,27.18
2023-02-18T10:24:30.290Z,26.39
2023-02-18T10:27:15.802Z,26.47
2023-02-18T10:29:42.599Z,26.30
2023-02-18T10:32:37.924Z,26.34
2023-02-18T10:35:24.149Z,26.28
2023-02-18T10:38:15.142Z,25.74
2023-02-18T10:41:01.027Z,25.58
2023-02-18T10:43:27.835Z,24.99
2023-02-18T10:46:13.590Z,24.44
2023-02-18T10:48:51.754Z,24.34
2023-02-18T10:51:25.999Z,25.13
2023-02-18T10:53:54.194Z,24.79
2023-02-18T10:57:04.731Z,23.78
2023-02-18T10:59:33.609Z,24.37
2023-02-18T11:02:03.985Z,24.62
2023-02-18T11:04:42.889Z,24.16
2023-02-18T11:07:16.506Z,24.25
2023-02-18T11:09:47.614Z,24.27
2023-02-18T11:12:20.354Z,24.50
2023-02-18T11:14:50.301Z,24.84
2023-02-18T11:17:27.157Z,23.58
2023-02-18T11:19:59.101Z,22.73
2023-02-18T11:22:33.156Z,22.42
2023-02-18T11:25:02.247Z,22.37
2023-02-18T11:27:42.412Z,22.93
2023-02-18T11:30:25.865Z,22.25
2023-02-18T11:33:07.184Z,21.92
2023-02-18T11:35:35.401Z,22.23
2023-02-18T11:38:04.727Z,21.90
2023-02-18T11:40:35.662Z,22.14
2023-02-18T11:43:22.851Z,22.29
2023-02-18T11:46:18.456Z,21.97
2023-02-18T11:48:46.553Z,22.43
2023-02-18T11:51:28.649Z,22.06
2023-02-18T11:54:04.493Z,22.70
2023-02-18T11:56:36.245Z,22.31
2023-02-18T11:59:04.514Z,22.54
2023-02-18T12:01:51.950Z,22.23
2023-02-18T12:04:28.965Z,22.50
2023-02-18T12:07:12.659Z,22.22
2023-02-18T12:09:46.151Z,22.11
2023-02-18T12:12:33.509Z,22.10
2023-02-18T12:15:00.440Z,21.70
2023-02-18T12:17:33.185Z,21.27
2023-02-18T12:20:51.562Z,21.35
2023-02-18T12:23:31.610Z,21.42
2023-02-18T12:26:10.407Z,22.10
2023-02-18T12:28:55.135Z,21.96
2023-02-18T12:31:39.834Z,21.80
2023-02-18T12:34:24.995Z,21.63
2023-02-18T12:37:00.452Z,21.65
2023-02-18T12:39:49.587Z,21.95
2023-02-18T12:42:50.406Z,21.29
2023-02-18T12:45:47.807Z,21.59
2023-02-18T12:48:23.542Z,21.01
2023-02-18T12:51:02.244Z,20.74
2023-02-18T12:53:58.221Z,21.02
2023-02-18T12:56:55.933Z,19.98
2023-02-18T12:59:43.757Z,19.75
2023-02-18T13:02:31.314Z,19.65
2023-02-18T13:05:12.523Z,19.69
2023-02-18T13:07:42.052Z,18.75
2023-02-18T13:10:24.282Z,18.00
2023-02-18T13:13:19.810Z,19.02
2023-02-18T13:16:00.107Z,18.86
2023-02-18T13:18:38.410Z,19.11
2023-02-18T13:21:09.352Z,19.37
2023-02-18T13:23:42.678Z,19.36
2023-02-18T13:26:13.783Z,19.82
2023-02-18T13:28:52.835Z,19.93
2023-02-18T13:31:28.454Z,20.05
2023-02-18T13:34:20.175Z,19.85
2023-02-18T13:37:24.383Z,21.15
2023-02-18T13:39:55.581Z,21.05
2023-02-18T13:42:31.645Z,21.96
2023-02-18T13:44:58.455Z,22.05
2023-02-18T13:47:46.940Z,22.52
2023-02-18T13:50:23.154Z,22.22
2023-02-18T13:52:51.435Z,21.94
2023-02-18T13:55:23.906Z,22.21
2023-02-18T13:57:54.849Z,22.35
2023-02-18T14:00:34.054Z,22.59
2023-02-18T14:03:22.110Z,22.65
2023-02-18T14:05:49.050Z,22.57
2023-02-18T14:08:39.554Z,23.18
2023-02-18T14:11:12.305Z,22.69
2023-02-18T14:13:49.632Z,23.28
2023-02-18T14:16:16.572Z,23.29
2023-02-18T14:18:43.156Z,22.98
2023-02-18T14:21:12.826Z,23.27
2023-02-18T14:23:45.429Z,23.23
2023-02-18T14:26:15.147Z,23.77
2023-02-18T14:28:47.908Z,24.11
2023-02-18T14:31:31.038Z,23.44
2023-02-18T14:34:01.090Z,23.70
2023-02-18T14:36:43.017Z,23.90
2023-02-18T14:39:48.770Z,23.80
2023-02-18T14:42:42.809Z,23.53
2023-02-18T14:45:10.041Z,23.79
2023-02-18T14:47:45.726Z,23.62
2023-02-18T14:50:16.645Z,23.50
2023-02-18T14:52:57.389Z,23.81
2023-02-18T14:55:28.561Z,23.96
2023-02-18T14:58:06.523Z,26.01
2023-02-18T15:00:42.014Z,24.30
2023-02-18T15:03:13.968Z,24.77
2023-02-18T15:05:40.985Z,24.68
2023-02-18T15:08:16.462Z,24.69
2023-02-18T15:10:49.188Z,25.33
2023-02-18T15:13:37.187Z,24.86
2023-02-18T15:16:08.480Z,24.83
2023-02-18T15:18:46.969Z,24.85
2023-02-18T15:21:24.583Z,24.78
2023-02-18T15:23:52.336Z,25.00
2023-02-18T15:26:21.043Z,25.15
2023-02-18T15:29:05.672Z,25.34
2023-02-18T15:31:38.751Z,25.31
2023-02-18T15:34:24.360Z,25.57
2023-02-18T15:36:53.242Z,25.98
2023-02-18T15:39:19.991Z,26.03
2023-02-18T15:41:47.771Z,25.93
2023-02-18T15:44:22.541Z,26.07
2023-02-18T15:46:49.657Z,25.84
2023-02-18T15:49:20.873Z,25.92
2023-02-18T15:51:48.684Z,26.39
2023-02-18T15:54:20.092Z,26.60
2023-02-18T15:56:51.795Z,26.25
2023-02-18T15:59:33.340Z,26.09
2023-02-18T16:02:16.553Z,26.03
2023-02-18T16:04:48.771Z,26.54
2023-02-18T16:07:26.767Z,27.16
2023-02-18T16:10:15.918Z,26.59
2023-02-18T16:12:48.538Z,27.15
2023-02-18T16:15:23.353Z,27.40
2023-02-18T16:17:50.424Z,27.47
2023-02-18T16:20:29.001Z,27.45
2023-02-18T16:22:59.309Z,27.41
2023-02-18T16:25:47.019Z,27.20
2023-02-18T16:28:24.037Z,27.99
2023-02-18T16:30:50.980Z,27.55
2023-02-18T16:33:17.835Z,27.49
2023-02-18T16:35:50.569Z,27.96
2023-02-18T16:38:20.303Z,27.81
2023-02-18T16:40:47.429Z,27.95
2023-02-18T16:43:19.870Z,27.66
2023-02-18T16:45:57.015Z,28.09
2023-02-18T16:48:31.543Z,27.92
2023-02-18T16:51:06.755Z,27.91
2023-02-18T16:53:33.796Z,27.98
2023-02-18T16:56:01.954Z,28.11
2023-02-18T16:58:29.258Z,28.64
2023-02-18T17:00:56.419Z,28.17
2023-02-18T17:03:26.096Z,28.22
2023-02-18T17:05:52.864Z,28.21
2023-02-18T17:08:24.642Z,28.37
2023-02-18T17:10:56.466Z,28.12
2023-02-18T17:13:32.358Z,28.30
2023-02-18T17:15:59.551Z,28.51
2023-02-18T17:18:26.671Z,28.29
2023-02-18T17:20:54.418Z,28.42
2023-02-18T17:23:23.283Z,28.67
2023-02-18T17:25:51.598Z,28.38
2023-02-18T17:28:21.615Z,28.31
2023-02-18T17:30:56.409Z,28.02
2023-02-18T17:33:25.549Z,28.74
2023-02-18T17:35:52.541Z,29.04
2023-02-18T17:38:20.004Z,28.64
2023-02-18T17:40:48.800Z,28.91
2023-02-18T17:43:17.315Z,28.61
2023-02-18T17:45:49.673Z,28.89
2023-02-18T17:48:16.710Z,29.37
2023-02-18T17:50:43.580Z,29.56
2023-02-18T17:53:14.289Z,29.00
2023-02-18T17:55:42.725Z,29.18
2023-02-18T17:58:10.714Z,29.08
2023-02-18T18:00:46.853Z,29.21
2023-02-18T18:03:14.322Z,29.87
2023-02-18T18:05:43.819Z,29.74
2023-02-18T18:08:10.946Z,30.58
2023-02-18T18:10:59.299Z,30.52
2023-02-18T18:13:34.900Z,30.26
2023-02-18T18:16:01.652Z,30.14
2023-02-18T18:18:28.613Z,30.33
2023-02-18T18:20:59.341Z,30.18
2023-02-18T18:23:26.341Z,31.49
2023-02-18T18:25:58.212Z,29.94
2023-02-18T18:28:26.898Z,29.92
2023-02-18T18:30:56.028Z,29.52
2023-02-18T18:33:24.587Z,30.13
2023-02-18T18:35:52.900Z,30.06
2023-02-18T18:38:21.450Z,29.43
2023-02-18T18:40:48.823Z,29.31
2023-02-18T18:43:26.978Z,30.07
2023-02-18T18:45:54.399Z,29.79
2023-02-18T18:48:22.529Z,29.47
2023-02-18T18:50:51.378Z,29.54
2023-02-18T18:53:25.469Z,29.83
2023-02-18T18:55:55.023Z,29.57
2023-02-18T18:58:24.441Z,29.94
2023-02-18T19:01:03.322Z,29.95
2023-02-18T19:03:33.496Z,29.93
2023-02-18T19:06:00.263Z,29.94
2023-02-18T19:08:27.167Z,29.92
2023-02-18T19:10:56.305Z,30.04
2023-02-18T19:13:28.484Z,30.55
2023-02-18T19:16:15.434Z,30.01
2023-02-18T19:18:42.167Z,30.64
2023-02-18T19:21:09.199Z,30.71
2023-02-18T19:23:36.552Z,30.50
2023-02-18T19:26:03.880Z,30.27
2023-02-18T19:28:30.796Z,30.42
2023-02-18T19:30:57.926Z,30.32
2023-02-18T19:33:25.354Z,31.06
2023-02-18T19:35:52.153Z,30.84
2023-02-18T19:38:19.108Z,30.71
2023-02-18T19:40:46.193Z,30.92
2023-02-18T19:43:13.314Z,31.48
2023-02-18T19:45:45.246Z,31.46
2023-02-18T19:48:13.784Z,30.85
2023-02-18T19:50:41.977Z,30.65
2023-02-18T19:53:09.773Z,30.47
2023-02-18T19:55:36.934Z,30.78
2023-02-18T19:58:04.047Z,30.43
2023-02-18T20:00:30.959Z,31.36
2023-02-18T20:02:58.360Z,32.47
2023-02-18T20:05:25.363Z,31.69
2023-02-18T20:07:52.181Z,32.04
2023-02-18T20:10:22.642Z,31.15
2023-02-18T20:12:54.124Z,31.27
2023-02-18T20:15:21.900Z,32.04
2023-02-18T20:17:49.275Z,32.26
2023-02-18T20:20:16.417Z,32.13
2023-02-18T20:22:43.413Z,32.21
2023-02-18T20:25:10.521Z,32.11
2023-02-18T20:27:45.155Z,32.19
2023-02-18T20:30:17.920Z,31.65
2023-02-18T20:32:45.174Z,31.63
2023-02-18T20:35:12.036Z,32.62
2023-02-18T20:37:39.531Z,33.92
2023-02-18T20:40:08.651Z,34.23
2023-02-18T20:42:35.568Z,33.98
2023-02-18T20:45:02.541Z,34.19
2023-02-18T20:47:29.412Z,34.26
2023-02-18T20:49:56.269Z,33.29
2023-02-18T20:52:24.052Z,33.72
2023-02-18T20:54:50.751Z,33.76
2023-02-18T20:57:17.942Z,33.14
2023-02-18T20:59:45.882Z,33.56
2023-02-18T21:02:14.095Z,33.72
2023-02-18T21:04:40.806Z,34.18
2023-02-18T21:07:07.725Z,33.98
2023-02-18T21:09:34.539Z,34.53
2023-02-18T21:12:01.409Z,34.08
2023-02-18T21:14:28.251Z,34.36
2023-02-18T21:16:55.117Z,34.20
2023-02-18T21:19:21.912Z,34.09
2023-02-18T21:21:48.824Z,34.39
2023-02-18T21:24:15.701Z,33.96
2023-02-18T21:26:42.832Z,34.22
2023-02-18T21:29:09.850Z,33.87
2023-02-18T21:31:39.981Z,34.21
2023-02-18T21:34:10.166Z,34.47
2023-02-18T21:36:37.175Z,34.46
2023-02-18T21:39:06.778Z,34.37
2023-02-18T21:41:37.127Z,34.66
2023-02-18T21:44:05.069Z,34.60
2023-02-18T21:46:34.240Z,34.70
2023-02-18T21:49:06.988Z,35.88
2023-02-18T21:51:59.156Z,35.00
2023-02-18T21:54:33.859Z,34.70
2023-02-18T21:57:04.004Z,34.61
2023-02-18T21:59:32.259Z,34.98
2023-02-18T22:02:02.299Z,35.37
2023-02-18T22:04:30.974Z,34.90
2023-02-18T22:06:58.488Z,34.85
2023-02-18T22:09:25.854Z,35.20
2023-02-18T22:11:52.939Z,35.34
2023-02-18T22:14:19.997Z,35.24
2023-02-18T22:16:46.913Z,35.30
2023-02-18T22:19:14.632Z,35.29
2023-02-18T22:21:42.160Z,34.90
2023-02-18T22:24:10.992Z,35.20
2023-02-18T22:26:37.782Z,35.28
2023-02-18T22:29:04.965Z,35.29
2023-02-18T22:31:33.048Z,35.99
2023-02-18T22:34:00.847Z,36.15
2023-02-18T22:36:28.597Z,35.76
2023-02-18T22:38:57.585Z,35.82
2023-02-18T22:41:26.324Z,36.65
2023-02-18T22:43:57.631Z,37.35
2023-02-18T22:46:25.273Z,37.00
2023-02-18T22:48:53.280Z,37.44
2023-02-18T22:51:25.199Z,36.97
2023-02-18T22:53:55.378Z,37.23
2023-02-18T22:56:25.063Z,37.86
2023-02-18T22:58:55.617Z,38.74
2023-02-18T23:01:26.479Z,37.72
2023-02-18T23:03:53.672Z,38.43
2023-02-18T23:06:22.653Z,38.23
2023-02-18T23:08:50.259Z,37.63
2023-02-18T23:11:19.651Z,36.54
2023-02-18T23:14:06.656Z,36.62
2023-02-18T23:16:56.003Z,36.59
2023-02-18T23:19:26.097Z,36.67
2023-02-18T23:21:53.036Z,36.27
2023-02-18T23:24:20.602Z,36.26
2023-02-18T23:26:47.433Z,36.19
2023-02-18T23:29:14.925Z,36.32
2023-02-18T23:31:41.875Z,35.80
2023-02-18T23:34:13.101Z,36.69
2023-02-18T23:36:40.323Z,36.28
2023-02-18T23:39:10.374Z,36.67
2023-02-18T23:41:37.765Z,36.13
2023-02-18T23:44:07.518Z,36.01
2023-02-18T23:46:34.683Z,35.69
2023-02-18T23:49:01.843Z,36.41
2023-02-18T23:51:29.806Z,35.82
2023-02-18T23:53:57.045Z,36.18
2023-02-18T23:56:27.766Z,35.65
2023-02-18T23:58:57.491Z,35.85
