createdAt,value
2023-01-10T09:01:48.076Z,99425.28
2023-01-10T09:04:15.619Z,99425.47
2023-01-10T09:06:43.234Z,99434.16
2023-01-10T09:09:10.675Z,99438.00
2023-01-10T09:11:38.319Z,99441.59
2023-01-10T09:14:07.502Z,99447.50
2023-01-10T09:16:34.973Z,99460.38
2023-01-10T09:19:02.376Z,99445.19
2023-01-10T09:21:29.728Z,99450.34
2023-01-10T09:23:57.146Z,99457.75
2023-01-10T09:26:24.526Z,99457.03
2023-01-10T09:28:51.876Z,99460.91
2023-01-10T09:31:19.282Z,99472.31
2023-01-10T09:33:48.871Z,99473.16
2023-01-10T09:36:16.516Z,99471.91
2023-01-10T09:38:44.698Z,99474.13
2023-01-10T09:41:46.019Z,99475.72
2023-01-10T09:45:19.439Z,99467.13
2023-01-10T09:48:43.062Z,99465.75
2023-01-10T09:51:41.373Z,99457.28
2023-01-10T09:54:31.651Z,99462.44
2023-01-10T09:57:02.018Z,99465.91
2023-01-10T09:59:41.891Z,99462.94
2023-01-10T10:02:39.495Z,99465.19
2023-01-10T10:05:25.655Z,99449.75
2023-01-10T10:08:02.419Z,99451.00
2023-01-10T10:10:51.848Z,99447.22
2023-01-10T10:13:44.300Z,99446.47
2023-01-10T10:17:36.717Z,99440.53
2023-01-10T10:20:57.979Z,99438.78
2023-01-10T10:24:06.826Z,99437.31
2023-01-10T10:27:25.599Z,99446.84
2023-01-10T10:32:03.458Z,99443.56
2023-01-10T10:34:50.907Z,99444.56
2023-01-10T10:37:48.660Z,99446.94
2023-01-10T10:40:28.423Z,99454.88
2023-01-10T10:43:00.070Z,99450.50
2023-01-10T10:46:13.066Z,99455.00
2023-01-10T10:48:54.143Z,99440.81
2023-01-10T10:51:42.403Z,99444.34
2023-01-10T10:54:14.484Z,99442.31
2023-01-10T10:56:43.145Z,99440.84
2023-01-10T10:59:19.685Z,99437.22
2023-01-10T11:01:49.879Z,99437.56
2023-01-10T11:04:23.578Z,99440.81
2023-01-10T11:06:51.867Z,99446.47
2023-01-10T11:09:37.216Z,99442.06
2023-01-10T11:12:06.060Z,99438.59
2023-01-10T11:14:51.659Z,99443.88
2023-01-10T11:17:28.545Z,99443.63
2023-01-10T11:20:17.173Z,99446.94
2023-01-10T11:22:53.257Z,99432.94
2023-01-10T11:25:23.178Z,99434.59
2023-01-10T11:27:58.941Z,99415.03
2023-01-10T11:30:33.338Z,99425.34
2023-01-10T11:33:17.839Z,99409.75
2023-01-10T11:36:10.299Z,99404.66
2023-01-10T11:38:37.744Z,99406.91
2023-01-10T11:41:31.753Z,99407.75
2023-01-10T11:44:29.956Z,99408.16
2023-01-10T11:47:04.431Z,99402.19
2023-01-10T11:49:43.099Z,99403.06
2023-01-10T11:52:30.197Z,99400.25
2023-01-10T11:55:00.379Z,99391.34
2023-01-10T11:57:32.008Z,99391.22
2023-01-10T12:00:07.286Z,99383.00
2023-01-10T12:02:44.931Z,99386.59
2023-01-10T12:05:22.273Z,99389.53
2023-01-10T12:08:06.719Z,99375.22
2023-01-10T12:10:35.474Z,99377.91
2023-01-10T12:13:46.780Z,99372.13
2023-01-10T12:16:31.481Z,99367.66
2023-01-10T12:19:04.525Z,99365.34
2023-01-10T12:21:45.631Z,99355.13
2023-01-10T12:24:28.239Z,99354.97
2023-01-10T12:26:57.501Z,99353.94
2023-01-10T12:29:35.345Z,99348.44
2023-01-10T12:32:07.953Z,99340.56
2023-01-10T12:34:53.399Z,99337.16
2023-01-10T12:38:07.518Z,99342.31
2023-01-10T12:40:52.937Z,99331.88
2023-01-10T12:43:56.460Z,99317.38
2023-01-10T12:47:10.088Z,99322.66
2023-01-10T12:50:25.510Z,99308.53
2023-01-10T12:53:35.546Z,99308.53
2023-01-10T12:56:12.236Z,99287.94
2023-01-10T12:59:03.948Z,99284.13
2023-01-10T13:01:40.656Z,99289.28
2023-01-10T13:04:15.645Z,99280.56
2023-01-10T13:06:44.583Z,99280.06
2023-01-10T13:09:25.775Z,99282.28
2023-01-10T13:12:24.317Z,99271.97
2023-01-10T13:15:26.825Z,99268.09
2023-01-10T13:18:29.274Z,99264.88
2023-01-10T13:21:13.720Z,99279.19
2023-01-10T13:23:51.741Z,99267.88
2023-01-10T13:26:19.709Z,99271.81
2023-01-10T13:29:12.746Z,99268.25
2023-01-10T13:31:40.152Z,99261.53
2023-01-10T13:34:16.355Z,99246.63
2023-01-10T13:37:01.484Z,99239.81
2023-01-10T13:39:49.088Z,99241.88
2023-01-10T13:43:01.686Z,99246.34
2023-01-10T13:45:31.513Z,99237.06
2023-01-10T13:48:03.370Z,99225.63
2023-01-10T13:50:42.240Z,99234.13
2023-01-10T13:53:12.652Z,99219.09
2023-01-10T13:55:39.930Z,99217.75
2023-01-10T13:58:16.006Z,99217.94
2023-01-10T14:01:14.132Z,99231.63
2023-01-10T14:04:01.915Z,99222.88
2023-01-10T14:06:29.100Z,99229.47
2023-01-10T14:09:27.119Z,99236.81
2023-01-10T14:12:19.799Z,99229.31
2023-01-10T14:15:32.223Z,99233.69
2023-01-10T14:18:24.359Z,99239.75
2023-01-10T14:21:09.679Z,99232.50
2023-01-10T14:23:48.634Z,99229.97
2023-01-10T14:26:38.159Z,99234.94
2023-01-10T14:29:15.804Z,99228.78
2023-01-10T14:31:50.221Z,99235.75
2023-01-10T14:34:35.724Z,99214.81
2023-01-10T14:37:25.933Z,99213.88
2023-01-10T14:39:56.043Z,99207.53
2023-01-10T14:42:26.238Z,99212.16
2023-01-10T14:46:12.429Z,99210.31
2023-01-10T14:48:53.677Z,99211.34
2023-01-10T14:51:32.442Z,99198.34
2023-01-10T14:54:15.147Z,99197.03
2023-01-10T14:56:50.856Z,99197.50
2023-01-10T14:59:36.069Z,99199.84
2023-01-10T15:02:25.789Z,99196.81
2023-01-10T15:05:21.965Z,99196.53
2023-01-10T15:07:49.557Z,99183.91
2023-01-10T15:10:32.721Z,99176.50
2023-01-10T15:13:05.453Z,99184.50
2023-01-10T15:15:39.570Z,99190.25
2023-01-10T15:18:51.332Z,99188.16
2023-01-10T15:21:22.121Z,99185.78
2023-01-10T15:23:51.728Z,99193.25
2023-01-10T15:26:25.168Z,99190.84
2023-01-10T15:29:14.848Z,99179.97
2023-01-10T15:31:42.833Z,99183.53
2023-01-10T15:34:20.599Z,99171.31
2023-01-10T15:37:07.506Z,99168.81
2023-01-10T15:39:40.745Z,99171.56
2023-01-10T15:42:12.388Z,99171.72
2023-01-10T15:44:52.434Z,99162.34
2023-01-10T15:47:48.605Z,99168.06
2023-01-10T15:50:40.455Z,99160.28
2023-01-10T15:53:12.115Z,99159.47
2023-01-10T15:55:55.519Z,99171.72
2023-01-10T15:58:36.193Z,99169.91
2023-01-10T16:01:05.031Z,99158.44
2023-01-10T16:04:04.629Z,99168.63
2023-01-10T16:06:36.806Z,99164.06
2023-01-10T16:09:19.444Z,99158.91
2023-01-10T16:12:11.336Z,99147.69
2023-01-10T16:14:38.928Z,99148.53
2023-01-10T16:17:06.692Z,99143.44
2023-01-10T16:19:34.768Z,99153.09
2023-01-10T16:22:02.420Z,99163.31
2023-01-10T16:24:34.748Z,99146.41
2023-01-10T16:27:08.299Z,99153.78
2023-01-10T16:29:35.630Z,99161.69
2023-01-10T16:32:03.045Z,99166.09
2023-01-10T16:34:33.920Z,99164.84
2023-01-10T16:37:01.306Z,99165.78
2023-01-10T16:39:28.618Z,99159.81
2023-01-10T16:42:14.559Z,99160.50
2023-01-10T16:44:41.894Z,99152.88
2023-01-10T16:47:09.242Z,99161.16
2023-01-10T16:49:36.578Z,99151.22
2023-01-10T16:52:04.166Z,99152.22
2023-01-10T16:54:32.689Z,99155.13
2023-01-10T16:57:00.057Z,99154.59
2023-01-10T16:59:27.334Z,99149.91
2023-01-10T17:01:58.721Z,99146.28
2023-01-10T17:04:35.528Z,99148.75
2023-01-10T17:07:03.292Z,99136.56
2023-01-10T17:09:31.445Z,99139.03
2023-01-10T17:12:10.835Z,99133.94
2023-01-10T17:14:39.379Z,99142.50
2023-01-10T17:17:06.841Z,99133.59
2023-01-10T17:19:34.317Z,99146.94
2023-01-10T17:22:01.679Z,99138.69
2023-01-10T17:24:29.975Z,99144.81
2023-01-10T17:26:57.535Z,99143.88
2023-01-10T17:29:24.879Z,99144.88
2023-01-10T17:31:52.312Z,99147.63
2023-01-10T17:34:19.868Z,99144.91
2023-01-10T17:36:47.462Z,99139.50
2023-01-10T17:39:14.989Z,99131.66
2023-01-10T17:41:42.486Z,99120.91
2023-01-10T17:44:10.067Z,99121.59
2023-01-10T17:46:37.367Z,99111.81
2023-01-10T17:49:04.756Z,99115.44
2023-01-10T17:51:32.111Z,99110.75
2023-01-10T17:53:59.820Z,99111.44
2023-01-10T17:56:27.223Z,99103.53
2023-01-10T17:58:54.612Z,99107.91
2023-01-10T18:01:25.853Z,99107.13
2023-01-10T18:03:53.790Z,99102.56
2023-01-10T18:06:25.491Z,99102.56
2023-01-10T18:08:54.203Z,99111.91
2023-01-10T18:11:25.111Z,99112.34
2023-01-10T18:13:52.700Z,99107.00
2023-01-10T18:16:20.158Z,99104.00
2023-01-10T18:18:47.599Z,99099.47
2023-01-10T18:21:18.762Z,99088.09
2023-01-10T18:23:46.994Z,99093.47
2023-01-10T18:26:14.634Z,99081.94
2023-01-10T18:28:44.608Z,99081.94
2023-01-10T18:31:19.639Z,99085.28
2023-01-10T18:33:48.437Z,99091.00
2023-01-10T18:36:21.919Z,99080.59
2023-01-10T18:38:50.818Z,99081.50
2023-01-10T18:41:20.938Z,99087.53
2023-01-10T18:43:48.985Z,99087.28
2023-01-10T18:46:21.898Z,99094.66
2023-01-10T18:48:52.997Z,99104.84
2023-01-10T18:51:22.622Z,99103.03
2023-01-10T18:53:52.776Z,99103.34
2023-01-10T18:56:20.707Z,99102.16
2023-01-10T18:58:48.064Z,99100.41
2023-01-10T19:01:20.628Z,99097.94
2023-01-10T19:03:48.156Z,99097.06
2023-01-10T19:06:21.576Z,99087.63
2023-01-10T19:08:54.238Z,99083.38
2023-01-10T19:11:21.804Z,99074.38
2023-01-10T19:13:53.952Z,99078.72
2023-01-10T19:16:34.633Z,99074.00
2023-01-10T19:19:09.372Z,99075.06
2023-01-10T19:21:41.101Z,99071.03
2023-01-10T19:24:29.795Z,99077.31
2023-01-10T19:26:57.598Z,99082.22
2023-01-10T19:29:24.968Z,99090.13
2023-01-10T19:31:53.160Z,99085.38
2023-01-10T19:34:20.629Z,99085.16
2023-01-10T19:36:48.070Z,99082.22
2023-01-10T19:39:15.680Z,99078.75
2023-01-10T19:41:43.276Z,99075.06
2023-01-10T19:44:16.438Z,99076.00
2023-01-10T19:46:47.420Z,99071.78
2023-01-10T19:49:19.377Z,99067.69
2023-01-10T19:51:53.542Z,99068.91
2023-01-10T19:54:21.198Z,99069.56
2023-01-10T19:56:48.565Z,99067.50
2023-01-10T19:59:17.636Z,99054.25
2023-01-10T20:01:45.136Z,99045.03
2023-01-10T20:04:13.786Z,99052.34
2023-01-10T20:06:42.329Z,99054.50
2023-01-10T20:09:12.271Z,99041.59
2023-01-10T20:11:41.975Z,99030.50
2023-01-10T20:14:20.835Z,99033.50
2023-01-10T20:16:49.305Z,99025.44
2023-01-10T20:19:17.467Z,99039.72
2023-01-10T20:21:44.915Z,99036.50
2023-01-10T20:24:20.971Z,99029.88
2023-01-10T20:26:51.149Z,99033.63
2023-01-10T20:29:19.657Z,99031.00
2023-01-10T20:31:53.147Z,99029.25
2023-01-10T20:34:22.919Z,99035.09
2023-01-10T20:36:52.597Z,99024.63
2023-01-10T20:39:25.574Z,99039.41
2023-01-10T20:41:53.210Z,99023.44
2023-01-10T20:44:20.560Z,99026.53
2023-01-10T20:46:47.941Z,99033.88
2023-01-10T20:49:15.408Z,99024.81
2023-01-10T20:51:42.739Z,99032.97
2023-01-10T20:54:11.779Z,99025.16
