createdAt,value
2022-10-22T00:00:51.664Z,7.65
2022-10-22T00:01:54.263Z,6.80
2022-10-22T00:02:56.199Z,6.78
2022-10-22T00:03:58.734Z,7.32
2022-10-22T00:05:00.353Z,8.18
2022-10-22T00:06:02.917Z,6.32
2022-10-22T00:07:04.585Z,6.57
2022-10-22T00:08:07.252Z,6.55
2022-10-22T00:09:08.853Z,7.22
2022-10-22T00:10:11.895Z,7.15
2022-10-22T00:11:14.896Z,7.90
2022-10-22T00:12:17.698Z,7.18
2022-10-22T00:13:20.729Z,7.10
2022-10-22T00:14:23.314Z,7.38
2022-10-22T00:15:24.881Z,7.68
2022-10-22T00:16:27.528Z,7.25
2022-10-22T00:17:29.083Z,6.55
2022-10-22T00:18:31.604Z,6.38
2022-10-22T00:19:33.292Z,7.30
2022-10-22T00:20:35.888Z,6.80
2022-10-22T00:21:37.444Z,7.13
2022-10-22T00:22:40.051Z,7.07
2022-10-22T00:23:42.399Z,6.68
2022-10-22T00:24:44.909Z,7.43
2022-10-22T00:25:46.508Z,7.00
2022-10-22T00:26:49.610Z,7.07
2022-10-22T00:27:51.233Z,6.95
2022-10-22T00:28:55.411Z,6.28
2022-10-22T00:29:57.037Z,6.20
2022-10-22T00:31:00.634Z,6.93
2022-10-22T00:32:03.391Z,6.70
2022-10-22T00:33:06.001Z,6.80
2022-10-22T00:34:07.642Z,6.60
2022-10-22T00:35:10.275Z,7.03
2022-10-22T00:36:12.505Z,6.60
2022-10-22T00:37:15.075Z,6.70
2022-10-22T00:38:16.696Z,6.97
2022-10-22T00:39:21.111Z,6.65
2022-10-22T00:40:22.786Z,6.88
2022-10-22T00:41:25.319Z,7.57
2022-10-22T00:42:27.660Z,7.15
2022-10-22T00:43:30.406Z,7.15
2022-10-22T00:45:10.995Z,6.88
2022-10-22T00:46:13.596Z,7.00
2022-10-22T00:47:15.227Z,7.40
2022-10-22T00:48:20.717Z,6.80
2022-10-22T00:49:22.264Z,6.68
2022-10-22T00:50:29.727Z,7.15
2022-10-22T00:51:36.577Z,6.25
2022-10-22T00:52:40.013Z,6.13
2022-10-22T00:53:44.994Z,6.40
2022-10-22T00:54:46.592Z,6.38
2022-10-22T00:55:55.178Z,5.78
2022-10-22T00:56:56.765Z,6.80
2022-10-22T00:58:00.112Z,6.10
2022-10-22T00:59:03.260Z,7.40
2022-10-22T01:00:12.825Z,6.90
2022-10-22T01:01:22.924Z,5.72
2022-10-22T01:02:24.670Z,6.65
2022-10-22T01:03:27.289Z,6.53
2022-10-22T01:04:28.853Z,6.78
2022-10-22T01:05:33.831Z,6.30
2022-10-22T01:06:36.046Z,6.78
2022-10-22T01:07:42.057Z,6.07
2022-10-22T01:08:48.419Z,6.30
2022-10-22T01:09:58.033Z,7.10
2022-10-22T01:11:09.663Z,6.47
2022-10-22T01:12:18.911Z,5.75
2022-10-22T01:13:31.930Z,5.95
2022-10-22T01:14:37.026Z,6.60
2022-10-22T01:15:45.632Z,6.30
2022-10-22T01:16:53.548Z,6.43
2022-10-22T01:18:00.920Z,6.57
2022-10-22T01:19:14.996Z,6.72
2022-10-22T01:20:30.150Z,5.97
2022-10-22T01:21:33.818Z,7.15
2022-10-22T01:22:41.103Z,5.65
2022-10-22T01:24:25.752Z,6.47
2022-10-22T01:25:32.123Z,6.30
2022-10-22T01:26:44.187Z,6.47
2022-10-22T01:27:56.192Z,6.65
2022-10-22T01:29:01.555Z,6.30
2022-10-22T01:30:06.734Z,6.07
2022-10-22T01:31:10.330Z,7.20
2022-10-22T01:32:17.224Z,8.20
2022-10-22T01:33:19.898Z,6.15
2022-10-22T01:34:23.942Z,6.80
2022-10-22T01:35:28.494Z,6.90
2022-10-22T01:36:32.417Z,8.20
2022-10-22T01:37:37.540Z,8.07
2022-10-22T01:38:41.214Z,7.88
2022-10-22T01:39:44.843Z,6.97
2022-10-22T01:40:47.737Z,7.60
2022-10-22T01:41:49.539Z,6.65
2022-10-22T01:42:59.928Z,6.43
2022-10-22T01:44:02.957Z,6.00
2022-10-22T01:45:12.408Z,6.68
2022-10-22T01:46:14.429Z,7.30
2022-10-22T01:47:22.055Z,6.55
2022-10-22T01:48:34.859Z,5.85
2022-10-22T01:50:05.790Z,6.57
2022-10-22T01:51:18.993Z,6.45
2022-10-22T01:52:28.630Z,7.07
2022-10-22T01:53:37.273Z,6.25
2022-10-22T01:54:45.984Z,6.20
2022-10-22T01:55:59.206Z,7.95
2022-10-22T01:57:09.620Z,6.18
2022-10-22T01:58:20.631Z,6.68
2022-10-22T01:59:35.167Z,6.95
2022-10-22T02:00:38.804Z,7.07
2022-10-22T02:01:48.632Z,6.10
2022-10-22T02:02:58.849Z,6.50
2022-10-22T02:04:04.688Z,6.03
2022-10-22T02:05:10.022Z,6.43
2022-10-22T02:06:16.929Z,7.05
2022-10-22T02:07:21.780Z,6.57
2022-10-22T02:08:26.485Z,6.97
2022-10-22T02:09:29.266Z,6.55
2022-10-22T02:10:32.413Z,6.78
2022-10-22T02:11:35.002Z,6.95
2022-10-22T02:12:39.244Z,6.78
2022-10-22T02:13:43.775Z,6.90
2022-10-22T02:14:48.945Z,7.53
2022-10-22T02:15:52.498Z,6.20
2022-10-22T02:16:55.602Z,6.78
2022-10-22T02:17:58.587Z,8.65
2022-10-22T02:19:04.592Z,6.50
2022-10-22T02:20:08.456Z,6.78
2022-10-22T02:21:11.702Z,7.13
2022-10-22T02:22:13.563Z,6.97
2022-10-22T02:23:16.430Z,6.18
2022-10-22T02:24:19.040Z,6.50
2022-10-22T02:25:23.762Z,5.60
2022-10-22T02:26:30.597Z,6.28
2022-10-22T02:27:37.661Z,5.90
2022-10-22T02:28:44.522Z,5.78
2022-10-22T02:29:51.361Z,6.03
2022-10-22T02:30:55.647Z,7.13
2022-10-22T02:31:59.613Z,6.40
2022-10-22T02:33:04.480Z,6.72
2022-10-22T02:34:11.086Z,5.68
2022-10-22T02:35:16.329Z,5.72
2022-10-22T02:36:19.535Z,6.30
2022-10-22T02:37:22.124Z,6.63
2022-10-22T02:38:25.473Z,6.32
2022-10-22T02:39:27.743Z,5.95
2022-10-22T02:40:32.421Z,5.82
2022-10-22T02:41:34.219Z,6.07
2022-10-22T02:42:37.848Z,6.80
2022-10-22T02:43:41.866Z,6.25
2022-10-22T02:44:44.633Z,6.60
2022-10-22T02:45:47.732Z,5.78
2022-10-22T02:46:50.635Z,6.20
2022-10-22T02:47:52.471Z,6.15
2022-10-22T02:48:55.422Z,6.68
2022-10-22T02:49:57.117Z,6.38
2022-10-22T02:50:59.658Z,6.75
2022-10-22T02:52:02.917Z,6.80
2022-10-22T02:53:04.550Z,5.50
2022-10-22T02:54:07.434Z,6.63
2022-10-22T02:55:11.652Z,6.18
2022-10-22T02:56:14.460Z,6.25
2022-10-22T02:57:16.237Z,6.20
2022-10-22T02:58:18.992Z,6.75
2022-10-22T02:59:20.679Z,6.32
2022-10-22T03:00:24.181Z,6.57
2022-10-22T03:01:27.212Z,6.13
2022-10-22T03:02:30.080Z,6.05
2022-10-22T03:03:31.803Z,5.93
2022-10-22T03:04:35.022Z,6.75
2022-10-22T03:05:36.937Z,5.65
2022-10-22T03:06:43.638Z,5.90
2022-10-22T03:07:45.327Z,6.55
2022-10-22T03:08:48.367Z,6.57
2022-10-22T03:09:50.071Z,5.63
2022-10-22T03:10:52.901Z,7.25
2022-10-22T03:11:54.863Z,7.05
2022-10-22T03:12:57.832Z,6.60
2022-10-22T03:13:59.591Z,6.70
2022-10-22T03:15:02.146Z,6.45
2022-10-22T03:16:03.972Z,5.97
2022-10-22T03:17:08.093Z,6.35
2022-10-22T03:18:10.638Z,6.20
2022-10-22T03:19:13.262Z,5.95
2022-10-22T03:20:15.647Z,6.20
2022-10-22T03:21:32.397Z,6.22
2022-10-22T03:22:35.815Z,5.57
2022-10-22T03:23:37.555Z,5.80
2022-10-22T03:24:43.551Z,5.28
2022-10-22T03:25:47.460Z,5.90
2022-10-22T03:26:52.376Z,5.70
2022-10-22T03:27:57.678Z,6.03
2022-10-22T03:29:01.270Z,5.50
2022-10-22T03:30:04.157Z,6.00
2022-10-22T03:31:07.350Z,6.55
2022-10-22T03:32:11.734Z,6.43
2022-10-22T03:33:15.525Z,6.25
2022-10-22T03:34:17.259Z,6.28
2022-10-22T03:35:20.216Z,6.15
2022-10-22T03:36:22.980Z,6.60
2022-10-22T03:37:25.723Z,6.57
2022-10-22T03:38:28.726Z,6.50
2022-10-22T03:39:32.186Z,6.43
2022-10-22T03:40:35.702Z,5.78
2022-10-22T03:41:38.171Z,7.75
2022-10-22T03:42:41.878Z,6.10
2022-10-22T03:43:45.160Z,6.30
2022-10-22T03:44:49.568Z,6.28
2022-10-22T03:45:51.962Z,6.78
2022-10-22T03:46:58.652Z,5.57
2022-10-22T03:48:06.268Z,6.07
2022-10-22T03:49:09.197Z,6.30
2022-10-22T03:50:11.137Z,6.63
2022-10-22T03:51:13.912Z,8.05
2022-10-22T03:52:15.649Z,6.25
2022-10-22T03:53:18.161Z,6.18
2022-10-22T03:54:19.800Z,6.53
2022-10-22T03:55:21.571Z,6.85
2022-10-22T03:56:24.850Z,6.80
2022-10-22T03:57:26.603Z,5.88
2022-10-22T03:58:29.413Z,5.88
2022-10-22T03:59:34.987Z,5.35
2022-10-22T04:00:38.029Z,5.65
2022-10-22T04:01:39.698Z,6.18
2022-10-22T04:02:42.356Z,5.95
2022-10-22T04:03:45.433Z,5.55
2022-10-22T04:04:47.995Z,6.85
2022-10-22T04:05:49.800Z,5.90
2022-10-22T04:06:52.521Z,7.13
2022-10-22T04:07:54.116Z,7.60
2022-10-22T04:08:56.979Z,6.65
2022-10-22T04:09:58.669Z,6.80
2022-10-22T04:11:01.345Z,6.97
2022-10-22T04:12:05.469Z,6.40
2022-10-22T04:13:08.317Z,6.47
2022-10-22T04:14:10.051Z,6.00
2022-10-22T04:15:12.958Z,6.53
2022-10-22T04:16:16.287Z,6.95
2022-10-22T04:17:18.939Z,6.50
2022-10-22T04:18:21.018Z,6.47
2022-10-22T04:19:25.051Z,6.30
2022-10-22T04:20:26.621Z,6.38
2022-10-22T04:21:29.288Z,7.25
2022-10-22T04:22:33.351Z,6.57
2022-10-22T04:23:36.161Z,6.57
2022-10-22T04:24:38.455Z,6.38
2022-10-22T04:25:41.227Z,7.05
2022-10-22T04:26:43.587Z,6.70
2022-10-22T04:27:46.381Z,6.97
2022-10-22T04:28:49.594Z,7.47
2022-10-22T04:29:52.566Z,7.07
2022-10-22T04:30:54.149Z,6.68
2022-10-22T04:31:56.803Z,7.50
2022-10-22T04:32:58.356Z,7.20
2022-10-22T04:34:01.811Z,7.63
2022-10-22T04:35:05.575Z,6.78
2022-10-22T04:36:10.092Z,7.38
2022-10-22T04:37:12.348Z,6.93
2022-10-22T04:38:16.188Z,7.25
2022-10-22T04:39:17.884Z,6.25
2022-10-22T04:40:20.413Z,6.80
2022-10-22T04:41:23.568Z,6.75
2022-10-22T04:42:26.327Z,7.05
2022-10-22T04:43:27.902Z,7.82
2022-10-22T04:44:30.655Z,7.20
2022-10-22T04:45:32.923Z,7.07
2022-10-22T04:46:36.469Z,7.03
2022-10-22T04:47:39.152Z,7.13
2022-10-22T04:48:43.042Z,6.50
2022-10-22T04:49:44.654Z,8.85
2022-10-22T04:50:49.073Z,6.85
2022-10-22T04:51:50.745Z,7.28
2022-10-22T04:52:53.912Z,6.65
2022-10-22T04:53:55.580Z,6.93
2022-10-22T04:54:59.326Z,6.28
2022-10-22T04:56:08.965Z,7.90
2022-10-22T04:57:11.702Z,7.28
2022-10-22T04:58:13.919Z,7.22
2022-10-22T04:59:16.918Z,7.43
2022-10-22T05:00:18.595Z,7.80
2022-10-22T05:01:22.986Z,6.85
2022-10-22T05:02:24.879Z,7.70
2022-10-22T05:03:28.415Z,8.10
2022-10-22T05:04:31.605Z,6.80
2022-10-22T05:05:33.737Z,8.80
2022-10-22T05:06:38.283Z,7.63
2022-10-22T05:07:40.440Z,6.95
2022-10-22T05:08:43.624Z,7.22
2022-10-22T05:09:45.453Z,8.05
2022-10-22T05:10:48.492Z,8.05
2022-10-22T05:11:53.232Z,7.75
2022-10-22T05:12:56.035Z,7.90
2022-10-22T05:13:58.769Z,7.90
2022-10-22T05:15:01.281Z,8.82
2022-10-22T05:16:02.863Z,7.75
2022-10-22T05:17:05.385Z,9.00
2022-10-22T05:18:06.933Z,7.80
2022-10-22T05:19:10.171Z,7.70
2022-10-22T05:20:15.140Z,7.68
2022-10-22T05:21:19.954Z,8.15
2022-10-22T05:22:22.992Z,7.20
2022-10-22T05:23:25.755Z,7.63
2022-10-22T05:24:28.164Z,8.50
2022-10-22T05:25:31.070Z,8.02
2022-10-22T05:26:32.645Z,7.55
2022-10-22T05:27:35.194Z,7.07
2022-10-22T05:28:37.236Z,6.45
2022-10-22T05:29:40.135Z,6.70
2022-10-22T05:30:42.472Z,6.22
2022-10-22T05:31:45.133Z,6.75
2022-10-22T05:32:46.689Z,6.93
2022-10-22T05:33:49.445Z,5.72
2022-10-22T05:34:51.014Z,7.10
2022-10-22T05:35:54.020Z,6.97
2022-10-22T05:36:56.681Z,6.32
2022-10-22T05:38:00.929Z,8.02
2022-10-22T05:39:03.468Z,7.25
2022-10-22T05:40:19.156Z,6.75
2022-10-22T05:41:30.555Z,6.88
2022-10-22T05:42:32.219Z,6.93
2022-10-22T05:43:36.011Z,6.57
2022-10-22T05:44:39.060Z,6.85
2022-10-22T05:45:43.276Z,6.93
2022-10-22T05:46:45.148Z,7.32
2022-10-22T05:47:48.020Z,7.63
2022-10-22T05:48:50.531Z,6.55
2022-10-22T05:49:53.681Z,7.07
2022-10-22T05:50:56.225Z,6.80
2022-10-22T05:51:58.864Z,7.20
2022-10-22T05:53:03.222Z,6.63
2022-10-22T05:54:07.472Z,7.78
2022-10-22T05:55:09.617Z,8.15
2022-10-22T05:56:14.676Z,6.85
2022-10-22T05:57:17.529Z,8.13
2022-10-22T05:58:20.149Z,7.28
2022-10-22T05:59:21.760Z,7.28
2022-10-22T06:00:24.672Z,7.15
2022-10-22T06:01:28.568Z,6.75
2022-10-22T06:02:31.118Z,7.55
2022-10-22T06:03:33.003Z,7.25
2022-10-22T06:04:35.893Z,7.15
2022-10-22T06:05:38.246Z,7.03
2022-10-22T06:06:43.426Z,7.63
2022-10-22T06:07:45.200Z,7.63
2022-10-22T06:08:50.026Z,8.25
2022-10-22T06:09:54.043Z,7.80
2022-10-22T06:10:56.889Z,8.85
2022-10-22T06:11:59.551Z,8.68
2022-10-22T06:13:03.200Z,8.18
2022-10-22T06:14:05.037Z,9.77
2022-10-22T06:15:09.105Z,9.43
2022-10-22T06:16:13.557Z,9.90
2022-10-22T06:17:16.454Z,9.68
2022-10-22T06:18:18.103Z,8.85
2022-10-22T06:19:22.304Z,9.48
2022-10-22T06:20:24.193Z,9.30
2022-10-22T06:21:26.720Z,8.43
2022-10-22T06:22:28.325Z,8.20
2022-10-22T06:23:31.076Z,9.27
2022-10-22T06:24:34.342Z,8.98
2022-10-22T06:25:37.119Z,8.10
2022-10-22T06:26:40.114Z,7.95
2022-10-22T06:27:41.726Z,7.85
2022-10-22T06:28:44.524Z,8.55
2022-10-22T06:29:46.293Z,8.98
2022-10-22T06:30:49.019Z,8.75
2022-10-22T06:31:53.084Z,8.80
2022-10-22T06:32:54.916Z,9.10
2022-10-22T06:33:57.907Z,9.20
2022-10-22T06:35:00.057Z,8.50
2022-10-22T06:36:07.753Z,8.38
2022-10-22T06:37:10.980Z,9.02
2022-10-22T06:38:13.888Z,8.57
2022-10-22T06:39:17.290Z,8.82
2022-10-22T06:40:21.243Z,9.15
2022-10-22T06:41:25.644Z,9.20
2022-10-22T06:42:31.338Z,8.32
2022-10-22T06:43:33.174Z,9.45
2022-10-22T06:44:35.946Z,9.65
2022-10-22T06:45:37.642Z,8.85
2022-10-22T06:46:43.410Z,8.98
2022-10-22T06:47:46.646Z,8.93
2022-10-22T06:48:50.879Z,9.13
2022-10-22T06:49:53.376Z,9.15
2022-10-22T06:50:55.156Z,8.70
2022-10-22T06:51:57.922Z,9.65
2022-10-22T06:52:59.500Z,8.90
2022-10-22T06:54:02.033Z,9.85
2022-10-22T06:55:04.005Z,9.15
2022-10-22T06:56:12.019Z,9.55
2022-10-22T06:57:14.279Z,9.35
2022-10-22T06:58:16.955Z,8.88
2022-10-22T06:59:18.524Z,10.43
2022-10-22T07:00:22.225Z,9.23
2022-10-22T07:01:26.235Z,9.10
2022-10-22T07:02:28.742Z,9.88
2022-10-22T07:03:30.456Z,9.30
2022-10-22T07:04:33.070Z,9.07
2022-10-22T07:05:34.761Z,9.38
2022-10-22T07:06:37.486Z,9.38
2022-10-22T07:07:39.539Z,9.80
2022-10-22T07:08:43.140Z,9.35
2022-10-22T07:09:46.700Z,9.75
2022-10-22T07:10:49.312Z,9.30
2022-10-22T07:11:52.278Z,10.20
2022-10-22T07:12:54.788Z,10.18
2022-10-22T07:13:57.972Z,10.02
2022-10-22T07:15:00.512Z,9.18
2022-10-22T07:16:02.333Z,10.50
2022-10-22T07:17:05.053Z,9.25
2022-10-22T07:18:06.673Z,10.27
2022-10-22T07:19:09.384Z,9.48
2022-10-22T07:20:12.583Z,9.63
2022-10-22T07:21:16.664Z,9.68
2022-10-22T07:22:18.297Z,8.82
2022-10-22T07:23:21.029Z,10.25
2022-10-22T07:24:22.621Z,11.02
2022-10-22T07:25:25.126Z,10.30
2022-10-22T07:26:30.462Z,10.88
2022-10-22T07:27:34.353Z,12.15
2022-10-22T07:28:37.976Z,10.73
2022-10-22T07:29:40.584Z,8.93
2022-10-22T07:30:42.359Z,10.88
2022-10-22T07:31:45.341Z,10.65
2022-10-22T07:32:46.950Z,10.48
2022-10-22T07:33:49.547Z,10.35
2022-10-22T07:34:51.109Z,9.63
2022-10-22T07:35:59.017Z,10.90
2022-10-22T07:37:01.602Z,10.60
2022-10-22T07:38:03.449Z,10.45
2022-10-22T07:39:06.258Z,10.10
2022-10-22T07:40:09.459Z,7.75
2022-10-22T07:41:12.544Z,9.73
2022-10-22T07:42:14.145Z,6.20
2022-10-22T07:43:18.057Z,9.65
2022-10-22T07:44:20.564Z,10.02
2022-10-22T07:45:22.183Z,8.93
2022-10-22T07:46:25.279Z,7.55
2022-10-22T07:47:26.889Z,8.98
2022-10-22T07:48:29.916Z,9.40
2022-10-22T07:49:31.455Z,10.95
2022-10-22T07:50:34.320Z,10.02
2022-10-22T07:51:36.916Z,7.68
2022-10-22T07:52:38.926Z,9.93
2022-10-22T07:53:41.925Z,9.55
2022-10-22T07:54:43.505Z,9.45
2022-10-22T07:55:49.123Z,10.13
2022-10-22T07:56:51.801Z,9.73
2022-10-22T07:57:53.783Z,9.73
2022-10-22T07:58:57.757Z,8.55
2022-10-22T08:00:00.030Z,7.95
2022-10-22T08:01:05.629Z,9.27
2022-10-22T08:02:07.588Z,8.68
2022-10-22T08:03:10.939Z,8.25
2022-10-22T08:04:13.580Z,10.25
2022-10-22T08:05:16.359Z,9.13
2022-10-22T08:06:18.945Z,8.43
2022-10-22T08:07:20.510Z,8.80
2022-10-22T08:08:27.027Z,9.18
2022-10-22T08:09:32.760Z,7.72
2022-10-22T08:10:35.086Z,8.20
2022-10-22T08:11:39.266Z,7.78
2022-10-22T08:12:41.734Z,8.02
2022-10-22T08:13:46.666Z,7.97
2022-10-22T08:14:50.600Z,7.88
2022-10-22T08:15:56.499Z,7.45
2022-10-22T08:16:59.237Z,5.72
2022-10-22T08:18:01.841Z,4.50
2022-10-22T08:19:03.496Z,7.47
2022-10-22T08:20:06.707Z,6.55
2022-10-22T08:21:08.402Z,5.25
2022-10-22T08:22:11.320Z,6.97
2022-10-22T08:23:12.927Z,5.57
2022-10-22T08:24:15.655Z,5.55
2022-10-22T08:25:18.016Z,6.18
2022-10-22T08:26:21.100Z,5.68
2022-10-22T08:27:23.382Z,5.22
2022-10-22T08:28:28.666Z,5.25
2022-10-22T08:29:30.229Z,5.60
2022-10-22T08:30:35.640Z,5.97
2022-10-22T08:31:37.208Z,5.90
2022-10-22T08:32:39.992Z,3.60
2022-10-22T08:33:42.410Z,4.32
2022-10-22T08:34:44.959Z,4.60
2022-10-22T08:35:48.439Z,3.20
2022-10-22T08:36:51.342Z,2.67
2022-10-22T08:37:53.071Z,2.78
2022-10-22T08:38:55.696Z,4.22
2022-10-22T08:39:57.373Z,4.82
2022-10-22T08:41:07.809Z,4.82
2022-10-22T08:42:24.788Z,3.97
2022-10-22T08:44:00.787Z,3.30
2022-10-22T08:45:08.850Z,3.78
2022-10-22T08:46:22.005Z,2.65
2022-10-22T08:47:39.844Z,3.13
2022-10-22T08:48:44.808Z,3.47
2022-10-22T08:49:46.577Z,3.17
2022-10-22T08:51:05.772Z,3.25
2022-10-22T08:52:12.067Z,4.15
2022-10-22T08:53:17.832Z,3.10
2022-10-22T08:54:27.415Z,4.05
2022-10-22T08:55:35.027Z,3.50
2022-10-22T08:56:42.270Z,3.42
2022-10-22T08:57:52.414Z,2.65
2022-10-22T08:58:59.723Z,2.47
2022-10-22T09:00:04.575Z,2.25
2022-10-22T09:01:11.540Z,3.03
2022-10-22T09:02:26.033Z,2.90
2022-10-22T09:03:35.380Z,3.10
2022-10-22T09:04:41.539Z,2.90
2022-10-22T09:05:49.626Z,2.20
2022-10-22T09:06:53.629Z,2.47
2022-10-22T09:07:57.117Z,4.22
2022-10-22T09:09:01.033Z,2.28
2022-10-22T09:10:03.969Z,2.95
2022-10-22T09:11:14.645Z,2.33
2022-10-22T09:12:20.227Z,2.60
2022-10-22T09:13:23.952Z,2.42
2022-10-22T09:14:26.243Z,2.08
2022-10-22T09:15:28.808Z,2.10
2022-10-22T09:16:36.321Z,2.05
2022-10-22T09:17:50.381Z,2.13
2022-10-22T09:19:01.971Z,2.65
2022-10-22T09:20:11.878Z,2.50
2022-10-22T09:21:20.461Z,2.42
2022-10-22T09:22:28.077Z,2.25
2022-10-22T09:23:34.526Z,2.28
2022-10-22T09:24:38.494Z,2.20
2022-10-22T09:25:41.394Z,2.30
2022-10-22T09:26:44.044Z,2.13
2022-10-22T09:27:46.180Z,2.10
2022-10-22T09:28:51.060Z,2.10
2022-10-22T09:29:52.672Z,2.28
2022-10-22T09:30:55.378Z,2.50
2022-10-22T09:31:57.005Z,2.40
2022-10-22T09:33:03.881Z,2.35
2022-10-22T09:34:07.656Z,2.13
2022-10-22T09:35:11.637Z,2.67
2022-10-22T09:36:16.676Z,2.33
2022-10-22T09:37:19.783Z,2.53
2022-10-22T09:38:25.917Z,2.25
2022-10-22T09:39:28.601Z,2.20
2022-10-22T09:40:31.122Z,2.65
2022-10-22T09:41:33.096Z,2.50
2022-10-22T09:42:36.232Z,2.67
2022-10-22T09:43:37.846Z,2.63
2022-10-22T09:44:43.679Z,2.15
2022-10-22T09:45:50.277Z,2.20
2022-10-22T09:46:51.897Z,2.55
2022-10-22T09:48:12.471Z,2.20
2022-10-22T09:49:16.136Z,2.30
2022-10-22T09:50:22.651Z,2.47
2022-10-22T09:51:36.559Z,2.40
2022-10-22T09:52:41.129Z,2.15
2022-10-22T09:53:45.338Z,2.25
2022-10-22T09:54:47.898Z,2.90
2022-10-22T09:55:52.228Z,2.13
2022-10-22T09:56:57.783Z,2.25
2022-10-22T09:58:00.272Z,2.22
2022-10-22T09:59:03.508Z,1.95
2022-10-22T10:00:08.686Z,2.03
2022-10-22T10:01:18.543Z,2.30
2022-10-22T10:02:37.486Z,1.90
2022-10-22T10:03:42.709Z,2.40
2022-10-22T10:04:47.372Z,2.00
2022-10-22T10:05:52.983Z,2.95
2022-10-22T10:06:56.187Z,2.65
2022-10-22T10:07:59.346Z,1.95
2022-10-22T10:09:05.629Z,1.80
2022-10-22T10:10:18.571Z,2.40
2022-10-22T10:11:29.287Z,2.80
2022-10-22T10:12:40.335Z,2.28
2022-10-22T10:13:47.797Z,1.77
2022-10-22T10:14:56.249Z,2.38
2022-10-22T10:16:04.609Z,2.15
2022-10-22T10:17:18.447Z,2.05
2022-10-22T10:18:27.483Z,2.25
2022-10-22T10:19:43.303Z,2.15
2022-10-22T10:20:48.369Z,2.05
2022-10-22T10:21:57.420Z,2.17
2022-10-22T10:23:03.796Z,2.72
2022-10-22T10:24:15.964Z,2.38
2022-10-22T10:25:36.228Z,2.00
2022-10-22T10:26:40.279Z,2.15
2022-10-22T10:27:44.413Z,1.65
2022-10-22T10:28:59.147Z,1.80
2022-10-22T10:30:03.457Z,1.80
2022-10-22T10:31:14.952Z,1.58
2022-10-22T10:32:25.671Z,1.98
2022-10-22T10:33:33.962Z,2.15
2022-10-22T10:34:44.263Z,1.83
2022-10-22T10:35:55.081Z,2.25
2022-10-22T10:37:03.749Z,1.80
2022-10-22T10:38:19.723Z,2.20
2022-10-22T10:39:27.268Z,1.92
2022-10-22T10:40:34.367Z,1.80
2022-10-22T10:41:46.701Z,2.42
2022-10-22T10:42:52.571Z,1.90
2022-10-22T10:44:09.921Z,1.70
2022-10-22T10:45:17.512Z,1.90
2022-10-22T10:46:24.065Z,1.88
2022-10-22T10:47:39.357Z,1.80
2022-10-22T10:48:51.066Z,2.53
2022-10-22T10:49:58.578Z,1.80
2022-10-22T10:51:08.676Z,2.30
2022-10-22T10:52:18.973Z,2.17
2022-10-22T10:53:30.169Z,2.35
2022-10-22T10:55:54.783Z,2.92
2022-10-22T10:56:59.611Z,1.90
2022-10-22T10:58:11.897Z,1.90
2022-10-22T10:59:19.444Z,1.80
2022-10-22T11:00:22.907Z,2.03
2022-10-22T11:01:28.013Z,2.30
2022-10-22T11:02:48.432Z,2.22
2022-10-22T11:04:02.267Z,2.03
2022-10-22T11:05:16.924Z,2.58
2022-10-22T11:06:24.565Z,1.92
2022-10-22T11:07:45.555Z,1.98
2022-10-22T11:08:54.632Z,2.08
2022-10-22T11:09:59.084Z,1.92
2022-10-22T11:11:06.153Z,1.60
2022-10-22T11:12:12.559Z,2.20
2022-10-22T11:13:21.905Z,2.05
2022-10-22T11:14:30.021Z,2.40
2022-10-22T11:15:34.255Z,2.08
2022-10-22T11:16:39.056Z,2.13
2022-10-22T11:17:44.155Z,1.90
2022-10-22T11:18:49.285Z,1.95
2022-10-22T11:19:55.606Z,1.70
2022-10-22T11:21:12.312Z,2.20
2022-10-22T11:22:19.398Z,2.03
2022-10-22T11:23:29.713Z,1.98
2022-10-22T11:24:38.377Z,2.65
2022-10-22T11:25:43.630Z,2.00
2022-10-22T11:26:47.897Z,1.77
2022-10-22T11:27:53.738Z,1.67
2022-10-22T11:28:59.399Z,1.55
2022-10-22T11:30:04.254Z,1.98
2022-10-22T11:31:13.616Z,1.92
2022-10-22T11:32:18.243Z,1.70
2022-10-22T11:33:23.336Z,1.83
2022-10-22T11:34:33.772Z,1.50
2022-10-22T11:35:38.738Z,1.90
2022-10-22T11:36:43.261Z,1.67
2022-10-22T11:37:45.768Z,1.85
2022-10-22T11:38:48.259Z,1.48
2022-10-22T11:39:51.987Z,1.45
2022-10-22T11:40:59.677Z,1.58
2022-10-22T11:42:03.611Z,1.70
2022-10-22T11:43:07.680Z,1.77
2022-10-22T11:44:11.303Z,1.75
2022-10-22T11:45:29.440Z,1.92
2022-10-22T11:46:44.841Z,2.03
2022-10-22T11:47:54.729Z,1.80
2022-10-22T11:49:05.638Z,1.50
2022-10-22T11:50:21.525Z,2.05
2022-10-22T11:51:32.214Z,1.80
2022-10-22T11:52:50.513Z,1.50
2022-10-22T11:53:56.294Z,2.58
2022-10-22T11:55:02.010Z,1.80
2022-10-22T11:56:22.462Z,1.70
2022-10-22T11:57:29.414Z,1.73
2022-10-22T11:58:34.849Z,2.05
2022-10-22T11:59:39.928Z,1.90
2022-10-22T12:00:47.685Z,1.67
2022-10-22T12:01:55.459Z,2.22
2022-10-22T12:03:03.919Z,1.83
2022-10-22T12:04:20.323Z,1.63
2022-10-22T12:05:44.068Z,1.88
2022-10-22T12:06:59.927Z,1.73
2022-10-22T12:08:15.856Z,1.67
2022-10-22T12:09:20.037Z,2.28
2022-10-22T12:10:25.516Z,1.90
2022-10-22T12:11:30.228Z,1.92
2022-10-22T12:12:36.209Z,2.03
2022-10-22T12:14:02.025Z,2.08
2022-10-22T12:15:23.388Z,1.83
2022-10-22T12:16:32.479Z,1.95
2022-10-22T12:17:46.533Z,2.15
2022-10-22T12:18:48.097Z,2.42
2022-10-22T12:19:52.806Z,2.03
2022-10-22T12:20:54.425Z,2.95
2022-10-22T12:21:59.878Z,2.90
2022-10-22T12:23:01.453Z,2.22
2022-10-22T12:24:06.698Z,2.17
2022-10-22T12:25:16.125Z,2.45
2022-10-22T12:26:26.532Z,2.55
2022-10-22T12:27:35.355Z,2.80
2022-10-22T12:28:40.503Z,3.78
2022-10-22T12:29:43.061Z,2.88
2022-10-22T12:30:44.600Z,2.80
2022-10-22T12:31:48.293Z,2.70
2022-10-22T12:32:52.698Z,2.60
2022-10-22T12:33:59.082Z,3.08
2022-10-22T12:35:04.975Z,3.60
2022-10-22T12:36:07.997Z,2.80
2022-10-22T12:37:11.011Z,3.03
2022-10-22T12:38:15.312Z,2.67
2022-10-22T12:39:21.128Z,2.88
2022-10-22T12:40:26.165Z,2.13
2022-10-22T12:41:31.716Z,2.88
2022-10-22T12:42:34.409Z,2.92
2022-10-22T12:43:39.400Z,3.13
2022-10-22T12:44:42.073Z,3.38
2022-10-22T12:45:45.880Z,2.85
2022-10-22T12:46:52.962Z,3.30
2022-10-22T12:47:59.083Z,3.00
2022-10-22T12:49:02.970Z,3.33
2022-10-22T12:50:05.198Z,3.28
2022-10-22T12:51:09.889Z,2.90
2022-10-22T12:52:15.170Z,3.15
2022-10-22T12:53:19.829Z,3.58
2022-10-22T12:54:28.014Z,3.30
2022-10-22T12:55:32.554Z,3.17
2022-10-22T12:56:36.055Z,3.47
2022-10-22T12:57:37.816Z,3.22
2022-10-22T12:58:42.008Z,3.42
2022-10-22T12:59:48.823Z,3.28
2022-10-22T13:00:57.293Z,2.85
2022-10-22T13:01:59.164Z,2.97
2022-10-22T13:03:06.393Z,3.20
2022-10-22T13:04:22.779Z,3.35
2022-10-22T13:05:27.487Z,3.40
2022-10-22T13:06:29.247Z,3.30
2022-10-22T13:07:39.271Z,2.92
2022-10-22T13:08:41.059Z,3.17
2022-10-22T13:09:46.493Z,2.72
2022-10-22T13:10:50.568Z,3.08
2022-10-22T13:11:58.056Z,3.13
2022-10-22T13:12:59.723Z,3.13
2022-10-22T13:14:03.626Z,3.13
2022-10-22T13:15:19.775Z,2.85
2022-10-22T13:16:24.284Z,2.70
2022-10-22T13:17:40.906Z,2.90
2022-10-22T13:18:43.872Z,3.13
2022-10-22T13:19:49.635Z,2.85
2022-10-22T13:20:53.988Z,2.92
2022-10-22T13:21:56.559Z,2.78
2022-10-22T13:23:00.325Z,2.90
2022-10-22T13:24:04.841Z,3.38
2022-10-22T13:25:23.281Z,2.90
2022-10-22T13:26:31.864Z,3.05
2022-10-22T13:27:33.408Z,3.33
2022-10-22T13:28:35.983Z,3.70
2022-10-22T13:29:41.464Z,4.15
2022-10-22T13:30:53.542Z,2.67
2022-10-22T13:31:55.106Z,5.30
2022-10-22T13:32:59.129Z,8.25
2022-10-22T13:34:06.563Z,10.48
2022-10-22T13:35:13.837Z,9.43
2022-10-22T13:36:16.167Z,5.95
2022-10-22T13:37:18.683Z,7.28
2022-10-22T13:38:23.133Z,2.42
2022-10-22T13:39:24.839Z,6.82
2022-10-22T13:40:29.193Z,3.35
2022-10-22T13:41:32.207Z,2.78
2022-10-22T13:42:36.030Z,2.40
2022-10-22T13:43:37.572Z,2.50
2022-10-22T13:44:40.083Z,5.35
2022-10-22T13:45:41.775Z,3.75
2022-10-22T13:46:44.598Z,5.22
2022-10-22T13:47:49.385Z,2.30
2022-10-22T13:48:54.169Z,3.22
2022-10-22T13:49:58.392Z,3.92
2022-10-22T13:51:01.172Z,4.72
2022-10-22T13:52:03.749Z,2.30
2022-10-22T13:53:05.544Z,3.03
2022-10-22T13:54:12.103Z,3.15
2022-10-22T13:55:16.769Z,3.33
2022-10-22T13:56:22.445Z,2.30
2022-10-22T13:57:24.176Z,2.40
2022-10-22T13:58:26.723Z,2.42
2022-10-22T13:59:28.284Z,2.90
2022-10-22T14:00:30.975Z,2.65
2022-10-22T14:01:32.616Z,2.78
2022-10-22T14:02:35.214Z,3.55
2022-10-22T14:03:37.834Z,2.65
2022-10-22T14:04:41.484Z,2.88
2022-10-22T14:05:43.089Z,2.15
2022-10-22T14:06:45.664Z,3.70
2022-10-22T14:07:47.492Z,3.75
2022-10-22T14:08:56.073Z,2.28
2022-10-22T14:09:57.721Z,2.30
2022-10-22T14:11:00.224Z,4.90
2022-10-22T14:12:09.812Z,2.30
2022-10-22T14:13:12.953Z,2.35
2022-10-22T14:14:17.064Z,2.45
2022-10-22T14:15:20.755Z,4.63
2022-10-22T14:16:24.640Z,2.17
2022-10-22T14:17:27.611Z,1.95
2022-10-22T14:18:31.505Z,3.00
2022-10-22T14:19:34.234Z,2.20
2022-10-22T14:20:37.374Z,2.25
2022-10-22T14:21:39.897Z,2.53
2022-10-22T14:22:41.477Z,2.72
2022-10-22T14:23:46.486Z,2.30
2022-10-22T14:24:48.119Z,2.25
2022-10-22T14:25:50.913Z,2.13