createdAt,value
2023-01-25T00:00:16.149Z,2.90
2023-01-25T00:02:45.123Z,2.90
2023-01-25T00:05:17.108Z,3.00
2023-01-25T00:07:46.768Z,3.10
2023-01-25T00:10:15.491Z,3.10
2023-01-25T00:12:46.371Z,3.10
2023-01-25T00:15:17.321Z,3.20
2023-01-25T00:17:46.289Z,3.20
2023-01-25T00:20:16.414Z,3.30
2023-01-25T00:22:48.178Z,3.30
2023-01-25T00:25:17.041Z,3.40
2023-01-25T00:27:46.281Z,3.30
2023-01-25T00:30:18.837Z,3.50
2023-01-25T00:33:03.149Z,3.40
2023-01-25T00:35:33.715Z,3.50
2023-01-25T00:38:29.467Z,3.50
2023-01-25T00:40:59.762Z,3.40
2023-01-25T00:43:29.666Z,3.30
2023-01-25T00:46:04.355Z,3.30
2023-01-25T00:48:33.258Z,3.20
2023-01-25T00:51:02.736Z,3.20
2023-01-25T00:53:32.562Z,3.90
2023-01-25T00:56:03.582Z,3.20
2023-01-25T00:58:32.384Z,3.20
2023-01-25T01:01:04.221Z,3.60
2023-01-25T01:03:32.888Z,3.20
2023-01-25T01:06:06.240Z,3.20
2023-01-25T01:08:40.930Z,3.50
2023-01-25T01:11:13.060Z,3.20
2023-01-25T01:13:42.291Z,3.20
2023-01-25T01:16:14.335Z,3.20
2023-01-25T01:18:46.180Z,3.30
2023-01-25T01:21:16.421Z,3.20
2023-01-25T01:23:47.735Z,3.30
2023-01-25T01:26:19.587Z,3.30
2023-01-25T01:28:50.047Z,4.10
2023-01-25T01:31:23.516Z,3.90
2023-01-25T01:34:04.501Z,3.20
2023-01-25T01:36:33.593Z,3.20
2023-01-25T01:39:05.934Z,3.10
2023-01-25T01:41:37.233Z,3.00
2023-01-25T01:44:07.824Z,3.10
2023-01-25T01:46:40.288Z,3.10
2023-01-25T01:49:21.785Z,3.10
2023-01-25T01:51:58.904Z,3.10
2023-01-25T01:54:39.023Z,3.60
2023-01-25T01:57:16.695Z,3.10
2023-01-25T01:59:52.530Z,3.40
2023-01-25T02:02:22.564Z,3.20
2023-01-25T02:05:00.344Z,3.20
2023-01-25T02:07:35.371Z,3.10
2023-01-25T02:10:10.729Z,3.10
2023-01-25T02:12:40.702Z,3.10
2023-01-25T02:15:11.716Z,3.00
2023-01-25T02:17:44.163Z,3.10
2023-01-25T02:20:30.520Z,3.00
2023-01-25T02:23:10.140Z,3.00
2023-01-25T02:25:43.310Z,3.00
2023-01-25T02:28:20.793Z,3.10
2023-01-25T02:30:55.442Z,3.10
2023-01-25T02:33:27.979Z,3.00
2023-01-25T02:36:15.470Z,3.10
2023-01-25T02:38:54.525Z,3.00
2023-01-25T02:41:35.104Z,3.00
2023-01-25T02:44:07.804Z,3.00
2023-01-25T02:46:40.058Z,3.00
2023-01-25T02:49:10.892Z,3.00
2023-01-25T02:51:43.171Z,2.90
2023-01-25T02:54:17.447Z,3.30
2023-01-25T02:56:49.103Z,3.00
2023-01-25T02:59:20.261Z,3.00
2023-01-25T03:01:52.825Z,3.00
2023-01-25T03:04:22.388Z,3.00
2023-01-25T03:06:51.788Z,3.00
2023-01-25T03:09:21.224Z,3.00
2023-01-25T03:11:53.336Z,3.00
2023-01-25T03:14:26.756Z,3.00
2023-01-25T03:16:55.014Z,3.00
2023-01-25T03:19:26.310Z,3.00
2023-01-25T03:21:55.281Z,3.00
2023-01-25T03:24:25.965Z,3.10
2023-01-25T03:27:17.684Z,3.70
2023-01-25T03:29:50.139Z,3.10
2023-01-25T03:32:23.952Z,3.10
2023-01-25T03:34:52.785Z,3.00
2023-01-25T03:37:21.948Z,3.00
2023-01-25T03:39:54.016Z,3.10
2023-01-25T03:42:25.340Z,3.20
2023-01-25T03:44:59.926Z,3.20
2023-01-25T03:47:30.743Z,3.20
2023-01-25T03:49:59.774Z,3.30
2023-01-25T03:52:34.299Z,3.30
2023-01-25T03:55:04.123Z,3.20
2023-01-25T03:57:37.419Z,3.20
2023-01-25T04:00:10.719Z,3.10
2023-01-25T04:02:50.702Z,3.10
2023-01-25T04:05:21.096Z,3.10
2023-01-25T04:07:49.592Z,3.70
2023-01-25T04:10:23.915Z,3.20
2023-01-25T04:12:53.632Z,3.70
2023-01-25T04:15:22.989Z,3.10
2023-01-25T04:17:51.852Z,3.20
2023-01-25T04:20:25.196Z,3.20
2023-01-25T04:22:55.198Z,3.10
2023-01-25T04:25:28.964Z,3.10
2023-01-25T04:28:01.162Z,3.10
2023-01-25T04:30:30.978Z,3.00
2023-01-25T04:33:08.057Z,3.00
2023-01-25T04:35:37.856Z,3.00
2023-01-25T04:38:11.296Z,3.00
2023-01-25T04:40:44.744Z,3.00
2023-01-25T04:43:18.330Z,3.00
2023-01-25T04:45:50.363Z,3.00
2023-01-25T04:48:25.236Z,3.60
2023-01-25T04:50:58.700Z,2.90
2023-01-25T04:53:28.316Z,2.90
2023-01-25T04:56:01.596Z,2.90
2023-01-25T04:58:36.204Z,2.90
2023-01-25T05:01:06.045Z,3.00
2023-01-25T05:03:38.167Z,2.90
2023-01-25T05:06:12.230Z,2.90
2023-01-25T05:08:43.331Z,2.80
2023-01-25T05:11:12.238Z,2.70
2023-01-25T05:13:56.024Z,2.80
2023-01-25T05:16:33.971Z,2.70
2023-01-25T05:19:03.247Z,2.80
2023-01-25T05:22:01.029Z,2.80
2023-01-25T05:24:36.606Z,2.80
2023-01-25T05:27:18.540Z,2.80
2023-01-25T05:30:01.276Z,3.40
2023-01-25T05:32:51.768Z,2.80
2023-01-25T05:35:20.732Z,2.80
2023-01-25T05:37:52.050Z,2.70
2023-01-25T05:40:26.540Z,3.50
2023-01-25T05:42:58.730Z,2.70
2023-01-25T05:45:31.345Z,2.70
2023-01-25T05:48:00.911Z,2.70
2023-01-25T05:50:30.057Z,2.70
2023-01-25T05:53:05.808Z,3.40
2023-01-25T05:55:37.878Z,2.80
2023-01-25T05:58:10.826Z,2.80
2023-01-25T06:00:43.072Z,2.50
2023-01-25T06:03:17.479Z,2.70
2023-01-25T06:05:47.448Z,2.80
2023-01-25T06:08:16.530Z,2.80
2023-01-25T06:10:50.907Z,2.80
2023-01-25T06:13:20.562Z,2.80
2023-01-25T06:15:55.734Z,2.80
2023-01-25T06:18:41.500Z,2.80
2023-01-25T06:21:32.946Z,2.80
2023-01-25T06:24:01.407Z,2.80
2023-01-25T06:26:30.992Z,2.80
2023-01-25T06:29:01.061Z,2.70
2023-01-25T06:31:33.227Z,3.30
2023-01-25T06:34:05.004Z,2.80
2023-01-25T06:36:34.537Z,2.80
2023-01-25T06:39:03.316Z,2.80
2023-01-25T06:41:33.005Z,2.80
2023-01-25T06:44:03.045Z,2.90
2023-01-25T06:46:34.575Z,2.80
2023-01-25T06:49:03.297Z,2.90
2023-01-25T06:51:32.338Z,2.80
2023-01-25T06:54:05.353Z,2.80
2023-01-25T06:56:42.034Z,2.80
2023-01-25T06:59:10.908Z,2.80
2023-01-25T07:01:43.730Z,2.80
2023-01-25T07:04:14.508Z,2.80
2023-01-25T07:06:47.307Z,2.80
2023-01-25T07:09:18.424Z,2.80
2023-01-25T07:11:47.633Z,2.90
2023-01-25T07:14:16.810Z,2.90
2023-01-25T07:16:47.938Z,2.90
2023-01-25T07:19:17.893Z,3.00
2023-01-25T07:21:49.213Z,3.00
2023-01-25T07:24:21.332Z,3.10
2023-01-25T07:26:54.333Z,3.60
2023-01-25T07:29:25.467Z,3.10
2023-01-25T07:31:56.565Z,3.00
2023-01-25T07:34:28.988Z,3.00
2023-01-25T07:36:57.558Z,3.10
2023-01-25T07:39:30.627Z,3.00
2023-01-25T07:41:59.375Z,3.00
2023-01-25T07:44:35.771Z,3.00
2023-01-25T07:47:16.622Z,3.00
2023-01-25T07:49:45.292Z,3.00
2023-01-25T07:52:15.856Z,3.00
2023-01-25T07:54:48.381Z,3.00
2023-01-25T07:57:18.055Z,2.90
2023-01-25T07:59:47.413Z,2.90
2023-01-25T08:02:19.287Z,2.90
2023-01-25T08:04:48.211Z,2.90
2023-01-25T08:07:17.621Z,3.00
2023-01-25T08:09:46.344Z,2.90
2023-01-25T08:12:17.905Z,3.00
2023-01-25T08:14:46.365Z,3.10
2023-01-25T08:17:14.883Z,3.10
2023-01-25T08:19:46.091Z,3.20
2023-01-25T08:22:15.665Z,3.10
2023-01-25T08:24:43.945Z,3.10
2023-01-25T08:27:13.500Z,3.10
2023-01-25T08:29:42.700Z,3.20
2023-01-25T08:32:12.084Z,3.20
2023-01-25T08:34:41.417Z,3.20
2023-01-25T08:37:11.473Z,3.20
2023-01-25T08:39:40.214Z,3.20
2023-01-25T08:42:09.708Z,3.20
2023-01-25T08:44:38.615Z,3.20
2023-01-25T08:47:07.062Z,3.10
2023-01-25T08:49:36.422Z,3.20
2023-01-25T08:52:05.602Z,3.20
2023-01-25T08:54:35.575Z,3.20
2023-01-25T08:57:06.313Z,3.30
2023-01-25T08:59:38.207Z,3.50
2023-01-25T09:02:08.105Z,3.30
2023-01-25T09:04:37.420Z,3.20
2023-01-25T09:07:08.481Z,3.20
2023-01-25T09:09:39.515Z,3.30
2023-01-25T09:12:10.783Z,3.20
2023-01-25T09:14:45.151Z,3.30
2023-01-25T09:17:14.135Z,3.30
2023-01-25T09:19:47.860Z,3.20
2023-01-25T09:22:16.229Z,3.20
2023-01-25T09:24:56.584Z,3.30
2023-01-25T09:27:26.048Z,3.30
2023-01-25T09:30:02.125Z,3.30
2023-01-25T09:32:33.679Z,3.40
2023-01-25T09:35:04.784Z,3.30
2023-01-25T09:37:33.456Z,3.40
2023-01-25T09:40:05.126Z,3.30
2023-01-25T09:43:03.393Z,3.70
2023-01-25T09:45:37.328Z,3.30
2023-01-25T09:48:25.630Z,3.70
2023-01-25T09:51:22.365Z,3.30
2023-01-25T09:53:58.655Z,3.30
2023-01-25T09:56:38.186Z,3.30
2023-01-25T09:59:17.463Z,4.30
2023-01-25T10:01:57.980Z,3.30
2023-01-25T10:04:36.171Z,3.30
2023-01-25T10:07:20.949Z,3.30
2023-01-25T10:09:58.023Z,3.30
2023-01-25T10:12:36.124Z,4.10
2023-01-25T10:15:20.192Z,3.50
2023-01-25T10:18:03.733Z,3.40
2023-01-25T10:20:42.901Z,3.40
2023-01-25T10:23:51.305Z,3.30
2023-01-25T10:26:30.202Z,3.30
2023-01-25T10:29:13.089Z,3.30
2023-01-25T10:31:53.647Z,3.30
2023-01-25T10:34:26.035Z,3.90
2023-01-25T10:36:57.756Z,3.40
2023-01-25T10:39:28.754Z,3.30
2023-01-25T10:42:01.092Z,3.30
2023-01-25T10:44:33.479Z,4.00
2023-01-25T10:47:14.195Z,3.30
2023-01-25T10:49:47.943Z,3.40
2023-01-25T10:52:25.351Z,3.40
2023-01-25T10:55:16.764Z,3.60
2023-01-25T10:57:49.997Z,3.70
2023-01-25T11:00:30.685Z,3.40
2023-01-25T11:03:00.767Z,3.50
2023-01-25T11:05:35.781Z,3.40
2023-01-25T11:08:26.278Z,3.40
2023-01-25T11:10:57.570Z,3.40
2023-01-25T11:13:31.686Z,3.70
2023-01-25T11:16:30.829Z,3.90
2023-01-25T11:19:03.751Z,3.60
2023-01-25T11:21:37.320Z,4.00
2023-01-25T11:24:21.225Z,3.50
2023-01-25T11:26:50.772Z,3.50
2023-01-25T11:29:31.336Z,3.40
2023-01-25T11:32:05.603Z,3.30
2023-01-25T11:34:39.384Z,3.30
2023-01-25T11:37:41.817Z,3.50
2023-01-25T11:40:23.752Z,3.30
2023-01-25T11:43:15.069Z,3.30
2023-01-25T11:46:22.390Z,3.60
2023-01-25T11:49:26.381Z,3.40
2023-01-25T11:52:10.526Z,4.10
2023-01-25T11:55:00.952Z,4.10
2023-01-25T11:58:00.043Z,3.40
2023-01-25T12:00:49.986Z,3.40
2023-01-25T12:04:10.333Z,3.30
2023-01-25T12:07:03.489Z,3.30
2023-01-25T12:10:02.161Z,3.30
2023-01-25T12:12:47.024Z,3.30
2023-01-25T12:15:43.700Z,3.40
2023-01-25T12:18:56.445Z,3.40
2023-01-25T12:21:53.151Z,3.40
2023-01-25T12:24:49.356Z,3.60
2023-01-25T12:27:33.423Z,4.00
2023-01-25T12:30:19.205Z,3.30
2023-01-25T12:33:09.029Z,3.40
2023-01-25T12:35:51.333Z,3.50
2023-01-25T12:38:35.355Z,3.20
2023-01-25T12:41:21.589Z,3.20
2023-01-25T12:44:05.409Z,3.20
2023-01-25T12:46:43.718Z,3.20
2023-01-25T12:49:25.187Z,3.20
2023-01-25T12:52:00.867Z,3.30
2023-01-25T12:54:39.560Z,3.20
2023-01-25T12:57:30.455Z,3.70
2023-01-25T13:00:11.444Z,4.00
2023-01-25T13:03:16.637Z,3.60
2023-01-25T13:05:55.187Z,3.20
2023-01-25T13:08:41.811Z,3.10
2023-01-25T13:11:23.464Z,3.20
2023-01-25T13:13:59.967Z,3.20
2023-01-25T13:16:46.981Z,3.20
2023-01-25T13:19:25.117Z,3.10
2023-01-25T13:21:58.634Z,3.10
2023-01-25T13:24:30.980Z,3.10
2023-01-25T13:27:07.974Z,3.10
2023-01-25T13:30:07.382Z,3.20
2023-01-25T13:33:02.325Z,3.10
2023-01-25T13:35:47.283Z,3.50
2023-01-25T13:38:36.397Z,3.30
2023-01-25T13:41:12.491Z,3.90
2023-01-25T13:44:15.598Z,3.80
2023-01-25T13:46:45.486Z,3.60
2023-01-25T13:49:30.484Z,3.20
2023-01-25T13:52:03.077Z,3.10
2023-01-25T13:54:33.983Z,3.20
2023-01-25T13:57:09.531Z,3.60
2023-01-25T13:59:54.255Z,3.20
2023-01-25T14:02:31.267Z,3.30
2023-01-25T14:05:04.503Z,3.30
2023-01-25T14:07:39.962Z,3.30
2023-01-25T14:10:24.483Z,3.30
2023-01-25T14:13:02.128Z,3.30
2023-01-25T14:15:34.383Z,3.30
2023-01-25T14:18:19.454Z,3.40
2023-01-25T14:20:55.020Z,4.00
2023-01-25T14:23:34.544Z,3.20
2023-01-25T14:26:18.592Z,4.00
2023-01-25T14:29:01.066Z,3.20
2023-01-25T14:31:42.166Z,3.40
2023-01-25T14:34:21.959Z,3.30
2023-01-25T14:37:08.686Z,3.90
2023-01-25T14:39:40.432Z,3.20
2023-01-25T14:42:11.098Z,3.50
2023-01-25T14:44:41.623Z,3.30
2023-01-25T14:47:33.644Z,3.30
2023-01-25T14:50:38.264Z,3.60
2023-01-25T14:53:21.114Z,3.20
2023-01-25T14:55:53.546Z,3.10
2023-01-25T14:58:29.529Z,3.00
2023-01-25T15:01:02.516Z,3.10
2023-01-25T15:03:33.768Z,3.10
2023-01-25T15:06:06.352Z,3.50
2023-01-25T15:08:40.881Z,3.00
2023-01-25T15:11:39.143Z,3.50
2023-01-25T15:14:22.160Z,3.00
2023-01-25T15:16:51.319Z,3.00
2023-01-25T15:19:29.714Z,3.50
2023-01-25T15:22:01.633Z,3.10
2023-01-25T15:24:30.349Z,3.00
2023-01-25T15:26:59.039Z,2.90
2023-01-25T15:29:28.101Z,3.00
2023-01-25T15:31:57.876Z,3.10
2023-01-25T15:34:33.573Z,3.00
2023-01-25T15:37:02.178Z,3.00
2023-01-25T15:39:32.997Z,3.00
2023-01-25T15:42:01.490Z,3.00
2023-01-25T15:44:30.530Z,2.90
2023-01-25T15:46:59.842Z,2.80
2023-01-25T15:49:31.635Z,2.80
2023-01-25T15:52:00.618Z,2.80
2023-01-25T15:54:29.216Z,2.70
2023-01-25T15:57:01.263Z,2.80
2023-01-25T15:59:32.278Z,2.90
2023-01-25T16:02:00.585Z,2.80
2023-01-25T16:04:31.352Z,2.80
2023-01-25T16:07:02.623Z,2.80
2023-01-25T16:09:34.093Z,2.80
2023-01-25T16:12:03.598Z,2.80
2023-01-25T16:14:34.717Z,2.80
2023-01-25T16:17:06.223Z,2.80
2023-01-25T16:19:38.051Z,2.80
2023-01-25T16:22:06.341Z,2.70
2023-01-25T16:24:39.402Z,3.70
2023-01-25T16:27:20.205Z,3.30
2023-01-25T16:29:49.776Z,2.90
2023-01-25T16:32:19.253Z,2.80
2023-01-25T16:34:50.569Z,2.90
2023-01-25T16:37:19.763Z,2.90
2023-01-25T16:39:48.805Z,2.80
2023-01-25T16:42:17.253Z,2.90
2023-01-25T16:44:46.111Z,2.90
2023-01-25T16:47:18.268Z,3.00
2023-01-25T16:49:48.489Z,3.00
2023-01-25T16:52:16.771Z,2.90
2023-01-25T16:54:45.317Z,2.90
2023-01-25T16:57:20.595Z,2.90
2023-01-25T16:59:50.545Z,2.90
2023-01-25T17:02:21.574Z,3.00
2023-01-25T17:04:51.129Z,2.90
2023-01-25T17:07:20.415Z,2.90
2023-01-25T17:09:49.289Z,2.80
2023-01-25T17:12:18.759Z,2.90
2023-01-25T17:14:47.948Z,3.40
2023-01-25T17:17:16.815Z,2.80
2023-01-25T17:19:52.334Z,2.80
2023-01-25T17:22:23.067Z,2.80
2023-01-25T17:24:51.852Z,2.80
2023-01-25T17:27:21.888Z,2.80
2023-01-25T17:29:51.048Z,2.90
2023-01-25T17:32:19.551Z,2.90
2023-01-25T17:34:49.897Z,2.90
2023-01-25T17:37:20.266Z,2.80
2023-01-25T17:39:50.356Z,2.90
2023-01-25T17:42:18.619Z,2.80
2023-01-25T17:44:47.740Z,2.80
2023-01-25T17:47:16.934Z,2.70
2023-01-25T17:49:45.466Z,2.70
2023-01-25T17:55:07.107Z,3.50
2023-01-25T17:57:37.238Z,2.70
2023-01-25T18:00:14.299Z,2.70
2023-01-25T18:02:46.659Z,2.70
2023-01-25T18:05:15.681Z,2.70
2023-01-25T18:07:45.677Z,2.70
2023-01-25T18:10:15.855Z,2.70
2023-01-25T18:13:03.598Z,2.80
2023-01-25T18:15:33.297Z,2.80
2023-01-25T18:18:01.756Z,2.80
2023-01-25T18:20:31.562Z,2.80
2023-01-25T18:23:02.799Z,2.90
2023-01-25T18:25:37.348Z,2.90
2023-01-25T18:28:05.919Z,2.80
2023-01-25T18:30:37.897Z,2.80
2023-01-25T18:33:08.025Z,2.80
2023-01-25T18:35:37.880Z,2.90
2023-01-25T18:38:06.131Z,2.90
2023-01-25T18:40:36.804Z,2.80
2023-01-25T18:43:05.343Z,2.80
2023-01-25T18:45:36.986Z,2.70
2023-01-25T18:48:06.989Z,2.80
2023-01-25T18:50:36.583Z,2.80
2023-01-25T18:53:05.644Z,2.90
2023-01-25T18:55:35.577Z,2.90
2023-01-25T18:58:05.767Z,2.90
2023-01-25T19:00:36.202Z,3.00
2023-01-25T19:03:05.162Z,3.00
2023-01-25T19:05:33.407Z,2.90
2023-01-25T19:08:23.712Z,2.90
2023-01-25T19:11:00.033Z,4.00
2023-01-25T19:13:32.331Z,2.90
2023-01-25T19:16:03.283Z,2.90
2023-01-25T19:18:35.121Z,2.90
2023-01-25T19:21:08.434Z,3.00
2023-01-25T19:23:40.003Z,3.00
2023-01-25T19:26:16.587Z,2.80
2023-01-25T19:28:47.212Z,2.80
2023-01-25T19:31:20.727Z,2.80
2023-01-25T19:33:50.288Z,2.80
2023-01-25T19:36:19.319Z,2.80
2023-01-25T19:38:49.683Z,2.90
2023-01-25T19:41:22.972Z,2.80
2023-01-25T19:43:54.666Z,2.80
2023-01-25T19:46:25.745Z,2.90
2023-01-25T19:48:55.811Z,3.00
2023-01-25T19:51:27.756Z,3.00
2023-01-25T19:54:00.281Z,3.10
2023-01-25T19:56:32.928Z,3.40
2023-01-25T19:59:03.924Z,3.00
2023-01-25T20:01:32.946Z,3.00
2023-01-25T20:04:06.249Z,2.90
2023-01-25T20:06:35.357Z,2.90
2023-01-25T20:09:28.487Z,3.50
2023-01-25T20:12:00.616Z,3.00
2023-01-25T20:14:29.208Z,3.00
2023-01-25T20:16:57.577Z,3.00
2023-01-25T20:19:25.925Z,2.90
2023-01-25T20:21:54.208Z,2.80
2023-01-25T20:24:22.891Z,2.70
2023-01-25T20:26:52.429Z,2.60
2023-01-25T20:29:23.979Z,2.50
2023-01-25T20:31:53.108Z,2.50
2023-01-25T20:34:24.231Z,2.40
2023-01-25T20:36:52.824Z,2.50
2023-01-25T20:39:23.807Z,2.60
2023-01-25T20:41:53.703Z,2.40
2023-01-25T20:44:23.565Z,2.30
2023-01-25T20:46:54.419Z,2.30
2023-01-25T20:49:23.320Z,2.40
2023-01-25T20:51:51.511Z,2.40
2023-01-25T20:54:21.641Z,2.50
2023-01-25T20:56:50.437Z,2.50
2023-01-25T20:59:19.408Z,2.40
2023-01-25T21:01:50.322Z,2.40
2023-01-25T21:04:18.714Z,2.40
2023-01-25T21:06:47.072Z,2.50
2023-01-25T21:09:16.255Z,2.90
2023-01-25T21:11:44.559Z,2.60
2023-01-25T21:14:13.094Z,2.60
2023-01-25T21:16:41.482Z,2.60
2023-01-25T21:19:12.201Z,2.70
2023-01-25T21:21:41.219Z,2.60
2023-01-25T21:24:11.962Z,2.60
2023-01-25T21:26:40.662Z,2.70
2023-01-25T21:29:09.152Z,2.60
2023-01-25T21:31:42.423Z,2.70
2023-01-25T21:34:12.590Z,2.70
2023-01-25T21:36:41.427Z,2.60
2023-01-25T21:39:10.833Z,2.70
2023-01-25T21:41:39.478Z,2.60
2023-01-25T21:44:26.091Z,2.50
2023-01-25T21:47:23.548Z,2.50
2023-01-25T21:50:01.605Z,2.40
2023-01-25T21:52:30.207Z,2.40
2023-01-25T21:54:58.518Z,2.50
2023-01-25T21:57:26.922Z,2.50
2023-01-25T21:59:55.468Z,2.40
2023-01-25T22:02:24.471Z,2.50
2023-01-25T22:04:54.080Z,2.50
2023-01-25T22:07:23.399Z,2.50
2023-01-25T22:09:51.552Z,2.50
2023-01-25T22:12:19.810Z,2.70
2023-01-25T22:14:48.164Z,2.60
2023-01-25T22:17:18.766Z,2.60
2023-01-25T22:19:47.813Z,2.60
2023-01-25T22:22:17.543Z,2.70
2023-01-25T22:24:47.525Z,2.80
2023-01-25T22:27:38.069Z,2.70
2023-01-25T22:30:11.117Z,2.70
2023-01-25T22:32:41.241Z,2.60
2023-01-25T22:35:10.641Z,2.60
2023-01-25T22:37:40.216Z,2.60
2023-01-25T22:40:10.753Z,2.70
2023-01-25T22:42:39.439Z,2.70
2023-01-25T22:45:09.614Z,2.60
2023-01-25T22:47:37.840Z,2.60
2023-01-25T22:50:07.492Z,2.70
2023-01-25T22:52:35.981Z,2.60
2023-01-25T22:55:06.297Z,2.60
2023-01-25T22:57:34.899Z,2.60
2023-01-25T23:00:05.117Z,2.50
2023-01-25T23:02:33.625Z,2.40
2023-01-25T23:05:01.933Z,2.50
2023-01-25T23:07:30.213Z,2.50
2023-01-25T23:09:58.897Z,2.50
2023-01-25T23:12:29.622Z,2.40
2023-01-25T23:15:06.971Z,2.40
2023-01-25T23:17:52.995Z,2.30
2023-01-25T23:20:21.368Z,2.30
2023-01-25T23:22:52.076Z,2.40
2023-01-25T23:25:20.546Z,2.40
2023-01-25T23:27:51.305Z,2.50
2023-01-25T23:30:23.609Z,2.50
2023-01-25T23:32:52.065Z,2.30
2023-01-25T23:35:22.028Z,3.20
2023-01-25T23:37:50.949Z,2.40
2023-01-25T23:40:19.574Z,2.60
2023-01-25T23:42:50.427Z,2.40
2023-01-25T23:45:19.845Z,2.40
2023-01-25T23:47:48.781Z,2.40
2023-01-25T23:50:18.128Z,2.40
2023-01-25T23:52:47.319Z,2.30
2023-01-25T23:55:16.037Z,2.40
2023-01-25T23:57:44.558Z,2.20
