createdAt,value
2019-05-13T00:03:05.988Z,80.60
2019-05-13T00:05:37.065Z,80.90
2019-05-13T00:08:07.878Z,80.60
2019-05-13T00:10:39.205Z,80.60
2019-05-13T00:13:09.860Z,81.00
2019-05-13T00:15:40.648Z,80.80
2019-05-13T00:18:11.499Z,80.10
2019-05-13T00:20:44.364Z,79.90
2019-05-13T00:23:14.939Z,80.00
2019-05-13T00:25:45.746Z,80.00
2019-05-13T00:28:16.937Z,79.70
2019-05-13T00:30:47.945Z,79.60
2019-05-13T00:33:18.867Z,79.30
2019-05-13T00:35:49.834Z,79.00
2019-05-13T00:38:20.703Z,78.80
2019-05-13T00:40:51.456Z,78.40
2019-05-13T00:43:24.360Z,78.20
2019-05-13T00:45:54.535Z,77.80
2019-05-13T00:48:27.049Z,77.60
2019-05-13T00:50:58.351Z,77.30
2019-05-13T00:53:29.301Z,77.10
2019-05-13T00:56:00.062Z,76.90
2019-05-13T00:58:33.555Z,76.70
2019-05-13T01:01:13.800Z,76.60
2019-05-13T01:03:44.193Z,76.40
2019-05-13T01:06:15.144Z,76.00
2019-05-13T01:08:46.051Z,75.80
2019-05-13T01:11:17.098Z,75.60
2019-05-13T01:13:48.067Z,75.40
2019-05-13T01:16:19.684Z,75.30
2019-05-13T01:18:50.862Z,75.10
2019-05-13T01:21:23.920Z,75.00
2019-05-13T01:23:54.319Z,74.80
2019-05-13T01:26:25.464Z,73.50
2019-05-13T01:28:56.264Z,74.10
2019-05-13T01:31:27.033Z,74.20
2019-05-13T01:33:57.907Z,73.80
2019-05-13T01:36:28.943Z,73.30
2019-05-13T01:39:05.502Z,73.60
2019-05-13T01:41:36.726Z,73.80
2019-05-13T01:44:07.718Z,74.10
2019-05-13T01:46:38.593Z,74.30
2019-05-13T01:49:10.197Z,74.10
2019-05-13T01:51:43.848Z,74.00
2019-05-13T01:54:14.231Z,73.90
2019-05-13T01:56:45.989Z,73.30
2019-05-13T01:59:16.870Z,73.40
2019-05-13T02:01:48.032Z,73.40
2019-05-13T02:04:19.051Z,72.70
2019-05-13T02:06:50.006Z,72.20
2019-05-13T02:09:21.065Z,70.50
2019-05-13T02:11:53.836Z,70.90
2019-05-13T02:14:24.745Z,70.60
2019-05-13T02:16:55.757Z,71.00
2019-05-13T02:19:26.746Z,71.20
2019-05-13T02:22:03.698Z,71.70
2019-05-13T02:24:34.278Z,71.70
2019-05-13T02:27:06.065Z,71.80
2019-05-13T02:29:39.061Z,71.80
2019-05-13T02:32:13.292Z,70.90
2019-05-13T02:34:46.472Z,70.80
2019-05-13T02:37:17.635Z,70.70
2019-05-13T02:39:48.532Z,70.50
2019-05-13T02:42:22.865Z,70.70
2019-05-13T02:44:54.102Z,70.20
2019-05-13T02:47:24.914Z,70.60
2019-05-13T02:49:55.733Z,70.10
2019-05-13T02:52:26.546Z,69.70
2019-05-13T02:54:57.545Z,69.70
2019-05-13T02:57:28.309Z,69.40
2019-05-13T02:59:59.195Z,69.80
2019-05-13T03:02:32.660Z,69.70
2019-05-13T03:05:03.194Z,70.90
2019-05-13T03:07:35.468Z,69.70
2019-05-13T03:10:08.189Z,68.80
2019-05-13T03:12:41.567Z,68.70
2019-05-13T03:15:13.547Z,68.50
2019-05-13T03:17:46.112Z,68.20
2019-05-13T03:20:17.065Z,68.00
2019-05-13T03:22:47.638Z,68.00
2019-05-13T03:25:22.239Z,67.30
2019-05-13T03:27:54.004Z,66.70
2019-05-13T03:30:25.970Z,66.10
2019-05-13T03:33:02.269Z,67.00
2019-05-13T03:35:28.684Z,66.50
2019-05-13T03:38:03.093Z,67.40
2019-05-13T03:40:42.513Z,67.50
2019-05-13T03:43:14.308Z,67.10
2019-05-13T03:45:47.383Z,66.40
2019-05-13T03:48:23.653Z,67.10
2019-05-13T03:50:54.098Z,67.10
2019-05-13T03:53:25.082Z,66.90
2019-05-13T03:55:56.523Z,67.70
2019-05-13T03:58:28.103Z,67.50
2019-05-13T04:01:02.475Z,67.60
2019-05-13T04:03:33.183Z,67.90
2019-05-13T04:06:04.067Z,68.10
2019-05-13T04:08:35.266Z,68.00
2019-05-13T04:11:06.029Z,68.20
2019-05-13T04:13:36.865Z,67.90
2019-05-13T04:16:07.885Z,67.10
2019-05-13T04:18:42.514Z,66.80
2019-05-13T04:21:13.294Z,66.00
2019-05-13T04:23:44.407Z,66.60
2019-05-13T04:26:15.428Z,66.70
2019-05-13T04:28:46.343Z,66.60
2019-05-13T04:31:17.413Z,66.30
2019-05-13T04:33:48.532Z,66.30
2019-05-13T04:36:23.017Z,65.80
2019-05-13T04:38:52.853Z,65.90
2019-05-13T04:41:24.252Z,66.20
2019-05-13T04:43:55.486Z,66.00
2019-05-13T04:46:26.969Z,65.20
2019-05-13T04:49:01.993Z,64.10
2019-05-13T04:51:32.932Z,63.80
2019-05-13T04:54:08.579Z,64.20
2019-05-13T04:56:41.976Z,63.70
2019-05-13T04:59:12.517Z,62.90
2019-05-13T05:01:52.171Z,63.20
2019-05-13T05:04:27.646Z,61.70
2019-05-13T05:06:55.729Z,60.50
2019-05-13T05:09:28.913Z,61.20
2019-05-13T05:12:02.293Z,59.70
2019-05-13T05:14:35.716Z,61.20
2019-05-13T05:17:12.317Z,61.80
2019-05-13T05:19:47.342Z,60.30
2019-05-13T05:22:18.601Z,60.50
2019-05-13T05:24:52.128Z,59.50
2019-05-13T05:27:25.571Z,59.70
2019-05-13T05:30:03.989Z,60.00
2019-05-13T05:32:38.307Z,60.50
2019-05-13T05:35:11.910Z,60.70
2019-05-13T05:37:45.195Z,59.90
2019-05-13T05:40:28.028Z,61.10
2019-05-13T05:42:55.754Z,61.00
2019-05-13T05:45:27.693Z,60.40
2019-05-13T05:48:03.167Z,61.10
2019-05-13T05:50:37.466Z,60.10
2019-05-13T05:53:11.099Z,61.30
2019-05-13T05:55:43.547Z,62.00
2019-05-13T05:58:15.215Z,62.70
2019-05-13T06:00:54.984Z,62.70
2019-05-13T06:03:28.616Z,62.50
2019-05-13T06:06:01.797Z,62.20
2019-05-13T06:08:32.489Z,61.80
2019-05-13T06:11:04.474Z,61.60
2019-05-13T06:13:35.757Z,61.80
2019-05-13T06:16:14.562Z,61.60
2019-05-13T06:18:45.723Z,61.30
2019-05-13T06:21:16.904Z,61.90
2019-05-13T06:23:47.980Z,62.20
2019-05-13T06:26:23.353Z,62.10
2019-05-13T06:28:52.072Z,62.40
2019-05-13T06:31:23.251Z,60.70
2019-05-13T06:33:54.568Z,60.30
2019-05-13T06:36:27.636Z,59.70
2019-05-13T06:39:02.014Z,59.50
2019-05-13T06:41:32.361Z,59.90
2019-05-13T06:44:04.142Z,59.90
2019-05-13T06:46:35.030Z,59.00
2019-05-13T06:49:05.864Z,58.90
2019-05-13T06:51:36.802Z,59.70
2019-05-13T06:54:07.911Z,58.20
2019-05-13T06:56:38.934Z,59.10
2019-05-13T06:59:11.716Z,59.60
2019-05-13T07:01:42.493Z,58.70
2019-05-13T07:04:14.195Z,59.10
2019-05-13T07:06:45.287Z,59.40
2019-05-13T07:09:17.118Z,59.50
2019-05-13T07:11:48.352Z,59.70
2019-05-13T07:14:21.703Z,59.30
2019-05-13T07:19:42.476Z,58.70
2019-05-13T07:22:14.113Z,58.90
2019-05-13T07:24:45.386Z,57.50
2019-05-13T07:27:16.160Z,58.60
2019-05-13T07:29:47.055Z,59.00
2019-05-13T07:32:18.183Z,59.10
2019-05-13T07:34:52.817Z,59.00
2019-05-13T07:37:22.208Z,59.30
2019-05-13T07:39:54.457Z,59.50
2019-05-13T07:42:25.304Z,58.70
2019-05-13T07:44:56.190Z,59.10
2019-05-13T07:47:27.782Z,58.80
2019-05-13T07:49:58.526Z,58.80
2019-05-13T07:52:31.943Z,58.30
2019-05-13T07:55:02.465Z,57.80
2019-05-13T07:57:33.283Z,58.50
2019-05-13T08:00:05.421Z,59.00
2019-05-13T08:02:36.687Z,59.30
2019-05-13T08:05:12.092Z,59.60
2019-05-13T08:07:42.417Z,59.60
2019-05-13T08:10:14.363Z,60.20
2019-05-13T08:12:45.143Z,60.20
2019-05-13T08:15:16.295Z,60.40
2019-05-13T08:17:48.089Z,60.80
2019-05-13T08:20:21.791Z,61.10
2019-05-13T08:22:52.125Z,61.10
2019-05-13T08:25:23.148Z,61.40
2019-05-13T08:27:54.288Z,61.00
2019-05-13T08:30:27.185Z,62.50
2019-05-13T08:32:58.186Z,61.90
2019-05-13T08:35:31.329Z,61.70
2019-05-13T08:38:01.511Z,61.60
2019-05-13T08:40:32.446Z,62.10
2019-05-13T08:43:06.481Z,59.70
2019-05-13T08:45:35.727Z,58.90
2019-05-13T08:48:06.716Z,60.30
2019-05-13T08:50:37.270Z,59.90
2019-05-13T08:53:08.553Z,60.90
2019-05-13T08:55:42.168Z,62.10
2019-05-13T08:58:12.645Z,63.50
2019-05-13T09:00:46.050Z,64.50
2019-05-13T09:03:17.089Z,65.40
2019-05-13T09:05:48.376Z,66.20
2019-05-13T09:08:22.189Z,66.90
2019-05-13T09:10:54.378Z,67.40
2019-05-13T09:13:25.618Z,68.10
2019-05-13T09:15:56.464Z,67.90
2019-05-13T09:18:27.283Z,71.00
2019-05-13T09:20:58.481Z,71.10
2019-05-13T09:23:41.287Z,70.90
2019-05-13T09:26:11.922Z,71.60
2019-05-13T09:28:42.955Z,72.70
2019-05-13T09:31:13.924Z,72.20
2019-05-13T09:33:45.044Z,72.00
2019-05-13T09:36:16.311Z,71.60
2019-05-13T09:38:47.584Z,71.80
2019-05-13T09:41:18.398Z,74.20
2019-05-13T09:43:51.230Z,73.50
2019-05-13T09:46:22.588Z,76.20
2019-05-13T09:49:11.512Z,77.00
2019-05-13T09:51:26.661Z,76.10
2019-05-13T09:54:01.321Z,76.50
2019-05-13T09:56:32.554Z,77.00
2019-05-13T09:59:04.456Z,78.20
2019-05-13T10:01:35.434Z,76.80
2019-05-13T10:04:06.440Z,76.40
2019-05-13T10:06:37.788Z,76.00
2019-05-13T10:09:12.234Z,76.20
2019-05-13T10:11:42.786Z,77.90
2019-05-13T10:14:13.514Z,77.90
2019-05-13T10:16:44.458Z,77.30
2019-05-13T10:19:15.801Z,77.80
2019-05-13T10:21:46.870Z,78.70
2019-05-13T10:24:17.909Z,78.80
2019-05-13T10:26:51.352Z,78.60
2019-05-13T10:29:22.266Z,79.40
2019-05-13T10:31:54.196Z,79.70
2019-05-13T10:34:25.427Z,79.20
2019-05-13T10:36:56.651Z,80.30
2019-05-13T10:39:27.534Z,81.60
2019-05-13T10:41:58.134Z,81.90
2019-05-13T10:44:28.977Z,81.10
2019-05-13T10:47:02.000Z,81.40
2019-05-13T10:49:33.130Z,80.70
2019-05-13T10:52:06.678Z,79.90
2019-05-13T10:54:37.602Z,79.40
2019-05-13T10:57:13.360Z,79.50
2019-05-13T10:59:40.900Z,79.40
2019-05-13T11:02:13.316Z,80.00
2019-05-13T11:04:44.690Z,80.90
2019-05-13T11:07:15.532Z,80.40
2019-05-13T11:09:46.192Z,80.10
2019-05-13T11:12:17.147Z,80.00
2019-05-13T11:14:51.523Z,79.60
2019-05-13T11:17:23.184Z,80.50
2019-05-13T11:19:51.936Z,79.50
2019-05-13T11:22:22.748Z,79.30
2019-05-13T11:24:53.551Z,79.40
2019-05-13T11:27:24.338Z,79.50
2019-05-13T11:29:55.182Z,80.20
2019-05-13T11:32:25.985Z,81.00
2019-05-13T11:34:57.454Z,81.20
2019-05-13T11:37:28.417Z,81.50
2019-05-13T11:39:59.009Z,80.70
2019-05-13T11:42:32.556Z,80.40
2019-05-13T11:45:02.487Z,81.30
2019-05-13T11:47:33.405Z,80.50
2019-05-13T11:50:04.174Z,80.20
2019-05-13T11:52:35.342Z,80.20
2019-05-13T11:55:08.403Z,79.80
2019-05-13T11:57:39.070Z,79.90
2019-05-13T12:00:13.476Z,80.40
2019-05-13T12:02:50.661Z,80.30
2019-05-13T12:05:18.163Z,80.20
2019-05-13T12:07:48.961Z,80.10
2019-05-13T12:10:22.659Z,80.50
2019-05-13T12:12:52.171Z,81.30
2019-05-13T12:15:33.467Z,81.30
2019-05-13T12:17:54.906Z,81.50
2019-05-13T12:20:25.777Z,81.60
2019-05-13T12:22:56.476Z,81.60
2019-05-13T12:25:33.343Z,81.80
2019-05-13T12:28:03.313Z,82.40
2019-05-13T12:30:34.306Z,82.30
2019-05-13T12:33:05.613Z,83.00
2019-05-13T12:35:36.602Z,83.10
2019-05-13T12:38:07.461Z,82.90
2019-05-13T12:40:38.433Z,82.90
2019-05-13T12:43:12.619Z,83.10
2019-05-13T12:45:43.194Z,83.10
2019-05-13T12:48:14.262Z,84.10
2019-05-13T12:50:45.756Z,84.20
2019-05-13T12:53:16.941Z,84.30
2019-05-13T12:55:52.689Z,83.90
2019-05-13T12:58:23.302Z,83.10
2019-05-13T13:00:53.249Z,83.00
2019-05-13T13:03:24.615Z,83.10
2019-05-13T13:06:22.466Z,83.60
2019-05-13T13:08:42.863Z,83.50
2019-05-13T13:11:02.020Z,83.50
2019-05-13T13:13:54.001Z,83.20
2019-05-13T13:16:04.892Z,83.50
2019-05-13T13:18:35.715Z,84.40
2019-05-13T13:21:07.832Z,84.50
2019-05-13T13:23:38.777Z,84.60
2019-05-13T13:26:15.371Z,84.40
2019-05-13T13:28:43.354Z,84.30
2019-05-13T13:31:14.282Z,84.50
2019-05-13T13:33:45.516Z,84.10
2019-05-13T13:36:17.401Z,84.00
2019-05-13T13:38:48.411Z,84.40
2019-05-13T13:41:22.739Z,84.60
2019-05-13T13:43:54.344Z,84.30
2019-05-13T13:46:36.315Z,83.80
2019-05-13T13:48:58.428Z,83.30
2019-05-13T13:51:34.031Z,83.00
2019-05-13T13:54:01.401Z,83.00
2019-05-13T13:56:32.745Z,83.00
2019-05-13T13:59:04.350Z,82.60
2019-05-13T14:01:35.597Z,82.20
2019-05-13T14:04:06.525Z,81.90
2019-05-13T14:09:11.899Z,81.90
2019-05-13T14:11:42.121Z,81.50
2019-05-13T14:14:12.766Z,81.40
2019-05-13T14:16:46.509Z,81.90
2019-05-13T14:19:15.737Z,81.90
2019-05-13T14:21:47.143Z,81.50
2019-05-13T14:24:18.003Z,81.40
2019-05-13T14:26:49.046Z,81.60
2019-05-13T14:29:22.605Z,81.60
2019-05-13T14:31:52.218Z,81.50
2019-05-13T14:34:23.049Z,81.30
2019-05-13T14:36:53.754Z,81.30
2019-05-13T14:39:24.629Z,81.40
2019-05-13T14:41:55.237Z,81.50
2019-05-13T14:44:26.059Z,81.50
2019-05-13T14:46:56.672Z,81.50
2019-05-13T14:49:31.483Z,81.70
2019-05-13T14:52:03.068Z,81.90
2019-05-13T14:54:36.251Z,82.10
2019-05-13T14:57:11.739Z,82.00
2019-05-13T14:59:41.433Z,81.90
2019-05-13T15:02:12.305Z,81.60
2019-05-13T15:04:43.281Z,81.70
2019-05-13T15:07:14.540Z,81.60
2019-05-13T15:09:45.423Z,82.00
2019-05-13T15:12:21.430Z,82.20
2019-05-13T15:14:52.399Z,82.10
2019-05-13T15:17:23.435Z,82.10
2019-05-13T15:19:54.332Z,82.00
2019-05-13T15:22:25.248Z,82.20
2019-05-13T15:24:56.029Z,82.30
2019-05-13T15:27:27.059Z,82.90
2019-05-13T15:30:12.519Z,83.50
2019-05-13T15:32:32.587Z,83.30
2019-05-13T15:35:02.422Z,82.90
2019-05-13T15:37:33.347Z,82.80
2019-05-13T15:40:04.253Z,82.50
2019-05-13T15:42:35.114Z,82.50
2019-05-13T15:45:07.787Z,82.50
2019-05-13T15:47:38.778Z,83.40
2019-05-13T15:50:12.091Z,82.50
2019-05-13T15:52:43.162Z,82.70
2019-05-13T15:55:14.802Z,82.40
2019-05-13T15:57:45.933Z,82.40
2019-05-13T16:00:17.066Z,82.70
2019-05-13T16:02:47.978Z,82.60
2019-05-13T16:05:18.772Z,82.60
2019-05-13T16:07:52.334Z,82.40
2019-05-13T16:10:23.451Z,83.00
2019-05-13T16:12:54.370Z,82.90
2019-05-13T16:15:25.226Z,83.40
2019-05-13T16:17:56.063Z,84.10
2019-05-13T16:20:26.737Z,83.90
2019-05-13T16:22:57.731Z,83.60
2019-05-13T16:25:28.863Z,83.40
2019-05-13T16:28:01.338Z,83.40
2019-05-13T16:30:32.325Z,83.40
2019-05-13T16:33:03.402Z,83.60
2019-05-13T16:35:34.828Z,83.60
2019-05-13T16:38:05.862Z,83.40
2019-05-13T16:40:36.908Z,83.50
2019-05-13T16:43:08.039Z,83.60
2019-05-13T16:45:38.974Z,83.60
2019-05-13T16:48:12.319Z,83.70
2019-05-13T16:50:43.300Z,83.60
2019-05-13T16:53:14.159Z,84.50
2019-05-13T16:55:45.242Z,83.80
2019-05-13T16:58:16.107Z,83.70
2019-05-13T17:00:47.553Z,83.80
2019-05-13T17:03:18.462Z,83.60
2019-05-13T17:05:51.241Z,83.60
2019-05-13T17:08:21.466Z,83.90
2019-05-13T17:10:52.410Z,85.10
2019-05-13T17:13:23.258Z,85.10
2019-05-13T17:15:54.217Z,85.10
2019-05-13T17:18:25.020Z,84.90
2019-05-13T17:20:55.718Z,85.00
2019-05-13T17:23:26.414Z,84.70
2019-05-13T17:25:58.439Z,84.70
2019-05-13T17:28:30.881Z,84.50
2019-05-13T17:31:02.204Z,84.60
2019-05-13T17:33:33.130Z,84.50
2019-05-13T17:36:04.139Z,84.40
2019-05-13T17:38:34.855Z,84.20
2019-05-13T17:41:06.478Z,84.50
2019-05-13T17:43:41.181Z,84.50
2019-05-13T17:46:11.545Z,84.40
2019-05-13T17:48:42.262Z,84.60
2019-05-13T17:51:16.156Z,84.50
2019-05-13T17:53:45.461Z,84.50
2019-05-13T17:56:16.280Z,84.50
2019-05-13T17:58:47.089Z,84.60
2019-05-13T18:01:18.048Z,84.70
2019-05-13T18:03:48.973Z,84.70
2019-05-13T18:06:19.827Z,84.70
2019-05-13T18:08:51.758Z,84.60
2019-05-13T18:11:22.676Z,84.70
2019-05-13T18:13:53.528Z,85.20
2019-05-13T18:16:24.251Z,85.20
2019-05-13T18:18:56.049Z,85.60
2019-05-13T18:21:26.921Z,85.60
2019-05-13T18:23:57.948Z,86.00
2019-05-13T18:26:28.792Z,86.90
2019-05-13T18:29:01.793Z,85.80
2019-05-13T18:31:31.483Z,85.80
2019-05-13T18:34:03.408Z,85.90
2019-05-13T18:36:34.948Z,85.90
2019-05-13T18:39:06.814Z,86.40
2019-05-13T18:41:37.726Z,86.50
2019-05-13T18:44:08.601Z,86.70
2019-05-13T18:46:41.450Z,86.70
2019-05-13T18:49:11.977Z,86.90
2019-05-13T18:51:43.174Z,87.30
2019-05-13T18:54:14.122Z,86.90
2019-05-13T18:56:48.301Z,87.10
2019-05-13T18:59:21.318Z,87.20
2019-05-13T19:01:52.911Z,87.30
2019-05-13T19:04:23.551Z,87.40
2019-05-13T19:06:54.630Z,87.50
2019-05-13T19:09:25.534Z,87.20
2019-05-13T19:11:56.196Z,87.60
2019-05-13T19:14:27.084Z,87.50
2019-05-13T19:16:58.007Z,87.30
2019-05-13T19:19:28.951Z,87.30
2019-05-13T19:22:01.922Z,87.10
2019-05-13T19:24:31.958Z,87.00
2019-05-13T19:27:02.915Z,86.80
2019-05-13T19:29:33.739Z,86.10
2019-05-13T19:32:04.600Z,86.60
2019-05-13T19:34:35.291Z,86.50
2019-05-13T19:37:06.232Z,86.50
2019-05-13T19:39:36.921Z,87.50
2019-05-13T19:42:07.683Z,86.60
2019-05-13T19:44:38.554Z,86.60
2019-05-13T19:47:09.364Z,87.40
2019-05-13T19:49:44.174Z,86.40
2019-05-13T19:52:12.737Z,86.10
2019-05-13T19:54:43.613Z,85.90
2019-05-13T19:57:14.551Z,85.80
2019-05-13T19:59:45.506Z,85.80
2019-05-13T20:02:16.333Z,85.60
2019-05-13T20:04:47.050Z,86.00
2019-05-13T20:07:17.930Z,86.00
2019-05-13T20:09:48.719Z,85.90
2019-05-13T20:12:21.218Z,85.80
2019-05-13T20:14:51.932Z,85.80
2019-05-13T20:17:22.778Z,85.90
2019-05-13T20:19:53.737Z,85.70
2019-05-13T20:22:24.690Z,85.70
2019-05-13T20:24:55.458Z,85.60
2019-05-13T20:27:26.372Z,85.50
2019-05-13T20:29:57.141Z,85.80
2019-05-13T20:32:28.053Z,85.90
2019-05-13T20:34:58.965Z,86.70
2019-05-13T20:37:31.981Z,86.60
2019-05-13T20:40:02.419Z,86.80
2019-05-13T20:42:33.536Z,86.70
2019-05-13T20:45:04.334Z,86.80
2019-05-13T20:47:35.266Z,87.10
2019-05-13T20:50:08.702Z,87.10
2019-05-13T20:52:41.892Z,87.10
2019-05-13T20:55:11.851Z,87.00
2019-05-13T20:57:42.709Z,87.10
2019-05-13T21:00:13.878Z,86.90
2019-05-13T21:02:44.795Z,87.00
2019-05-13T21:05:15.868Z,86.90
2019-05-13T21:07:46.805Z,87.10
2019-05-13T21:10:17.749Z,87.60
2019-05-13T21:12:48.577Z,87.50
2019-05-13T21:15:19.437Z,87.50
2019-05-13T21:17:51.550Z,88.40
2019-05-13T21:20:25.734Z,87.50
2019-05-13T21:22:54.862Z,87.70
2019-05-13T21:25:25.637Z,87.70
2019-05-13T21:27:56.562Z,87.70
2019-05-13T21:30:27.527Z,87.70
2019-05-13T21:32:58.857Z,87.70
2019-05-13T21:35:31.682Z,87.60
2019-05-13T21:38:02.710Z,87.20
2019-05-13T21:40:33.613Z,87.20
2019-05-13T21:43:04.284Z,87.00
2019-05-13T21:45:37.397Z,86.90
2019-05-13T21:48:10.908Z,86.70
2019-05-13T21:50:41.385Z,86.70
2019-05-13T21:53:12.583Z,86.80
2019-05-13T21:55:43.461Z,86.90
2019-05-13T21:58:14.338Z,87.10
2019-05-13T22:00:46.613Z,87.10
2019-05-13T22:03:17.286Z,87.10
2019-05-13T22:05:48.110Z,87.10
2019-05-13T22:08:21.398Z,87.00
2019-05-13T22:10:52.457Z,87.00
2019-05-13T22:13:23.357Z,87.10
2019-05-13T22:15:54.018Z,87.00
2019-05-13T22:18:25.115Z,87.40
2019-05-13T22:20:56.039Z,87.70
2019-05-13T22:23:26.832Z,88.30
2019-05-13T22:25:57.741Z,88.30
2019-05-13T22:28:28.600Z,88.50
