createdAt,value
2018-04-22T00:00:44.714Z,3.80
2018-04-22T00:03:12.988Z,4.30
2018-04-22T00:05:41.267Z,4.23
2018-04-22T00:08:09.527Z,4.77
2018-04-22T00:10:37.835Z,4.07
2018-04-22T00:13:06.098Z,4.30
2018-04-22T00:15:34.362Z,4.30
2018-04-22T00:18:02.650Z,5.30
2018-04-22T00:20:30.915Z,4.90
2018-04-22T00:22:59.197Z,5.03
2018-04-22T00:25:27.471Z,4.20
2018-04-22T00:27:55.759Z,4.20
2018-04-22T00:30:24.048Z,4.17
2018-04-22T00:32:52.335Z,3.87
2018-04-22T00:35:20.604Z,4.93
2018-04-22T00:37:48.875Z,6.23
2018-04-22T00:40:17.151Z,7.50
2018-04-22T00:42:45.417Z,6.50
2018-04-22T00:45:13.694Z,4.50
2018-04-22T00:47:41.968Z,4.00
2018-04-22T00:50:10.253Z,3.70
2018-04-22T00:52:38.528Z,3.80
2018-04-22T00:55:06.812Z,3.57
2018-04-22T00:57:35.085Z,4.50
2018-04-22T01:00:03.346Z,4.17
2018-04-22T01:02:31.626Z,4.97
2018-04-22T01:04:59.898Z,3.83
2018-04-22T01:07:28.182Z,4.40
2018-04-22T01:09:56.534Z,3.80
2018-04-22T01:12:24.800Z,4.63
2018-04-22T01:14:53.070Z,3.40
2018-04-22T01:17:21.347Z,3.20
2018-04-22T01:19:49.636Z,4.27
2018-04-22T01:22:17.903Z,3.70
2018-04-22T01:24:46.168Z,4.23
2018-04-22T01:27:15.216Z,5.80
2018-04-22T01:29:43.487Z,6.40
2018-04-22T01:32:12.538Z,7.80
2018-04-22T01:34:41.567Z,6.90
2018-04-22T01:37:09.840Z,7.90
2018-04-22T01:39:38.118Z,7.70
2018-04-22T01:42:06.386Z,7.67
2018-04-22T01:44:34.928Z,6.73
2018-04-22T01:47:03.988Z,7.20
2018-04-22T01:49:32.263Z,6.43
2018-04-22T01:52:00.559Z,7.23
2018-04-22T01:54:28.846Z,6.77
2018-04-22T01:56:57.104Z,6.70
2018-04-22T01:59:25.381Z,6.93
2018-04-22T02:01:54.405Z,6.40
2018-04-22T02:04:23.428Z,6.10
2018-04-22T02:06:51.716Z,5.60
2018-04-22T02:09:19.971Z,5.47
2018-04-22T02:11:48.247Z,5.40
2018-04-22T02:14:16.513Z,5.50
2018-04-22T02:16:45.564Z,4.73
2018-04-22T02:19:13.840Z,4.83
2018-04-22T02:21:42.106Z,4.13
2018-04-22T02:24:11.158Z,4.80
2018-04-22T02:26:39.426Z,4.00
2018-04-22T02:29:08.492Z,5.10
2018-04-22T02:31:36.754Z,4.93
2018-04-22T02:34:05.019Z,4.60
2018-04-22T02:36:33.318Z,5.20
2018-04-22T02:39:01.584Z,5.63
2018-04-22T02:41:29.867Z,6.53
2018-04-22T02:43:58.150Z,4.60
2018-04-22T02:46:26.419Z,5.60
2018-04-22T02:48:54.699Z,5.40
2018-04-22T02:51:22.964Z,5.60
2018-04-22T02:53:51.248Z,6.43
2018-04-22T02:56:19.512Z,6.20
2018-04-22T02:58:47.778Z,5.80
2018-04-22T03:01:16.051Z,5.00
2018-04-22T03:03:44.313Z,6.00
2018-04-22T03:06:12.588Z,6.57
2018-04-22T03:08:40.843Z,5.97
2018-04-22T03:11:09.121Z,5.17
2018-04-22T03:13:37.395Z,6.60
2018-04-22T03:16:05.733Z,5.60
2018-04-22T03:18:34.072Z,5.43
2018-04-22T03:21:02.331Z,6.60
2018-04-22T03:23:30.602Z,5.90
2018-04-22T03:25:58.861Z,4.90
2018-04-22T03:28:27.993Z,5.30
2018-04-22T03:30:56.287Z,5.43
2018-04-22T03:33:24.653Z,5.23
2018-04-22T03:35:52.927Z,5.20
2018-04-22T03:38:21.199Z,4.50
2018-04-22T03:40:49.463Z,4.37
2018-04-22T03:43:17.750Z,4.60
2018-04-22T03:45:46.010Z,4.10
2018-04-22T03:48:14.298Z,4.43
2018-04-22T03:50:42.563Z,4.50
2018-04-22T03:53:10.890Z,3.80
2018-04-22T03:55:39.167Z,4.77
2018-04-22T03:58:07.514Z,3.90
2018-04-22T04:00:35.778Z,4.30
2018-04-22T04:03:04.080Z,3.50
2018-04-22T04:05:32.354Z,5.47
2018-04-22T04:08:00.621Z,4.10
2018-04-22T04:10:28.907Z,5.07
2018-04-22T04:12:57.191Z,3.80
2018-04-22T04:15:25.464Z,5.00
2018-04-22T04:21:21.323Z,4.40
2018-04-22T04:30:28.512Z,4.50
2018-04-22T04:32:56.789Z,4.27
2018-04-22T04:35:25.052Z,3.90
2018-04-22T04:37:53.334Z,4.03
2018-04-22T04:40:21.634Z,4.13
2018-04-22T04:42:49.901Z,3.90
2018-04-22T04:45:18.278Z,4.07
2018-04-22T04:47:46.550Z,4.50
2018-04-22T04:50:14.832Z,5.03
2018-04-22T04:52:43.103Z,5.27
2018-04-22T04:55:11.368Z,5.80
2018-04-22T04:57:39.664Z,4.43
2018-04-22T05:00:07.925Z,5.13
2018-04-22T05:02:36.210Z,4.13
2018-04-22T05:05:04.475Z,4.90
2018-04-22T05:07:32.763Z,4.97
2018-04-22T05:10:01.027Z,5.40
2018-04-22T05:12:29.301Z,4.90
2018-04-22T05:14:57.601Z,4.70
2018-04-22T05:17:25.865Z,4.90
2018-04-22T05:19:54.140Z,5.20
2018-04-22T05:22:22.404Z,4.20
2018-04-22T05:24:50.671Z,4.30
2018-04-22T05:27:19.734Z,4.33
2018-04-22T05:29:48.002Z,3.87
2018-04-22T05:32:16.346Z,4.40
2018-04-22T05:34:44.644Z,4.87
2018-04-22T05:37:12.999Z,5.33
2018-04-22T05:39:41.297Z,5.90
2018-04-22T05:42:09.551Z,4.57
2018-04-22T05:44:37.843Z,5.13
2018-04-22T05:47:06.134Z,4.57
2018-04-22T05:49:34.423Z,4.90
2018-04-22T05:52:02.696Z,4.30
2018-04-22T05:54:30.971Z,4.23
2018-04-22T05:57:00.008Z,4.20
2018-04-22T05:59:28.308Z,4.03
2018-04-22T06:01:57.337Z,3.97
2018-04-22T06:04:25.678Z,3.83
2018-04-22T06:06:53.958Z,4.10
2018-04-22T06:09:22.223Z,4.17
2018-04-22T06:11:50.493Z,3.92
2018-04-22T06:14:18.787Z,4.57
2018-04-22T06:16:47.116Z,4.63
2018-04-22T06:19:15.399Z,4.53
2018-04-22T06:21:44.532Z,3.92
2018-04-22T06:24:12.790Z,4.90
2018-04-22T06:26:41.081Z,4.67
2018-04-22T06:29:09.350Z,4.70
2018-04-22T06:31:37.659Z,5.13
2018-04-22T06:34:05.928Z,5.47
2018-04-22T06:36:34.202Z,5.13
2018-04-22T06:39:02.479Z,7.10
2018-04-22T06:41:30.740Z,4.67
2018-04-22T06:43:59.035Z,5.03
2018-04-22T06:46:27.300Z,5.07
2018-04-22T06:48:55.551Z,4.60
2018-04-22T06:51:23.855Z,4.00
2018-04-22T06:53:52.123Z,5.73
2018-04-22T06:56:21.403Z,4.77
2018-04-22T06:58:49.729Z,4.97
2018-04-22T07:01:17.949Z,5.10
2018-04-22T07:03:46.983Z,4.77
2018-04-22T07:06:15.243Z,4.20
2018-04-22T07:08:43.530Z,4.10
2018-04-22T07:11:11.811Z,5.60
2018-04-22T07:13:40.083Z,6.90
2018-04-22T07:16:08.352Z,4.70
2018-04-22T07:18:36.626Z,4.60
2018-04-22T07:21:04.905Z,4.53
2018-04-22T07:23:33.169Z,4.17
2018-04-22T07:26:01.438Z,5.00
2018-04-22T07:28:29.722Z,5.00
2018-04-22T07:30:57.978Z,5.30
2018-04-22T07:33:27.034Z,4.80
2018-04-22T07:35:55.295Z,4.70
2018-04-22T07:38:23.661Z,5.80
2018-04-22T07:40:51.933Z,5.63
2018-04-22T07:43:20.207Z,5.33
2018-04-22T07:45:48.471Z,5.37
2018-04-22T07:48:16.776Z,5.70
2018-04-22T07:50:45.067Z,7.17
2018-04-22T07:53:13.425Z,8.07
2018-04-22T07:55:41.679Z,7.43
2018-04-22T07:58:09.961Z,9.83
2018-04-22T08:00:38.222Z,10.00
2018-04-22T08:03:06.630Z,9.73
2018-04-22T08:05:34.914Z,10.50
2018-04-22T08:08:03.208Z,8.90
2018-04-22T08:10:31.511Z,9.50
2018-04-22T08:12:59.831Z,9.27
2018-04-22T08:15:28.107Z,8.07
2018-04-22T08:17:56.389Z,9.33
2018-04-22T08:20:24.671Z,9.77
2018-04-22T08:22:52.936Z,8.83
2018-04-22T08:25:21.218Z,10.93
2018-04-22T08:27:49.479Z,9.17
2018-04-22T08:30:19.714Z,9.37
2018-04-22T08:32:47.988Z,8.80
2018-04-22T08:35:16.272Z,8.30
2018-04-22T08:37:44.534Z,8.27
2018-04-22T08:40:12.802Z,7.13
2018-04-22T08:42:41.102Z,7.83
2018-04-22T08:45:09.356Z,7.13
2018-04-22T08:47:37.750Z,8.50
2018-04-22T08:50:06.011Z,8.10
2018-04-22T08:52:34.295Z,8.67
2018-04-22T08:55:02.583Z,7.50
2018-04-22T08:57:30.850Z,7.90
2018-04-22T08:59:59.170Z,7.70
2018-04-22T09:02:27.444Z,9.63
2018-04-22T09:04:55.779Z,8.20
2018-04-22T09:07:24.089Z,9.13
2018-04-22T09:09:52.344Z,8.60
2018-04-22T09:12:20.631Z,8.90
2018-04-22T09:14:48.894Z,8.23
2018-04-22T09:17:17.183Z,9.90
2018-04-22T09:19:45.463Z,8.13
2018-04-22T09:22:13.744Z,8.60
2018-04-22T09:24:42.093Z,7.50
2018-04-22T09:27:10.398Z,7.50
2018-04-22T09:29:38.747Z,8.00
2018-04-22T09:32:07.040Z,8.03
2018-04-22T09:34:35.314Z,8.07
2018-04-22T09:37:03.594Z,8.23
2018-04-22T09:39:31.871Z,8.30
2018-04-22T09:42:00.163Z,9.23
2018-04-22T09:44:28.454Z,9.43
2018-04-22T09:46:56.787Z,8.07
2018-04-22T09:49:25.072Z,7.93
2018-04-22T09:51:53.343Z,8.73
2018-04-22T09:54:21.639Z,8.70
2018-04-22T09:56:50.335Z,9.47
2018-04-22T09:59:18.606Z,9.73
2018-04-22T10:01:46.892Z,12.60
2018-04-22T10:04:15.160Z,8.53
2018-04-22T10:06:43.523Z,8.80
2018-04-22T10:09:11.796Z,9.17
2018-04-22T10:11:40.074Z,8.57
2018-04-22T10:14:08.342Z,8.67
2018-04-22T10:16:36.667Z,9.33
2018-04-22T10:19:04.983Z,8.23
2018-04-22T10:21:33.264Z,8.27
2018-04-22T10:24:01.544Z,9.17
2018-04-22T10:26:29.819Z,9.10
2018-04-22T10:28:58.114Z,8.60
2018-04-22T10:31:26.412Z,8.33
2018-04-22T10:33:54.689Z,8.30
2018-04-22T10:36:24.471Z,7.53
2018-04-22T10:38:52.835Z,8.23
2018-04-22T10:41:21.134Z,10.20
2018-04-22T10:43:49.490Z,7.90
2018-04-22T10:46:17.777Z,8.00
2018-04-22T10:48:46.044Z,7.40
2018-04-22T10:51:14.328Z,9.97
2018-04-22T10:53:42.599Z,7.80
2018-04-22T10:56:10.869Z,6.53
2018-04-22T10:58:39.161Z,7.27
2018-04-22T11:01:07.463Z,6.67
2018-04-22T11:03:35.734Z,7.03
2018-04-22T11:06:04.005Z,7.40
2018-04-22T11:08:32.377Z,7.20
2018-04-22T11:11:00.648Z,7.57
2018-04-22T11:13:28.931Z,6.60
2018-04-22T11:15:57.216Z,6.67
2018-04-22T11:18:25.479Z,6.13
2018-04-22T11:20:54.563Z,6.57
2018-04-22T11:23:23.002Z,4.90
2018-04-22T11:25:51.315Z,5.93
2018-04-22T11:28:19.598Z,5.53
2018-04-22T11:30:47.875Z,5.33
2018-04-22T11:33:16.135Z,4.53
2018-04-22T11:35:44.426Z,5.80
2018-04-22T11:38:12.692Z,3.92
2018-04-22T11:40:40.954Z,5.53
2018-04-22T11:43:09.267Z,5.60
2018-04-22T11:45:37.623Z,4.07
2018-04-22T11:48:06.008Z,4.10
2018-04-22T11:50:34.286Z,4.00
2018-04-22T11:53:02.669Z,3.87
2018-04-22T11:55:30.940Z,3.70
2018-04-22T11:57:59.220Z,3.67
2018-04-22T12:00:27.487Z,2.73
2018-04-22T12:02:55.763Z,3.00
2018-04-22T12:05:24.068Z,2.57
2018-04-22T12:07:52.419Z,2.90
2018-04-22T12:10:20.703Z,2.30
2018-04-22T12:12:48.985Z,2.87
2018-04-22T12:15:17.352Z,2.53
2018-04-22T12:17:45.612Z,2.87
2018-04-22T12:20:13.888Z,2.67
2018-04-22T12:22:43.003Z,3.00
2018-04-22T12:25:11.287Z,2.70
2018-04-22T12:27:39.654Z,2.30
2018-04-22T12:30:07.934Z,2.57
2018-04-22T12:32:36.243Z,2.20
2018-04-22T12:35:04.594Z,2.77
2018-04-22T12:37:32.968Z,3.30
2018-04-22T12:40:01.273Z,2.30
2018-04-22T12:42:29.593Z,2.70
2018-04-22T12:44:58.634Z,2.57
2018-04-22T12:47:26.923Z,2.90
2018-04-22T12:49:55.203Z,3.00
2018-04-22T12:52:23.542Z,2.87
2018-04-22T12:54:51.879Z,2.43
2018-04-22T12:57:20.099Z,2.80
2018-04-22T12:59:48.355Z,2.40
2018-04-22T13:02:16.647Z,2.27
2018-04-22T13:04:44.963Z,3.07
2018-04-22T13:07:13.306Z,2.33
2018-04-22T13:09:41.583Z,2.40
2018-04-22T13:12:09.848Z,2.30
2018-04-22T13:14:38.162Z,2.30
2018-04-22T13:17:06.435Z,2.30
2018-04-22T13:19:34.790Z,2.43
2018-04-22T13:22:03.050Z,2.10
2018-04-22T13:24:31.343Z,2.30
2018-04-22T13:26:59.719Z,2.63
2018-04-22T13:29:27.982Z,2.43
2018-04-22T13:31:56.297Z,1.87
2018-04-22T13:34:24.570Z,2.30
2018-04-22T13:36:52.851Z,2.43
2018-04-22T13:39:21.133Z,2.10
2018-04-22T13:41:49.400Z,2.33
2018-04-22T13:44:17.678Z,2.23
2018-04-22T13:46:45.939Z,2.07
2018-04-22T13:49:14.245Z,2.50
2018-04-22T13:51:42.507Z,2.03
2018-04-22T13:54:10.796Z,2.43
2018-04-22T13:56:39.145Z,2.13
2018-04-22T13:59:07.408Z,2.40
2018-04-22T14:01:35.678Z,2.43
2018-04-22T14:04:03.998Z,1.70
2018-04-22T14:06:32.343Z,2.00
2018-04-22T14:09:00.599Z,2.87
2018-04-22T14:11:28.931Z,2.20
2018-04-22T14:13:57.214Z,2.30
2018-04-22T14:16:25.528Z,2.10
2018-04-22T14:18:54.575Z,1.70
2018-04-22T14:21:22.854Z,2.20
2018-04-22T14:23:51.160Z,2.00
2018-04-22T14:26:20.190Z,2.60
2018-04-22T14:28:48.464Z,1.87
2018-04-22T14:31:16.741Z,2.40
2018-04-22T14:33:45.021Z,2.10
2018-04-22T14:36:13.319Z,1.90
2018-04-22T14:38:41.599Z,2.70
2018-04-22T14:41:09.882Z,2.50
2018-04-22T14:43:38.165Z,1.93
2018-04-22T14:46:14.261Z,1.97
2018-04-22T14:49:01.050Z,2.50
2018-04-22T14:51:29.330Z,2.53
2018-04-22T14:53:58.362Z,3.30
2018-04-22T14:56:26.623Z,2.27
2018-04-22T14:58:54.900Z,2.37
2018-04-22T15:01:23.168Z,2.60
2018-04-22T15:03:52.211Z,2.43
2018-04-22T15:06:20.506Z,2.33
2018-04-22T15:08:48.787Z,7.17
2018-04-22T15:11:17.070Z,7.07
2018-04-22T15:13:45.352Z,6.47
2018-04-22T15:16:13.675Z,6.67
2018-04-22T15:18:41.939Z,6.93
2018-04-22T15:21:10.220Z,8.03
2018-04-22T15:23:38.485Z,8.00
2018-04-22T15:26:06.768Z,8.27
2018-04-22T15:28:35.051Z,6.80
2018-04-22T15:31:03.317Z,6.20
2018-04-22T15:33:31.594Z,4.50
2018-04-22T15:35:59.870Z,6.50
2018-04-22T15:38:28.183Z,5.40
2018-04-22T15:40:56.451Z,5.07
2018-04-22T15:43:24.739Z,4.00
2018-04-22T15:45:53.023Z,2.87
2018-04-22T15:48:21.286Z,3.60
2018-04-22T15:50:50.380Z,4.40
2018-04-22T15:53:18.642Z,2.97
2018-04-22T15:55:46.918Z,3.40
2018-04-22T15:58:15.236Z,2.80
2018-04-22T16:00:43.548Z,3.37
2018-04-22T16:03:11.816Z,3.40
2018-04-22T16:05:40.864Z,2.90
2018-04-22T16:08:09.134Z,2.73
2018-04-22T16:10:37.395Z,4.30
2018-04-22T16:13:05.698Z,3.70
2018-04-22T16:15:33.967Z,3.60
2018-04-22T16:18:02.248Z,3.83
2018-04-22T16:20:30.515Z,3.70
2018-04-22T16:22:59.603Z,4.03
2018-04-22T16:25:27.876Z,2.70
2018-04-22T16:27:56.166Z,3.42
2018-04-22T16:30:24.421Z,3.77
2018-04-22T16:32:52.689Z,2.87
2018-04-22T16:35:21.007Z,5.60
2018-04-22T16:37:49.239Z,2.80
2018-04-22T16:40:17.527Z,2.87
2018-04-22T16:42:45.786Z,2.97
2018-04-22T16:45:14.052Z,2.90
2018-04-22T16:47:42.360Z,2.63
2018-04-22T16:50:10.611Z,2.80
2018-04-22T16:52:38.902Z,2.90
2018-04-22T16:55:07.171Z,2.90
2018-04-22T16:57:35.437Z,2.43
2018-04-22T17:00:03.728Z,2.63
2018-04-22T17:02:31.982Z,2.70
2018-04-22T17:05:01.031Z,3.43
2018-04-22T17:07:29.304Z,2.73
2018-04-22T17:09:57.614Z,3.50
2018-04-22T17:12:25.891Z,3.00
2018-04-22T17:14:54.975Z,3.40
2018-04-22T17:17:23.223Z,3.50
2018-04-22T17:19:51.496Z,3.00
2018-04-22T17:22:19.790Z,3.27
2018-04-22T17:24:48.837Z,2.50
2018-04-22T17:27:17.147Z,2.70
2018-04-22T17:29:45.445Z,3.07
2018-04-22T17:32:13.753Z,3.07
2018-04-22T17:34:42.808Z,3.70
2018-04-22T17:37:11.108Z,4.20
2018-04-22T17:39:39.405Z,4.10
2018-04-22T17:42:08.524Z,3.67
2018-04-22T17:44:36.962Z,3.80
2018-04-22T17:47:06.162Z,3.57
2018-04-22T17:49:34.706Z,4.00
2018-04-22T17:52:03.128Z,3.73
2018-04-22T17:54:32.932Z,3.23
2018-04-22T17:57:01.616Z,3.40
2018-04-22T17:59:30.322Z,3.90
2018-04-22T18:01:58.920Z,4.07
2018-04-22T18:04:27.213Z,3.43
2018-04-22T18:06:56.024Z,3.40
2018-04-22T18:09:25.652Z,3.23
2018-04-22T18:11:54.060Z,3.10
2018-04-22T18:14:23.101Z,3.63
2018-04-22T18:16:52.278Z,4.10
2018-04-22T18:19:21.655Z,3.03
2018-04-22T18:21:50.921Z,2.60
2018-04-22T18:24:20.107Z,2.67
2018-04-22T18:26:49.458Z,2.83
2018-04-22T18:29:19.512Z,3.13
2018-04-22T18:31:48.928Z,3.10
2018-04-22T18:34:18.105Z,2.37
2018-04-22T18:36:48.949Z,2.90
2018-04-22T18:39:18.178Z,3.00
2018-04-22T18:41:48.828Z,3.17
2018-04-22T18:44:18.140Z,3.10
2018-04-22T18:46:49.536Z,3.30
2018-04-22T18:49:18.987Z,3.87
2018-04-22T18:51:49.629Z,3.25
2018-04-22T18:54:18.901Z,3.03
2018-04-22T18:56:49.932Z,3.60
2018-04-22T18:59:19.285Z,3.10
2018-04-22T19:01:49.801Z,4.32
2018-04-22T19:04:19.919Z,3.13
2018-04-22T19:06:50.393Z,3.80
2018-04-22T19:09:19.823Z,3.43
2018-04-22T19:11:49.286Z,3.20
2018-04-22T19:14:18.637Z,4.27
2018-04-22T19:16:49.810Z,4.68
2018-04-22T19:19:19.990Z,3.70
2018-04-22T19:21:49.290Z,4.00
2018-04-22T19:24:18.639Z,4.33
2018-04-22T19:26:49.951Z,4.00
2018-04-22T19:29:19.492Z,3.60
2018-04-22T19:31:50.043Z,3.37
2018-04-22T19:34:19.966Z,4.20
2018-04-22T19:36:49.749Z,3.10
2018-04-22T19:39:20.222Z,3.63
2018-04-22T19:41:49.637Z,3.30
2018-04-22T19:44:19.039Z,3.20
2018-04-22T19:46:50.026Z,3.60
2018-04-22T19:49:19.360Z,4.03
2018-04-22T19:51:50.010Z,4.20
2018-04-22T19:54:19.428Z,3.90
2018-04-22T19:56:49.956Z,4.68
2018-04-22T19:59:19.410Z,4.40
2018-04-22T20:01:50.204Z,3.92
2018-04-22T20:04:20.416Z,3.77
2018-04-22T20:06:51.209Z,3.95
2018-04-22T20:09:22.235Z,3.20
2018-04-22T20:11:51.630Z,3.27
2018-04-22T20:14:21.028Z,2.77
2018-04-22T20:16:50.754Z,3.42
2018-04-22T20:19:20.197Z,3.67
2018-04-22T20:21:51.422Z,2.65
2018-04-22T20:24:20.684Z,3.40
2018-04-22T20:26:50.852Z,2.90
2018-04-22T20:29:20.299Z,3.90
2018-04-22T20:31:50.811Z,3.28
2018-04-22T20:34:20.098Z,3.27
2018-04-22T20:36:49.366Z,3.03
2018-04-22T20:39:18.660Z,3.17
2018-04-22T20:41:48.019Z,3.30
2018-04-22T20:44:18.470Z,3.23
2018-04-22T20:46:48.727Z,3.03
2018-04-22T20:49:17.934Z,3.00
2018-04-22T20:51:47.575Z,3.73
2018-04-22T20:54:16.293Z,3.57
2018-04-22T20:56:45.380Z,3.23
2018-04-22T20:59:13.651Z,3.97
2018-04-22T21:01:41.913Z,3.07
2018-04-22T21:04:10.200Z,3.87
2018-04-22T21:06:38.474Z,3.30
2018-04-22T21:09:06.743Z,3.00
2018-04-22T21:11:35.036Z,3.43
2018-04-22T21:14:03.308Z,3.00
2018-04-22T21:16:31.576Z,3.23
2018-04-22T21:18:59.850Z,2.90
2018-04-22T21:21:28.116Z,3.00
2018-04-22T21:23:57.198Z,2.73
2018-04-22T21:26:26.227Z,3.43
2018-04-22T21:28:54.501Z,3.60
2018-04-22T21:31:22.789Z,3.17
2018-04-22T21:33:51.062Z,3.40
2018-04-22T21:36:19.328Z,2.67
2018-04-22T21:38:47.613Z,3.03
2018-04-22T21:41:15.904Z,3.20
2018-04-22T21:43:44.183Z,3.87
2018-04-22T21:46:12.461Z,3.10
2018-04-22T21:48:40.724Z,2.90
2018-04-22T21:51:09.003Z,2.80
2018-04-22T21:53:37.290Z,4.20
2018-04-22T21:56:05.710Z,3.73
2018-04-22T21:58:33.935Z,3.53
2018-04-22T22:01:02.211Z,2.93
2018-04-22T22:03:31.259Z,3.10
2018-04-22T22:06:00.307Z,3.33
2018-04-22T22:08:29.350Z,3.20
2018-04-22T22:10:58.375Z,4.07
2018-04-22T22:13:26.642Z,3.00
2018-04-22T22:15:54.931Z,3.60
2018-04-22T22:18:23.195Z,3.00
2018-04-22T22:20:51.463Z,3.27
2018-04-22T22:23:19.746Z,3.47
2018-04-22T22:25:48.006Z,3.53
2018-04-22T22:28:17.039Z,3.20
2018-04-22T22:30:45.325Z,3.60
2018-04-22T22:33:13.593Z,4.40
2018-04-22T22:35:41.884Z,3.50
2018-04-22T22:38:10.183Z,4.57
2018-04-22T22:40:38.474Z,4.87
2018-04-22T22:43:07.503Z,4.70
2018-04-22T22:45:35.807Z,4.33
2018-04-22T22:48:04.072Z,4.10
2018-04-22T22:50:33.114Z,3.60
2018-04-22T22:53:02.147Z,3.50
2018-04-22T22:55:30.441Z,3.80
2018-04-22T22:57:58.703Z,3.67
2018-04-22T23:00:26.981Z,3.80
2018-04-22T23:02:55.251Z,3.83
2018-04-22T23:05:23.508Z,3.57
2018-04-22T23:07:51.786Z,3.67
2018-04-22T23:10:20.060Z,3.37
2018-04-22T23:12:48.351Z,2.80
2018-04-22T23:15:16.631Z,3.87
2018-04-22T23:17:44.914Z,3.00
2018-04-22T23:20:13.179Z,3.87
2018-04-22T23:22:41.461Z,5.40
2018-04-22T23:25:09.718Z,3.57
2018-04-22T23:27:37.984Z,3.80
2018-04-22T23:30:07.089Z,3.90
2018-04-22T23:32:35.311Z,3.57
2018-04-22T23:35:03.571Z,3.80
2018-04-22T23:37:31.852Z,3.62
2018-04-22T23:40:00.120Z,3.97
2018-04-22T23:42:28.390Z,3.83
2018-04-22T23:44:56.669Z,4.00
2018-04-22T23:47:25.046Z,4.03
2018-04-22T23:49:53.313Z,4.50
2018-04-22T23:52:21.689Z,3.50
2018-04-22T23:54:49.978Z,3.67
2018-04-22T23:57:18.254Z,3.43
2018-04-22T23:59:46.632Z,4.30
