createdAt,value
2019-03-30T00:02:29.060Z,15.40
2019-03-30T00:05:00.321Z,14.53
2019-03-30T00:07:31.678Z,12.03
2019-03-30T00:10:03.045Z,18.70
2019-03-30T00:12:34.320Z,17.23
2019-03-30T00:15:05.723Z,16.10
2019-03-30T00:17:36.985Z,15.53
2019-03-30T00:20:08.600Z,15.97
2019-03-30T00:22:39.867Z,12.73
2019-03-30T00:25:11.248Z,10.60
2019-03-30T00:27:42.532Z,16.10
2019-03-30T00:30:13.982Z,15.03
2019-03-30T00:32:45.354Z,18.20
2019-03-30T00:35:16.656Z,14.10
2019-03-30T00:37:47.914Z,16.13
2019-03-30T00:40:19.203Z,17.00
2019-03-30T00:42:50.561Z,16.87
2019-03-30T00:45:21.824Z,23.20
2019-03-30T00:47:53.210Z,18.67
2019-03-30T00:50:24.519Z,16.40
2019-03-30T00:52:55.758Z,16.23
2019-03-30T00:55:27.053Z,17.77
2019-03-30T00:57:58.296Z,14.87
2019-03-30T01:00:29.609Z,15.07
2019-03-30T01:03:00.948Z,15.17
2019-03-30T01:05:32.225Z,13.90
2019-03-30T01:08:03.475Z,14.17
2019-03-30T01:10:35.061Z,17.37
2019-03-30T01:13:06.288Z,14.53
2019-03-30T01:15:37.603Z,19.03
2019-03-30T01:18:08.863Z,16.63
2019-03-30T01:20:40.134Z,14.80
2019-03-30T01:23:11.410Z,14.03
2019-03-30T01:25:42.735Z,10.00
2019-03-30T01:28:14.010Z,16.50
2019-03-30T01:30:45.479Z,18.73
2019-03-30T01:33:16.738Z,13.83
2019-03-30T01:35:47.990Z,13.40
2019-03-30T01:38:19.265Z,12.27
2019-03-30T01:40:50.552Z,17.30
2019-03-30T01:43:21.829Z,14.83
2019-03-30T01:45:53.144Z,19.77
2019-03-30T01:48:24.399Z,16.43
2019-03-30T01:50:55.729Z,18.57
2019-03-30T01:53:26.974Z,13.93
2019-03-30T01:55:58.219Z,18.33
2019-03-30T01:58:29.601Z,17.47
2019-03-30T02:01:00.924Z,16.10
2019-03-30T02:03:32.192Z,16.90
2019-03-30T02:06:03.532Z,14.53
2019-03-30T02:08:34.792Z,13.00
2019-03-30T02:11:06.064Z,17.53
2019-03-30T02:13:37.332Z,15.93
2019-03-30T02:16:08.609Z,17.23
2019-03-30T02:18:40.132Z,15.70
2019-03-30T02:21:11.467Z,14.87
2019-03-30T02:23:42.751Z,17.00
2019-03-30T02:26:14.026Z,14.73
2019-03-30T02:28:45.345Z,15.57
2019-03-30T02:31:16.627Z,14.30
2019-03-30T02:33:47.942Z,14.00
2019-03-30T02:36:19.179Z,13.43
2019-03-30T02:38:50.555Z,18.33
2019-03-30T02:41:21.829Z,16.53
2019-03-30T02:43:53.105Z,16.60
2019-03-30T02:46:24.396Z,17.00
2019-03-30T02:48:55.813Z,18.30
2019-03-30T02:51:26.998Z,18.53
2019-03-30T02:53:58.291Z,15.20
2019-03-30T02:56:29.600Z,15.70
2019-03-30T02:59:00.959Z,17.67
2019-03-30T03:01:32.223Z,16.00
2019-03-30T03:04:03.522Z,15.50
2019-03-30T03:06:34.845Z,11.77
2019-03-30T03:09:09.353Z,11.27
2019-03-30T03:11:40.790Z,10.75
2019-03-30T03:14:12.123Z,10.90
2019-03-30T03:16:43.411Z,9.40
2019-03-30T03:19:14.784Z,8.23
2019-03-30T03:21:46.110Z,11.53
2019-03-30T03:24:17.403Z,11.03
2019-03-30T03:26:48.708Z,11.27
2019-03-30T03:29:20.003Z,12.07
2019-03-30T03:31:51.227Z,11.93
2019-03-30T03:34:23.583Z,15.80
2019-03-30T03:36:54.873Z,12.97
2019-03-30T03:39:26.152Z,12.37
2019-03-30T03:41:57.379Z,12.27
2019-03-30T03:44:28.766Z,12.77
2019-03-30T03:47:00.013Z,12.73
2019-03-30T03:49:31.304Z,14.90
2019-03-30T03:52:03.069Z,12.27
2019-03-30T03:54:34.733Z,14.53
2019-03-30T03:57:06.549Z,14.23
2019-03-30T03:59:39.266Z,11.83
2019-03-30T04:02:13.440Z,11.30
2019-03-30T04:04:48.456Z,12.67
2019-03-30T04:07:23.761Z,11.33
2019-03-30T04:09:58.169Z,10.13
2019-03-30T04:12:32.096Z,13.47
2019-03-30T04:15:06.906Z,11.07
2019-03-30T04:17:38.333Z,13.50
2019-03-30T04:20:11.523Z,12.33
2019-03-30T04:22:42.747Z,11.73
2019-03-30T04:25:16.560Z,11.67
2019-03-30T04:27:48.406Z,10.63
2019-03-30T04:30:19.789Z,12.67
2019-03-30T04:32:51.054Z,12.67
2019-03-30T04:35:22.373Z,11.57
2019-03-30T04:37:53.598Z,9.90
2019-03-30T04:40:24.902Z,13.00
2019-03-30T04:42:56.178Z,13.30
2019-03-30T04:45:27.561Z,9.27
2019-03-30T04:47:58.783Z,9.53
2019-03-30T04:50:30.119Z,16.00
2019-03-30T04:53:01.360Z,12.70
2019-03-30T04:55:32.680Z,8.60
2019-03-30T04:58:04.044Z,9.90
2019-03-30T05:00:36.434Z,4.40
2019-03-30T05:03:07.658Z,8.93
2019-03-30T05:05:38.921Z,5.23
2019-03-30T05:08:10.207Z,5.90
2019-03-30T05:10:41.512Z,3.60
2019-03-30T05:13:12.743Z,6.93
2019-03-30T05:15:44.193Z,8.53
2019-03-30T05:18:15.470Z,5.67
2019-03-30T05:20:46.771Z,11.40
2019-03-30T05:23:18.076Z,10.50
2019-03-30T05:25:49.351Z,12.73
2019-03-30T05:28:20.648Z,10.53
2019-03-30T05:30:51.909Z,11.63
2019-03-30T05:33:23.182Z,12.30
2019-03-30T05:35:54.475Z,12.83
2019-03-30T05:38:25.713Z,13.90
2019-03-30T05:40:56.950Z,14.10
2019-03-30T05:43:28.207Z,16.10
2019-03-30T05:45:59.562Z,12.40
2019-03-30T05:48:30.965Z,12.67
2019-03-30T05:51:02.185Z,12.25
2019-03-30T05:53:33.443Z,14.53
2019-03-30T05:56:04.716Z,12.87
2019-03-30T05:58:35.977Z,11.10
2019-03-30T06:01:07.348Z,10.70
2019-03-30T06:03:38.596Z,12.60
2019-03-30T06:06:09.858Z,13.53
2019-03-30T06:08:41.135Z,15.33
2019-03-30T06:11:12.372Z,14.97
2019-03-30T06:13:43.780Z,12.23
2019-03-30T06:16:15.039Z,12.87
2019-03-30T06:18:46.341Z,14.33
2019-03-30T06:21:17.587Z,12.23
2019-03-30T06:23:49.319Z,13.60
2019-03-30T06:26:20.649Z,14.83
2019-03-30T06:28:51.974Z,14.07
2019-03-30T06:31:23.227Z,12.10
2019-03-30T06:33:54.454Z,13.60
2019-03-30T06:36:25.721Z,12.03
2019-03-30T06:38:56.949Z,10.83
2019-03-30T06:41:28.264Z,12.10
2019-03-30T06:43:59.617Z,12.87
2019-03-30T06:46:30.922Z,12.37
2019-03-30T06:49:02.152Z,12.03
2019-03-30T06:51:33.416Z,13.20
2019-03-30T06:54:04.666Z,11.77
2019-03-30T06:56:36.780Z,13.87
2019-03-30T06:59:08.010Z,12.30
2019-03-30T07:01:39.664Z,9.93
2019-03-30T07:04:11.356Z,11.27
2019-03-30T07:06:44.379Z,11.90
2019-03-30T07:09:18.445Z,13.13
2019-03-30T07:11:52.230Z,13.17
2019-03-30T07:14:26.662Z,14.98
2019-03-30T07:17:01.914Z,11.77
2019-03-30T07:19:37.465Z,11.68
2019-03-30T07:22:08.749Z,11.33
2019-03-30T07:24:39.975Z,13.10
2019-03-30T07:27:12.287Z,11.33
2019-03-30T07:29:43.900Z,10.53
2019-03-30T07:32:15.165Z,11.57
2019-03-30T07:34:46.568Z,11.87
2019-03-30T07:37:17.859Z,11.33
2019-03-30T07:39:49.159Z,12.73
2019-03-30T07:42:20.407Z,13.50
2019-03-30T07:44:51.702Z,12.07
2019-03-30T07:47:22.986Z,12.73
2019-03-30T07:49:54.293Z,12.40
2019-03-30T07:52:25.556Z,14.20
2019-03-30T07:54:56.823Z,17.07
2019-03-30T07:57:28.059Z,13.73
2019-03-30T07:59:59.336Z,13.03
2019-03-30T08:02:30.719Z,12.73
2019-03-30T08:05:03.451Z,13.73
2019-03-30T08:07:34.754Z,13.90
2019-03-30T08:10:06.353Z,12.77
2019-03-30T08:12:37.655Z,13.83
2019-03-30T08:15:10.541Z,14.83
2019-03-30T08:17:41.804Z,11.30
2019-03-30T08:20:14.139Z,14.10
2019-03-30T08:22:45.388Z,13.07
2019-03-30T08:25:16.695Z,14.37
2019-03-30T08:27:47.940Z,13.37
2019-03-30T08:30:19.228Z,14.43
2019-03-30T08:32:50.451Z,13.73
2019-03-30T08:35:21.734Z,14.17
2019-03-30T08:37:53.014Z,13.97
2019-03-30T08:40:24.306Z,17.27
2019-03-30T08:42:55.634Z,11.60
2019-03-30T08:45:26.931Z,14.50
2019-03-30T08:47:58.195Z,12.67
2019-03-30T08:50:29.615Z,11.10
2019-03-30T08:53:00.966Z,14.30
2019-03-30T08:55:32.244Z,18.47
2019-03-30T08:58:03.555Z,14.37
2019-03-30T09:00:42.934Z,14.47
2019-03-30T09:03:14.319Z,12.47
2019-03-30T09:05:45.601Z,14.77
2019-03-30T09:08:16.873Z,17.33
2019-03-30T09:10:48.165Z,12.50
2019-03-30T09:13:19.454Z,13.30
2019-03-30T09:15:50.726Z,12.77
2019-03-30T09:18:21.977Z,12.93
2019-03-30T09:20:53.251Z,15.47
2019-03-30T09:23:24.498Z,14.03
2019-03-30T09:25:55.816Z,13.77
2019-03-30T09:28:27.103Z,15.43
2019-03-30T09:30:58.395Z,18.37
2019-03-30T09:33:29.785Z,14.13
2019-03-30T09:36:01.061Z,13.73
2019-03-30T09:38:32.310Z,16.50
2019-03-30T09:41:04.124Z,13.17
2019-03-30T09:43:37.574Z,13.70
2019-03-30T09:46:08.429Z,14.97
2019-03-30T09:48:39.684Z,15.97
2019-03-30T09:51:10.980Z,15.83
2019-03-30T09:53:42.287Z,15.27
2019-03-30T09:56:13.649Z,18.40
2019-03-30T09:58:44.988Z,15.10
2019-03-30T10:01:16.278Z,14.10
2019-03-30T10:03:47.600Z,15.77
2019-03-30T10:06:18.858Z,17.20
2019-03-30T10:08:52.202Z,13.60
2019-03-30T10:11:23.463Z,15.37
2019-03-30T10:13:54.728Z,17.03
2019-03-30T10:16:26.010Z,15.37
2019-03-30T10:18:57.334Z,14.43
2019-03-30T10:21:28.620Z,14.73
2019-03-30T10:23:59.897Z,16.30
2019-03-30T10:26:32.273Z,13.23
2019-03-30T10:29:03.554Z,16.65
2019-03-30T10:31:34.813Z,16.32
2019-03-30T10:34:06.049Z,14.30
2019-03-30T10:36:37.334Z,11.97
2019-03-30T10:39:09.369Z,9.83
2019-03-30T10:41:40.671Z,10.70
2019-03-30T10:44:11.976Z,10.45
2019-03-30T10:46:43.296Z,10.27
2019-03-30T10:49:14.577Z,11.38
2019-03-30T10:51:45.956Z,9.08
2019-03-30T10:54:17.338Z,9.73
2019-03-30T10:56:48.968Z,9.07
2019-03-30T10:59:20.261Z,7.57
2019-03-30T11:01:51.551Z,9.60
2019-03-30T11:04:22.888Z,9.37
2019-03-30T11:06:54.162Z,13.18
2019-03-30T11:09:25.516Z,8.50
2019-03-30T11:11:59.610Z,10.83
2019-03-30T11:14:30.981Z,7.70
2019-03-30T11:17:02.281Z,12.28
2019-03-30T11:19:33.622Z,9.65
2019-03-30T11:22:04.974Z,10.33
2019-03-30T11:24:36.304Z,6.90
2019-03-30T11:27:07.645Z,9.03
2019-03-30T11:29:38.976Z,8.38
2019-03-30T11:32:10.213Z,8.63
2019-03-30T11:34:41.522Z,8.75
2019-03-30T11:37:12.839Z,10.45
2019-03-30T11:39:44.290Z,8.80
2019-03-30T11:42:15.656Z,11.78
2019-03-30T11:44:47.018Z,9.63
2019-03-30T11:47:18.375Z,13.05
2019-03-30T11:49:49.722Z,10.50
2019-03-30T11:52:21.021Z,10.25
2019-03-30T11:54:52.341Z,8.70
2019-03-30T11:57:23.640Z,11.40
2019-03-30T11:59:55.054Z,9.53
2019-03-30T12:02:28.228Z,8.23
2019-03-30T12:04:59.571Z,11.20
2019-03-30T12:07:30.990Z,10.95
2019-03-30T12:10:02.362Z,8.13
2019-03-30T12:12:37.058Z,10.88
2019-03-30T12:15:07.221Z,9.18
2019-03-30T12:17:41.093Z,8.85
2019-03-30T12:20:12.036Z,13.43
2019-03-30T12:22:43.423Z,10.25
2019-03-30T12:25:14.888Z,14.65
2019-03-30T12:27:46.286Z,10.15
2019-03-30T12:30:17.651Z,12.00
2019-03-30T12:32:49.003Z,9.60
2019-03-30T12:35:20.295Z,9.13
2019-03-30T12:37:51.696Z,9.40
2019-03-30T12:40:23.155Z,10.70
2019-03-30T12:42:54.480Z,11.20
2019-03-30T12:45:25.821Z,12.47
2019-03-30T12:47:57.109Z,11.70
2019-03-30T12:50:28.423Z,10.00
2019-03-30T12:52:59.833Z,11.60
2019-03-30T12:55:31.138Z,10.30
2019-03-30T12:58:02.702Z,10.32
2019-03-30T13:00:34.122Z,11.12
2019-03-30T13:03:05.436Z,9.48
2019-03-30T13:05:37.228Z,9.58
2019-03-30T13:08:08.550Z,10.55
2019-03-30T13:10:39.884Z,13.15
2019-03-30T13:13:11.248Z,12.47
2019-03-30T13:15:42.526Z,15.78
2019-03-30T13:18:13.860Z,13.35
2019-03-30T13:20:45.219Z,17.07
2019-03-30T13:23:16.536Z,12.78
2019-03-30T13:25:47.945Z,14.28
2019-03-30T13:28:19.306Z,11.18
2019-03-30T13:30:50.634Z,12.33
2019-03-30T13:33:21.952Z,12.85
2019-03-30T13:35:53.322Z,14.15
2019-03-30T13:38:25.977Z,13.10
2019-03-30T13:40:57.399Z,11.50
2019-03-30T13:43:28.655Z,13.38
2019-03-30T13:45:59.992Z,13.00
2019-03-30T13:48:31.504Z,11.20
2019-03-30T13:51:02.940Z,11.03
2019-03-30T13:53:34.255Z,12.28
2019-03-30T13:56:16.577Z,13.70
2019-03-30T13:58:38.576Z,15.55
2019-03-30T14:01:09.939Z,12.30
2019-03-30T14:03:41.223Z,11.12
2019-03-30T14:06:12.556Z,10.60
2019-03-30T14:08:43.932Z,11.12
2019-03-30T14:11:15.272Z,12.17
2019-03-30T14:13:46.622Z,10.72
2019-03-30T14:16:17.937Z,11.35
2019-03-30T14:18:49.267Z,9.85
2019-03-30T14:21:20.618Z,13.08
2019-03-30T14:23:51.933Z,8.13
2019-03-30T14:26:31.317Z,7.78
2019-03-30T14:28:56.262Z,11.88
2019-03-30T14:31:27.592Z,11.05
2019-03-30T14:33:58.868Z,10.30
2019-03-30T14:36:30.188Z,10.20
2019-03-30T14:39:02.165Z,11.26
2019-03-30T14:41:33.514Z,10.60
2019-03-30T14:44:04.827Z,10.00
2019-03-30T14:46:36.160Z,9.38
2019-03-30T14:49:07.462Z,10.60
2019-03-30T14:51:38.764Z,14.00
2019-03-30T14:54:10.052Z,11.73
2019-03-30T14:56:46.019Z,13.28
2019-03-30T14:59:14.666Z,13.80
2019-03-30T15:01:46.248Z,12.15
2019-03-30T15:04:17.612Z,10.80
2019-03-30T15:06:49.050Z,14.25
2019-03-30T15:09:20.332Z,14.53
2019-03-30T15:11:51.631Z,10.32
2019-03-30T15:14:22.900Z,9.23
2019-03-30T15:16:54.216Z,9.50
2019-03-30T15:19:25.525Z,8.93
2019-03-30T15:21:56.839Z,8.70
2019-03-30T15:24:28.120Z,9.15
2019-03-30T15:27:00.563Z,9.00
2019-03-30T15:29:32.208Z,8.08
2019-03-30T15:32:03.472Z,11.50
2019-03-30T15:34:34.780Z,9.70
2019-03-30T15:37:06.067Z,8.48
2019-03-30T15:39:37.364Z,10.03
2019-03-30T15:42:08.664Z,9.15
2019-03-30T15:44:39.971Z,10.70
2019-03-30T15:47:11.278Z,10.45
2019-03-30T15:49:42.589Z,9.43
2019-03-30T15:52:14.483Z,9.77
2019-03-30T15:54:45.923Z,10.75
2019-03-30T15:57:17.250Z,11.55
2019-03-30T15:59:48.515Z,8.73
2019-03-30T16:02:19.845Z,9.50
2019-03-30T16:04:51.193Z,7.87
2019-03-30T16:07:22.472Z,11.80
2019-03-30T16:09:53.888Z,10.50
2019-03-30T16:12:25.183Z,12.05
2019-03-30T16:14:56.479Z,10.20
2019-03-30T16:17:27.813Z,11.55
2019-03-30T16:19:59.261Z,11.33
2019-03-30T16:22:31.450Z,10.13
2019-03-30T16:25:06.603Z,40.98
2019-03-30T16:27:39.362Z,142.50
2019-03-30T16:30:12.135Z,103.87
2019-03-30T16:32:43.614Z,40.38
2019-03-30T16:35:14.950Z,25.60
2019-03-30T16:37:46.494Z,12.07
2019-03-30T16:40:17.891Z,12.50
2019-03-30T16:42:49.194Z,10.10
2019-03-30T16:45:20.560Z,17.73
2019-03-30T16:47:51.830Z,15.88
2019-03-30T16:50:23.153Z,13.80
2019-03-30T16:52:54.442Z,12.78
2019-03-30T16:55:25.691Z,10.77
2019-03-30T16:57:56.983Z,13.55
2019-03-30T17:00:33.252Z,11.53
2019-03-30T17:03:05.435Z,12.70
2019-03-30T17:05:36.714Z,11.05
2019-03-30T17:08:08.172Z,10.75
2019-03-30T17:10:40.457Z,10.32
2019-03-30T17:13:11.930Z,10.63
2019-03-30T17:15:43.432Z,13.50
2019-03-30T17:18:14.723Z,12.68
2019-03-30T17:20:46.168Z,13.03
2019-03-30T17:23:17.553Z,13.32
2019-03-30T17:25:49.363Z,12.83
2019-03-30T17:28:20.699Z,13.75
2019-03-30T17:30:52.053Z,10.65
2019-03-30T17:33:23.420Z,11.87
2019-03-30T17:35:54.954Z,14.28
2019-03-30T17:38:26.430Z,14.37
2019-03-30T17:40:57.884Z,13.50
2019-03-30T17:43:29.201Z,25.08
2019-03-30T17:46:00.741Z,19.70
2019-03-30T17:48:32.131Z,13.88
2019-03-30T17:51:03.436Z,12.87
2019-03-30T17:53:34.703Z,12.33
2019-03-30T17:56:06.002Z,14.93
2019-03-30T17:58:37.285Z,15.17
2019-03-30T18:01:08.658Z,15.47
2019-03-30T18:03:40.041Z,16.40
2019-03-30T18:06:11.303Z,14.00
2019-03-30T18:08:42.656Z,35.23
2019-03-30T18:11:14.058Z,26.43
2019-03-30T18:13:45.347Z,18.07
2019-03-30T18:16:16.643Z,17.33
2019-03-30T18:18:47.968Z,16.67
2019-03-30T18:21:19.354Z,17.30
2019-03-30T18:23:50.641Z,13.45
2019-03-30T18:26:21.948Z,18.93
2019-03-30T18:28:53.320Z,15.53
2019-03-30T18:31:24.703Z,13.23
2019-03-30T18:33:56.120Z,14.50
2019-03-30T18:36:31.110Z,17.27
2019-03-30T18:39:09.841Z,14.33
2019-03-30T18:41:38.802Z,15.00
2019-03-30T18:44:10.296Z,16.85
2019-03-30T18:46:41.715Z,14.23
2019-03-30T18:49:13.015Z,15.40
2019-03-30T18:51:46.669Z,16.27
2019-03-30T18:54:19.535Z,14.43
2019-03-30T18:56:50.804Z,17.83
2019-03-30T18:59:23.111Z,16.40
2019-03-30T19:01:54.369Z,15.90
2019-03-30T19:04:25.697Z,18.67
2019-03-30T19:06:56.941Z,15.93
2019-03-30T19:09:28.250Z,18.70
2019-03-30T19:11:59.619Z,19.33
2019-03-30T19:14:30.965Z,20.77
2019-03-30T19:17:02.236Z,23.03
2019-03-30T19:19:33.603Z,20.13
2019-03-30T19:22:04.907Z,19.03
2019-03-30T19:24:36.467Z,17.23
2019-03-30T19:27:07.705Z,16.47
2019-03-30T19:29:39.035Z,16.77
2019-03-30T19:32:10.350Z,18.20
2019-03-30T19:34:41.777Z,18.13
2019-03-30T19:37:13.066Z,18.47
2019-03-30T19:39:44.533Z,18.37
2019-03-30T19:42:16.055Z,14.93
2019-03-30T19:44:47.352Z,19.53
2019-03-30T19:47:18.622Z,19.30
2019-03-30T19:49:49.937Z,18.13
2019-03-30T19:52:21.202Z,17.93
2019-03-30T19:54:52.481Z,16.03
2019-03-30T19:57:27.376Z,21.90
2019-03-30T19:59:56.800Z,18.27
2019-03-30T20:02:28.060Z,18.03
2019-03-30T20:04:59.319Z,16.67
2019-03-30T20:07:30.733Z,17.50
2019-03-30T20:10:02.209Z,19.17
2019-03-30T20:12:33.463Z,19.97
2019-03-30T20:15:05.902Z,17.50
2019-03-30T20:17:37.220Z,19.33
2019-03-30T20:20:08.824Z,17.83
2019-03-30T20:22:40.078Z,17.83
2019-03-30T20:25:11.406Z,21.50
2019-03-30T20:27:42.654Z,19.57
2019-03-30T20:30:14.442Z,18.23
2019-03-30T20:32:45.835Z,19.43
2019-03-30T20:35:17.163Z,20.47
2019-03-30T20:37:48.524Z,19.47
2019-03-30T20:40:19.815Z,19.10
2019-03-30T20:42:51.077Z,19.27
2019-03-30T20:45:22.511Z,20.77
2019-03-30T20:47:53.805Z,18.30
2019-03-30T20:50:25.160Z,18.00
2019-03-30T20:52:56.396Z,18.93
2019-03-30T20:55:27.679Z,18.57
2019-03-30T20:57:59.239Z,19.03
2019-03-30T21:00:30.682Z,18.03
2019-03-30T21:03:02.238Z,19.67
2019-03-30T21:05:33.645Z,21.50
2019-03-30T21:08:04.954Z,22.23
2019-03-30T21:10:36.259Z,24.43
2019-03-30T21:13:07.723Z,21.03
2019-03-30T21:15:39.101Z,22.43
2019-03-30T21:18:10.344Z,21.97
2019-03-30T21:20:41.627Z,20.37
2019-03-30T21:23:12.924Z,23.37
2019-03-30T21:25:44.279Z,20.70
2019-03-30T21:28:15.584Z,20.33
2019-03-30T21:30:46.965Z,19.47
2019-03-30T21:33:18.325Z,23.63
2019-03-30T21:35:49.629Z,21.60
2019-03-30T21:38:20.894Z,22.07
2019-03-30T21:40:52.182Z,24.40
2019-03-30T21:43:23.530Z,21.03
2019-03-30T21:45:56.220Z,22.20
2019-03-30T21:48:27.914Z,23.23
2019-03-30T21:50:59.215Z,26.57
2019-03-30T21:53:30.731Z,26.87
2019-03-30T21:56:03.404Z,23.10
2019-03-30T21:58:34.700Z,23.23
2019-03-30T22:01:05.978Z,25.00
2019-03-30T22:03:37.253Z,23.43
2019-03-30T22:06:08.540Z,22.30
2019-03-30T22:08:40.062Z,26.57
2019-03-30T22:11:11.368Z,23.20
2019-03-30T22:13:42.645Z,24.90
2019-03-30T22:16:13.911Z,23.63
2019-03-30T22:18:45.289Z,28.63
2019-03-30T22:21:16.578Z,21.83
2019-03-30T22:23:47.892Z,23.57
2019-03-30T22:26:19.171Z,26.47
2019-03-30T22:28:50.448Z,28.37
2019-03-30T22:31:21.703Z,24.83
2019-03-30T22:33:53.023Z,24.90
2019-03-30T22:36:24.366Z,21.80
2019-03-30T22:38:55.609Z,22.43
2019-03-30T22:41:26.949Z,21.90
2019-03-30T22:43:58.313Z,20.02
2019-03-30T22:46:29.613Z,19.80
2019-03-30T22:49:00.977Z,23.33
2019-03-30T22:51:32.375Z,21.13
2019-03-30T22:54:03.758Z,28.00
2019-03-30T22:56:35.009Z,27.63
2019-03-30T22:59:06.261Z,23.53
2019-03-30T23:01:37.648Z,27.73
2019-03-30T23:04:08.907Z,31.50
2019-03-30T23:06:40.140Z,29.13
2019-03-30T23:09:11.699Z,34.10
2019-03-30T23:11:43.231Z,33.07
2019-03-30T23:14:14.512Z,30.07
2019-03-30T23:16:45.818Z,33.40
2019-03-30T23:19:17.064Z,31.17
2019-03-30T23:21:48.340Z,31.10
2019-03-30T23:24:19.603Z,30.67
2019-03-30T23:26:50.881Z,27.57
2019-03-30T23:29:22.123Z,23.03
2019-03-30T23:31:53.379Z,31.37
2019-03-30T23:34:24.683Z,28.70
2019-03-30T23:36:55.987Z,33.67
2019-03-30T23:39:27.286Z,34.47
2019-03-30T23:41:58.541Z,34.00
2019-03-30T23:44:29.855Z,37.90
2019-03-30T23:47:01.126Z,35.07
2019-03-30T23:49:32.417Z,36.70
2019-03-30T23:52:03.707Z,35.03
2019-03-30T23:54:34.962Z,43.67
2019-03-30T23:57:06.257Z,37.63
2019-03-30T23:59:37.583Z,38.17
