createdAt,value
2018-09-10T00:00:26.583Z,13.73
2018-09-10T00:02:55.146Z,9.30
2018-09-10T00:05:23.710Z,10.77
2018-09-10T00:07:52.308Z,8.10
2018-09-10T00:10:20.865Z,9.60
2018-09-10T00:12:49.398Z,9.30
2018-09-10T00:15:18.045Z,11.20
2018-09-10T00:17:46.570Z,9.70
2018-09-10T00:20:15.162Z,8.70
2018-09-10T00:22:43.709Z,11.20
2018-09-10T00:25:12.424Z,11.30
2018-09-10T00:27:41.071Z,12.70
2018-09-10T00:30:09.695Z,8.70
2018-09-10T00:32:38.437Z,10.57
2018-09-10T00:35:07.092Z,11.83
2018-09-10T00:37:35.619Z,10.60
2018-09-10T00:40:04.261Z,10.93
2018-09-10T00:42:32.802Z,8.50
2018-09-10T00:45:01.369Z,8.13
2018-09-10T00:47:29.899Z,7.37
2018-09-10T00:49:58.479Z,8.40
2018-09-10T00:52:27.615Z,7.93
2018-09-10T00:54:56.157Z,12.30
2018-09-10T00:57:24.701Z,17.17
2018-09-10T00:59:53.240Z,9.30
2018-09-10T01:02:21.806Z,14.83
2018-09-10T01:04:50.354Z,9.00
2018-09-10T01:07:18.895Z,8.93
2018-09-10T01:09:47.439Z,10.00
2018-09-10T01:12:15.959Z,7.17
2018-09-10T01:14:44.525Z,6.20
2018-09-10T01:17:13.066Z,6.90
2018-09-10T01:19:41.630Z,10.20
2018-09-10T01:22:10.158Z,8.00
2018-09-10T01:24:38.702Z,7.40
2018-09-10T01:27:07.215Z,7.87
2018-09-10T01:29:35.750Z,9.97
2018-09-10T01:32:04.298Z,8.00
2018-09-10T01:34:38.082Z,6.37
2018-09-10T01:37:06.606Z,7.70
2018-09-10T01:39:35.114Z,9.70
2018-09-10T01:42:03.652Z,8.90
2018-09-10T01:44:32.131Z,8.43
2018-09-10T01:47:00.753Z,7.90
2018-09-10T01:49:29.257Z,6.60
2018-09-10T01:51:57.762Z,5.50
2018-09-10T01:54:26.237Z,5.97
2018-09-10T01:56:54.743Z,7.00
2018-09-10T01:59:23.232Z,11.80
2018-09-10T02:01:51.738Z,8.33
2018-09-10T02:04:20.219Z,7.47
2018-09-10T02:06:48.766Z,7.20
2018-09-10T02:09:17.274Z,7.20
2018-09-10T02:11:45.796Z,7.67
2018-09-10T02:14:14.281Z,5.70
2018-09-10T02:16:42.809Z,6.53
2018-09-10T02:19:11.331Z,7.30
2018-09-10T02:21:39.838Z,7.23
2018-09-10T02:24:08.534Z,7.40
2018-09-10T02:26:37.062Z,6.47
2018-09-10T02:29:05.679Z,8.23
2018-09-10T02:31:34.301Z,8.47
2018-09-10T02:34:02.830Z,11.87
2018-09-10T02:36:31.407Z,9.57
2018-09-10T02:38:59.981Z,7.60
2018-09-10T02:41:28.537Z,8.10
2018-09-10T02:43:57.062Z,5.73
2018-09-10T02:46:25.657Z,9.17
2018-09-10T02:48:54.178Z,6.20
2018-09-10T02:51:22.781Z,11.77
2018-09-10T02:53:51.315Z,6.63
2018-09-10T02:56:19.869Z,10.90
2018-09-10T02:58:48.389Z,7.03
2018-09-10T03:01:16.947Z,6.83
2018-09-10T03:03:45.526Z,6.43
2018-09-10T03:06:14.097Z,10.50
2018-09-10T03:08:42.634Z,6.27
2018-09-10T03:11:11.240Z,11.07
2018-09-10T03:13:39.758Z,10.87
2018-09-10T03:16:08.294Z,7.40
2018-09-10T03:18:36.821Z,9.37
2018-09-10T03:21:05.395Z,6.63
2018-09-10T03:23:33.954Z,6.10
2018-09-10T03:26:02.555Z,11.30
2018-09-10T03:28:31.091Z,11.57
2018-09-10T03:30:59.621Z,7.10
2018-09-10T03:33:28.222Z,6.93
2018-09-10T03:35:56.676Z,7.00
2018-09-10T03:38:25.185Z,6.10
2018-09-10T03:40:53.677Z,9.80
2018-09-10T03:43:22.169Z,8.13
2018-09-10T03:45:50.659Z,16.47
2018-09-10T03:48:19.165Z,5.40
2018-09-10T03:50:47.637Z,6.73
2018-09-10T03:53:17.826Z,18.00
2018-09-10T03:55:46.339Z,6.07
2018-09-10T03:58:14.875Z,6.27
2018-09-10T04:00:43.368Z,17.70
2018-09-10T04:03:11.877Z,5.50
2018-09-10T04:05:40.737Z,7.40
2018-09-10T04:08:09.253Z,8.03
2018-09-10T04:10:37.861Z,9.20
2018-09-10T04:13:06.593Z,10.73
2018-09-10T04:15:35.071Z,6.30
2018-09-10T04:18:03.604Z,6.10
2018-09-10T04:20:32.100Z,5.77
2018-09-10T04:23:00.618Z,6.10
2018-09-10T04:25:29.110Z,5.90
2018-09-10T04:27:57.638Z,5.63
2018-09-10T04:30:26.148Z,5.60
2018-09-10T04:32:54.683Z,4.80
2018-09-10T04:35:23.177Z,11.40
2018-09-10T04:37:51.684Z,5.40
2018-09-10T04:40:20.186Z,7.63
2018-09-10T04:42:48.694Z,9.47
2018-09-10T04:45:17.194Z,6.40
2018-09-10T04:47:45.721Z,5.67
2018-09-10T04:50:14.306Z,6.20
2018-09-10T04:52:42.870Z,6.73
2018-09-10T04:55:11.642Z,5.73
2018-09-10T04:57:40.210Z,5.90
2018-09-10T05:00:08.744Z,5.87
2018-09-10T05:02:37.259Z,6.17
2018-09-10T05:05:05.935Z,6.37
2018-09-10T05:07:34.451Z,7.77
2018-09-10T05:10:03.043Z,6.97
2018-09-10T05:12:31.512Z,6.43
2018-09-10T05:14:59.999Z,6.40
2018-09-10T05:17:28.525Z,5.30
2018-09-10T05:19:57.216Z,9.67
2018-09-10T05:22:25.729Z,11.00
2018-09-10T05:24:54.195Z,5.90
2018-09-10T05:27:22.717Z,7.97
2018-09-10T05:29:51.316Z,8.10
2018-09-10T05:32:19.838Z,4.73
2018-09-10T05:34:48.508Z,10.90
2018-09-10T05:37:17.015Z,6.10
2018-09-10T05:39:45.548Z,12.17
2018-09-10T05:42:14.020Z,6.43
2018-09-10T05:44:42.547Z,7.57
2018-09-10T05:47:11.034Z,16.87
2018-09-10T05:49:39.534Z,9.07
2018-09-10T05:52:08.045Z,8.03
2018-09-10T05:54:36.558Z,7.90
2018-09-10T05:57:05.069Z,6.87
2018-09-10T05:59:33.574Z,7.97
2018-09-10T06:02:02.074Z,8.77
2018-09-10T06:04:30.599Z,11.93
2018-09-10T06:06:59.093Z,10.50
2018-09-10T06:09:27.610Z,15.67
2018-09-10T06:11:56.113Z,10.10
2018-09-10T06:14:24.610Z,9.77
2018-09-10T06:16:53.101Z,10.87
2018-09-10T06:19:21.626Z,11.47
2018-09-10T06:21:50.142Z,14.77
2018-09-10T06:24:18.655Z,12.23
2018-09-10T06:26:47.153Z,11.57
2018-09-10T06:29:15.914Z,11.73
2018-09-10T06:31:44.473Z,11.07
2018-09-10T06:34:13.204Z,12.80
2018-09-10T06:36:41.728Z,11.83
2018-09-10T06:39:11.997Z,10.10
2018-09-10T06:41:40.485Z,17.00
2018-09-10T06:44:09.388Z,14.60
2018-09-10T06:46:38.165Z,12.20
2018-09-10T06:49:06.718Z,13.07
2018-09-10T06:51:35.878Z,18.67
2018-09-10T06:54:04.415Z,12.33
2018-09-10T06:56:32.977Z,12.90
2018-09-10T06:59:01.491Z,10.13
2018-09-10T07:01:29.991Z,14.60
2018-09-10T07:03:58.511Z,8.57
2018-09-10T07:06:27.035Z,10.40
2018-09-10T07:08:55.542Z,10.20
2018-09-10T07:11:24.046Z,14.43
2018-09-10T07:13:52.568Z,13.10
2018-09-10T07:16:21.078Z,10.10
2018-09-10T07:18:49.716Z,11.93
2018-09-10T07:21:18.157Z,10.43
2018-09-10T07:23:46.677Z,11.80
2018-09-10T07:26:15.183Z,10.30
2018-09-10T07:28:43.729Z,12.00
2018-09-10T07:31:12.231Z,13.60
2018-09-10T07:33:40.756Z,9.00
2018-09-10T07:36:09.267Z,9.23
2018-09-10T07:38:37.754Z,9.90
2018-09-10T07:41:06.588Z,9.50
2018-09-10T07:43:35.116Z,10.80
2018-09-10T07:46:03.750Z,10.53
2018-09-10T07:48:32.634Z,7.77
2018-09-10T07:51:01.163Z,10.93
2018-09-10T07:53:29.678Z,11.30
2018-09-10T07:55:58.182Z,7.90
2018-09-10T07:58:26.664Z,13.00
2018-09-10T08:00:55.361Z,9.83
2018-09-10T08:03:23.866Z,9.00
2018-09-10T08:05:52.394Z,9.83
2018-09-10T08:08:20.899Z,8.23
2018-09-10T08:10:49.445Z,8.20
2018-09-10T08:13:18.590Z,8.40
2018-09-10T08:15:47.158Z,10.67
2018-09-10T08:18:15.656Z,8.10
2018-09-10T08:20:44.214Z,13.53
2018-09-10T08:23:12.703Z,8.07
2018-09-10T08:25:41.218Z,9.27
2018-09-10T08:28:09.734Z,9.80
2018-09-10T08:30:38.485Z,7.67
2018-09-10T08:33:07.344Z,10.20
2018-09-10T08:35:35.897Z,6.60
2018-09-10T08:38:04.453Z,7.17
2018-09-10T08:40:33.165Z,9.80
2018-09-10T08:43:01.737Z,9.97
2018-09-10T08:45:30.290Z,14.20
2018-09-10T08:47:58.994Z,10.63
2018-09-10T08:50:27.649Z,13.67
2018-09-10T08:52:56.210Z,8.90
2018-09-10T08:55:24.778Z,10.10
2018-09-10T08:57:53.353Z,12.60
2018-09-10T09:00:21.901Z,8.87
2018-09-10T09:02:50.477Z,9.20
2018-09-10T09:05:19.081Z,7.47
2018-09-10T09:07:47.645Z,7.57
2018-09-10T09:10:16.178Z,6.90
2018-09-10T09:12:44.937Z,10.70
2018-09-10T09:15:13.519Z,11.37
2018-09-10T09:17:42.199Z,11.00
2018-09-10T09:20:10.736Z,7.23
2018-09-10T09:22:39.282Z,8.47
2018-09-10T09:25:07.937Z,10.00
2018-09-10T09:27:36.536Z,8.80
2018-09-10T09:30:06.131Z,8.47
2018-09-10T09:32:34.822Z,8.20
2018-09-10T09:35:03.364Z,10.43
2018-09-10T09:37:37.325Z,8.60
2018-09-10T09:40:11.617Z,8.53
2018-09-10T09:42:45.537Z,8.60
2018-09-10T09:45:19.457Z,10.03
2018-09-10T09:47:48.046Z,7.10
2018-09-10T09:50:16.580Z,8.87
2018-09-10T09:52:45.279Z,8.37
2018-09-10T09:55:13.814Z,7.47
2018-09-10T09:57:42.380Z,9.03
2018-09-10T10:00:20.026Z,7.40
2018-09-10T10:02:54.092Z,9.37
2018-09-10T10:05:22.651Z,12.60
2018-09-10T10:07:51.277Z,9.43
2018-09-10T10:10:20.159Z,8.37
2018-09-10T10:12:48.702Z,8.50
2018-09-10T10:15:17.218Z,6.73
2018-09-10T10:17:45.762Z,6.90
2018-09-10T10:20:14.286Z,9.03
2018-09-10T10:22:42.838Z,9.03
2018-09-10T10:25:11.376Z,11.30
2018-09-10T10:27:40.035Z,6.83
2018-09-10T10:30:08.603Z,6.80
2018-09-10T10:32:37.206Z,11.10
2018-09-10T10:35:06.078Z,9.93
2018-09-10T10:37:34.616Z,11.73
2018-09-10T10:40:03.519Z,13.43
2018-09-10T10:42:32.068Z,8.40
2018-09-10T10:45:00.650Z,7.40
2018-09-10T10:47:29.216Z,7.20
2018-09-10T10:49:57.768Z,8.40
2018-09-10T10:52:26.297Z,8.20
2018-09-10T10:54:54.905Z,9.90
2018-09-10T10:57:23.441Z,7.20
2018-09-10T10:59:52.001Z,7.07
2018-09-10T11:02:20.525Z,7.37
2018-09-10T11:04:49.083Z,10.67
2018-09-10T11:07:17.613Z,7.60
2018-09-10T11:09:46.261Z,6.87
2018-09-10T11:12:14.793Z,4.93
2018-09-10T11:14:43.528Z,8.13
2018-09-10T11:17:12.062Z,7.27
2018-09-10T11:19:40.650Z,6.60
2018-09-10T11:22:09.232Z,5.90
2018-09-10T11:24:37.774Z,6.13
2018-09-10T11:27:06.645Z,7.43
2018-09-10T11:29:35.192Z,7.27
2018-09-10T11:32:03.746Z,5.17
2018-09-10T11:34:32.387Z,8.13
2018-09-10T11:37:00.971Z,5.17
2018-09-10T11:39:29.530Z,6.17
2018-09-10T11:41:58.090Z,6.60
2018-09-10T11:44:26.710Z,8.03
2018-09-10T11:46:55.262Z,5.40
2018-09-10T11:49:23.862Z,7.17
2018-09-10T11:51:52.382Z,7.83
2018-09-10T11:54:20.954Z,9.50
2018-09-10T11:56:49.502Z,7.20
2018-09-10T11:59:18.089Z,5.63
2018-09-10T12:01:46.658Z,5.63
2018-09-10T12:04:15.384Z,7.27
2018-09-10T12:06:43.950Z,4.80
2018-09-10T12:09:12.766Z,6.47
2018-09-10T12:11:41.495Z,5.17
2018-09-10T12:14:10.048Z,6.30
2018-09-10T12:16:38.570Z,4.27
2018-09-10T12:19:07.134Z,4.50
2018-09-10T12:21:35.750Z,6.60
2018-09-10T12:24:04.509Z,4.90
2018-09-10T12:26:33.428Z,6.10
2018-09-10T12:29:02.012Z,4.97
2018-09-10T12:31:30.576Z,5.67
2018-09-10T12:33:59.092Z,10.00
2018-09-10T12:36:27.596Z,4.70
2018-09-10T12:38:56.131Z,7.03
2018-09-10T12:41:24.647Z,4.87
2018-09-10T12:43:53.153Z,5.83
2018-09-10T12:46:21.705Z,6.50
2018-09-10T12:48:50.211Z,4.73
2018-09-10T12:51:18.734Z,4.30
2018-09-10T12:53:47.395Z,6.07
2018-09-10T12:56:15.908Z,4.13
2018-09-10T12:58:44.433Z,5.90
2018-09-10T13:01:13.033Z,3.73
2018-09-10T13:03:41.518Z,6.63
2018-09-10T13:06:10.860Z,5.03
2018-09-10T13:08:39.358Z,3.43
2018-09-10T13:11:09.522Z,3.20
2018-09-10T13:13:38.253Z,4.20
2018-09-10T13:16:06.822Z,4.20
2018-09-10T13:18:35.426Z,3.80
2018-09-10T13:21:04.016Z,4.83
2018-09-10T13:23:32.570Z,3.67
2018-09-10T13:26:01.080Z,3.53
2018-09-10T13:28:29.631Z,3.70
2018-09-10T13:30:58.144Z,3.33
2018-09-10T13:33:26.705Z,3.50
2018-09-10T13:35:55.284Z,5.00
2018-09-10T13:38:24.002Z,3.60
2018-09-10T13:40:52.569Z,2.87
2018-09-10T13:43:21.095Z,3.70
2018-09-10T13:45:50.018Z,3.10
2018-09-10T13:48:18.560Z,3.03
2018-09-10T13:50:47.102Z,3.67
2018-09-10T13:53:15.638Z,4.00
2018-09-10T13:55:44.479Z,4.00
2018-09-10T13:58:13.050Z,6.20
2018-09-10T14:00:41.631Z,3.40
2018-09-10T14:03:10.310Z,5.90
2018-09-10T14:05:38.888Z,3.87
2018-09-10T14:08:07.907Z,3.03
2018-09-10T14:10:36.506Z,4.00
2018-09-10T14:13:05.175Z,4.63
2018-09-10T14:15:33.847Z,4.37
2018-09-10T14:18:02.548Z,4.30
2018-09-10T14:20:31.133Z,3.10
2018-09-10T14:22:59.707Z,8.63
2018-09-10T14:25:28.246Z,4.03
2018-09-10T14:27:56.838Z,5.03
2018-09-10T14:30:25.406Z,3.40
2018-09-10T14:32:53.947Z,8.00
2018-09-10T14:35:22.431Z,4.40
2018-09-10T14:37:50.963Z,4.97
2018-09-10T14:40:19.448Z,5.83
2018-09-10T14:42:48.007Z,4.33
2018-09-10T14:45:16.481Z,3.03
2018-09-10T14:47:45.019Z,3.43
2018-09-10T14:50:13.523Z,4.67
2018-09-10T14:52:42.050Z,3.20
2018-09-10T14:55:10.556Z,5.60
2018-09-10T14:57:39.181Z,3.27
2018-09-10T15:00:07.871Z,5.93
2018-09-10T15:02:36.586Z,5.33
2018-09-10T15:05:05.110Z,3.67
2018-09-10T15:07:33.637Z,3.70
2018-09-10T15:10:02.133Z,3.57
2018-09-10T15:12:30.647Z,3.83
2018-09-10T15:14:59.134Z,5.63
2018-09-10T15:17:28.292Z,4.17
2018-09-10T15:19:56.790Z,4.07
2018-09-10T15:22:25.334Z,10.87
2018-09-10T15:24:53.869Z,3.43
2018-09-10T15:27:22.387Z,5.30
2018-09-10T15:29:50.882Z,3.77
2018-09-10T15:32:19.424Z,3.40
2018-09-10T15:34:47.904Z,4.00
2018-09-10T15:37:16.430Z,3.70
2018-09-10T15:39:45.412Z,4.60
2018-09-10T15:42:13.935Z,6.30
2018-09-10T15:44:42.451Z,7.87
2018-09-10T15:47:10.975Z,3.30
2018-09-10T15:49:39.553Z,5.30
2018-09-10T15:52:08.478Z,3.20
2018-09-10T15:54:36.965Z,4.10
2018-09-10T15:57:05.563Z,3.10
2018-09-10T15:59:34.052Z,3.80
2018-09-10T16:02:02.579Z,7.37
2018-09-10T16:04:31.065Z,3.20
2018-09-10T16:06:59.545Z,4.13
2018-09-10T16:09:28.047Z,3.73
2018-09-10T16:11:56.614Z,4.73
2018-09-10T16:14:25.120Z,3.30
2018-09-10T16:16:53.686Z,4.03
2018-09-10T16:19:22.372Z,4.40
2018-09-10T16:21:51.006Z,6.00
2018-09-10T16:24:19.541Z,3.10
2018-09-10T16:26:48.049Z,4.60
2018-09-10T16:29:16.567Z,6.20
2018-09-10T16:31:45.078Z,7.53
2018-09-10T16:34:13.616Z,4.97
2018-09-10T16:36:42.145Z,5.57
2018-09-10T16:39:11.361Z,4.00
2018-09-10T16:41:40.015Z,4.63
2018-09-10T16:44:08.879Z,5.67
2018-09-10T16:46:37.490Z,5.53
2018-09-10T16:49:06.017Z,6.73
2018-09-10T16:51:34.770Z,4.23
2018-09-10T16:54:03.300Z,5.53
2018-09-10T16:56:31.790Z,5.33
2018-09-10T16:59:00.315Z,6.93
2018-09-10T17:01:28.823Z,7.20
2018-09-10T17:03:57.402Z,5.13
2018-09-10T17:06:25.967Z,3.73
2018-09-10T17:08:54.476Z,4.10
2018-09-10T17:11:22.965Z,8.10
2018-09-10T17:13:51.491Z,3.53
2018-09-10T17:16:20.038Z,4.60
2018-09-10T17:18:48.572Z,8.07
2018-09-10T17:21:17.097Z,6.60
2018-09-10T17:23:45.618Z,4.93
2018-09-10T17:26:14.127Z,6.13
2018-09-10T17:28:43.375Z,7.63
2018-09-10T17:31:11.865Z,8.20
2018-09-10T17:33:40.574Z,8.97
2018-09-10T17:36:09.160Z,7.30
2018-09-10T17:38:37.743Z,7.87
2018-09-10T17:41:06.250Z,8.03
2018-09-10T17:43:34.760Z,7.60
2018-09-10T17:46:03.258Z,9.43
2018-09-10T17:48:31.779Z,10.43
2018-09-10T17:51:00.390Z,11.53
2018-09-10T17:53:29.138Z,14.00
2018-09-10T17:55:57.638Z,23.40
2018-09-10T17:58:26.209Z,25.93
2018-09-10T18:00:54.713Z,34.00
2018-09-10T18:03:23.254Z,30.97
2018-09-10T18:05:51.749Z,50.43
2018-09-10T18:08:20.254Z,81.90
2018-09-10T18:10:48.937Z,87.57
2018-09-10T18:13:17.478Z,61.90
2018-09-10T18:15:45.937Z,28.57
2018-09-10T18:18:15.279Z,17.33
2018-09-10T18:20:43.810Z,18.30
2018-09-10T18:23:12.299Z,12.73
2018-09-10T18:25:40.820Z,7.87
2018-09-10T18:28:09.307Z,9.77
2018-09-10T18:30:37.813Z,7.53
2018-09-10T18:33:06.415Z,8.50
2018-09-10T18:35:34.979Z,11.63
2018-09-10T18:38:03.518Z,7.73
2018-09-10T18:40:32.067Z,6.90
2018-09-10T18:43:00.609Z,11.27
2018-09-10T18:45:29.182Z,7.77
2018-09-10T18:47:57.714Z,6.13
2018-09-10T18:50:26.279Z,9.03
2018-09-10T18:52:54.805Z,9.27
2018-09-10T18:55:23.394Z,7.97
2018-09-10T18:57:52.199Z,8.27
2018-09-10T19:00:20.881Z,9.30
2018-09-10T19:02:49.407Z,7.67
2018-09-10T19:05:18.067Z,16.33
2018-09-10T19:07:46.577Z,8.27
2018-09-10T19:10:15.156Z,9.10
2018-09-10T19:12:43.696Z,12.57
2018-09-10T19:15:12.294Z,7.90
2018-09-10T19:17:40.839Z,8.23
2018-09-10T19:20:09.523Z,13.00
2018-09-10T19:22:38.063Z,7.03
2018-09-10T19:25:06.684Z,6.73
2018-09-10T19:27:35.274Z,7.13
2018-09-10T19:30:04.068Z,9.13
2018-09-10T19:32:32.570Z,9.87
2018-09-10T19:35:01.181Z,10.80
2018-09-10T19:37:29.672Z,9.40
2018-09-10T19:39:58.207Z,7.43
2018-09-10T19:42:26.700Z,9.60
2018-09-10T19:44:55.204Z,7.93
2018-09-10T19:47:23.695Z,7.17
2018-09-10T19:49:52.228Z,7.83
2018-09-10T19:52:20.721Z,8.37
2018-09-10T19:54:49.261Z,7.90
2018-09-10T19:57:17.782Z,10.13
2018-09-10T19:59:46.328Z,9.53
2018-09-10T20:02:14.824Z,7.70
2018-09-10T20:04:43.311Z,8.13
2018-09-10T20:07:11.836Z,6.30
2018-09-10T20:09:40.349Z,8.03
2018-09-10T20:12:08.898Z,7.10
2018-09-10T20:14:37.578Z,7.67
2018-09-10T20:17:06.167Z,9.23
2018-09-10T20:19:34.655Z,8.67
2018-09-10T20:22:03.223Z,7.60
2018-09-10T20:24:31.729Z,8.33
2018-09-10T20:27:00.234Z,9.47
2018-09-10T20:29:28.733Z,8.43
2018-09-10T20:31:57.356Z,6.30
2018-09-10T20:34:25.845Z,5.77
2018-09-10T20:36:54.350Z,15.70
2018-09-10T20:39:22.831Z,5.90
2018-09-10T20:41:51.345Z,6.63
2018-09-10T20:44:19.834Z,5.43
2018-09-10T20:46:48.355Z,5.80
2018-09-10T20:49:16.850Z,5.40
2018-09-10T20:51:45.367Z,5.80
2018-09-10T20:54:13.910Z,4.60
2018-09-10T20:56:42.414Z,4.30
2018-09-10T20:59:10.889Z,5.80
2018-09-10T21:01:39.417Z,4.50
2018-09-10T21:04:07.909Z,4.90
2018-09-10T21:06:36.471Z,4.60
2018-09-10T21:09:07.046Z,6.30
2018-09-10T21:11:35.598Z,10.73
2018-09-10T21:14:04.171Z,6.40
2018-09-10T21:16:32.691Z,12.77
2018-09-10T21:19:01.348Z,6.43
2018-09-10T21:21:29.861Z,4.67
2018-09-10T21:23:58.374Z,6.57
2018-09-10T21:26:27.002Z,5.33
2018-09-10T21:28:55.582Z,4.80
2018-09-10T21:31:24.113Z,4.50
2018-09-10T21:33:52.662Z,8.03
2018-09-10T21:36:21.242Z,4.83
2018-09-10T21:38:49.774Z,6.23
2018-09-10T21:41:18.343Z,5.43
2018-09-10T21:43:47.095Z,7.30
2018-09-10T21:46:15.647Z,8.30
2018-09-10T21:48:44.182Z,10.20
2018-09-10T21:51:12.714Z,7.30
2018-09-10T21:53:41.303Z,6.90
2018-09-10T21:56:09.839Z,5.53
2018-09-10T21:58:38.466Z,7.20
2018-09-10T22:01:07.181Z,6.93
2018-09-10T22:03:35.732Z,6.80
2018-09-10T22:06:04.346Z,10.10
2018-09-10T22:08:32.903Z,5.90
2018-09-10T22:11:01.432Z,6.83
2018-09-10T22:13:30.019Z,5.00
2018-09-10T22:15:58.645Z,5.60
2018-09-10T22:18:27.211Z,7.23
2018-09-10T22:20:55.779Z,6.73
2018-09-10T22:23:24.457Z,9.00
2018-09-10T22:25:52.997Z,8.60
2018-09-10T22:28:21.555Z,4.73
2018-09-10T22:30:50.194Z,5.87
2018-09-10T22:33:18.770Z,3.73
2018-09-10T22:35:47.299Z,4.30
2018-09-10T22:38:15.879Z,4.70
2018-09-10T22:40:44.382Z,6.97
2018-09-10T22:43:12.940Z,5.30
2018-09-10T22:45:41.474Z,7.70
2018-09-10T22:48:10.074Z,4.43
2018-09-10T22:50:38.637Z,9.07
2018-09-10T22:53:07.194Z,5.50
2018-09-10T22:55:35.727Z,7.97
2018-09-10T22:58:04.329Z,4.93
2018-09-10T23:00:32.864Z,5.60
2018-09-10T23:03:01.400Z,4.90
2018-09-10T23:05:29.927Z,4.27
2018-09-10T23:07:58.484Z,4.87
2018-09-10T23:10:27.021Z,5.90
2018-09-10T23:12:55.561Z,4.07
2018-09-10T23:15:24.111Z,5.70
2018-09-10T23:17:52.663Z,3.73
2018-09-10T23:20:21.196Z,6.43
2018-09-10T23:22:49.746Z,4.70
2018-09-10T23:25:18.347Z,3.93
2018-09-10T23:27:47.462Z,6.17
2018-09-10T23:30:15.990Z,4.63
2018-09-10T23:32:44.563Z,5.70
2018-09-10T23:35:13.073Z,3.50
2018-09-10T23:37:41.626Z,5.73
2018-09-10T23:40:10.149Z,3.43
2018-09-10T23:42:38.671Z,4.23
2018-09-10T23:45:07.293Z,4.20
2018-09-10T23:47:35.824Z,5.40
2018-09-10T23:50:04.710Z,3.30
2018-09-10T23:52:33.238Z,6.70
2018-09-10T23:55:01.813Z,5.93
2018-09-10T23:57:30.356Z,4.60
2018-09-10T23:59:58.920Z,3.10
