createdAt,value
2023-01-13T00:04:51.326Z,7.55
2023-01-13T00:11:53.613Z,8.80
2023-01-13T00:18:56.001Z,7.80
2023-01-13T00:25:59.151Z,8.90
2023-01-13T00:33:01.879Z,8.18
2023-01-13T00:40:05.111Z,8.30
2023-01-13T00:47:07.262Z,8.45
2023-01-13T00:54:09.370Z,6.45
2023-01-13T01:01:20.077Z,7.80
2023-01-13T01:08:22.342Z,7.97
2023-01-13T01:15:24.451Z,7.68
2023-01-13T01:22:26.624Z,8.20
2023-01-13T01:29:28.845Z,7.93
2023-01-13T01:36:31.039Z,7.63
2023-01-13T01:44:00.594Z,9.20
2023-01-13T01:51:03.335Z,7.25
2023-01-13T01:58:13.013Z,7.80
2023-01-13T02:05:15.300Z,7.30
2023-01-13T02:12:32.893Z,7.78
2023-01-13T02:19:56.571Z,7.00
2023-01-13T02:27:25.448Z,8.15
2023-01-13T02:34:38.417Z,7.18
2023-01-13T02:42:03.959Z,8.00
2023-01-13T02:49:09.259Z,7.43
2023-01-13T02:56:12.365Z,7.60
2023-01-13T03:03:14.665Z,7.10
2023-01-13T03:10:23.143Z,8.25
2023-01-13T03:17:51.248Z,7.07
2023-01-13T03:24:57.044Z,7.93
2023-01-13T03:32:14.729Z,9.05
2023-01-13T03:39:21.808Z,7.72
2023-01-13T03:46:45.500Z,7.90
2023-01-13T03:53:51.472Z,8.40
2023-01-13T04:01:21.418Z,7.32
2023-01-13T04:15:33.528Z,6.60
2023-01-13T04:22:35.547Z,8.18
2023-01-13T04:29:37.480Z,8.38
2023-01-13T04:36:39.761Z,7.70
2023-01-13T04:43:41.753Z,8.55
2023-01-13T04:50:43.705Z,8.95
2023-01-13T04:57:45.942Z,7.95
2023-01-13T05:04:48.702Z,8.18
2023-01-13T05:12:09.060Z,8.77
2023-01-13T05:19:11.040Z,9.13
2023-01-13T05:26:13.135Z,7.65
2023-01-13T05:33:20.624Z,8.82
2023-01-13T05:40:41.365Z,9.23
2023-01-13T05:47:43.373Z,9.15
2023-01-13T05:54:45.319Z,8.40
2023-01-13T06:01:47.433Z,9.18
2023-01-13T06:08:49.593Z,9.30
2023-01-13T06:15:51.697Z,9.18
2023-01-13T06:22:54.174Z,9.05
2023-01-13T06:29:57.357Z,9.43
2023-01-13T06:36:59.335Z,9.85
2023-01-13T06:44:01.317Z,10.63
2023-01-13T06:51:05.087Z,10.18
2023-01-13T06:58:07.539Z,9.85
2023-01-13T07:05:09.709Z,11.00
2023-01-13T07:12:12.410Z,10.10
2023-01-13T07:19:14.257Z,12.00
2023-01-13T07:26:16.846Z,8.55
2023-01-13T07:33:19.398Z,8.27
2023-01-13T07:40:21.547Z,8.88
2023-01-13T07:47:23.597Z,8.80
2023-01-13T07:54:39.714Z,8.00
2023-01-13T08:01:42.457Z,8.15
2023-01-13T08:08:44.551Z,9.10
2023-01-13T08:15:50.921Z,9.20
2023-01-13T08:23:00.104Z,8.82
2023-01-13T08:30:02.178Z,9.27
2023-01-13T08:37:04.234Z,9.30
2023-01-13T08:44:07.093Z,9.10
2023-01-13T08:51:09.708Z,9.82
2023-01-13T08:58:15.876Z,9.27
2023-01-13T09:05:18.249Z,7.50
2023-01-13T09:12:38.959Z,8.25
2023-01-13T09:19:40.962Z,12.23
2023-01-13T09:26:42.985Z,9.73
2023-01-13T09:34:03.573Z,8.05
2023-01-13T09:41:25.819Z,8.77
2023-01-13T09:48:33.810Z,7.75
2023-01-13T09:55:39.469Z,8.10
2023-01-13T10:03:04.331Z,7.95
2023-01-13T10:10:11.695Z,9.45
2023-01-13T10:17:43.380Z,8.60
2023-01-13T10:25:03.859Z,10.75
2023-01-13T10:32:05.838Z,9.57
2023-01-13T10:39:16.197Z,8.68
2023-01-13T10:46:19.349Z,9.15
2023-01-13T10:53:25.531Z,9.52
2023-01-13T11:00:30.325Z,9.07
2023-01-13T11:07:35.506Z,8.50
2023-01-13T11:14:40.769Z,9.60
2023-01-13T11:21:55.664Z,9.48
2023-01-13T11:29:04.223Z,10.32
2023-01-13T11:36:22.119Z,10.20
2023-01-13T11:43:34.273Z,10.63
2023-01-13T11:50:42.398Z,10.60
2023-01-13T11:58:14.707Z,9.50
2023-01-13T12:05:40.072Z,10.75
2023-01-13T12:13:14.962Z,10.07
2023-01-13T12:20:55.110Z,9.30
2023-01-13T12:28:02.812Z,9.68
2023-01-13T12:35:15.083Z,8.82
2023-01-13T12:43:01.419Z,7.82
2023-01-13T12:50:26.390Z,7.35
2023-01-13T12:57:29.888Z,8.32
2023-01-13T13:04:56.286Z,9.10
2023-01-13T13:11:58.228Z,8.98
2023-01-13T13:19:18.734Z,8.77
2023-01-13T13:26:25.752Z,8.25
2023-01-13T13:33:39.626Z,8.57
2023-01-13T13:41:02.603Z,10.15
2023-01-13T13:48:24.975Z,8.82
2023-01-13T13:55:29.551Z,7.80
2023-01-13T14:02:34.141Z,8.32
2023-01-13T14:09:42.349Z,8.25
2023-01-13T14:16:44.354Z,8.13
2023-01-13T14:23:59.089Z,8.90
2023-01-13T14:31:01.707Z,9.88
2023-01-13T14:38:04.775Z,9.25
2023-01-13T14:45:23.573Z,9.18
2023-01-13T14:52:28.253Z,9.98
2023-01-13T14:59:33.880Z,10.07
2023-01-13T15:06:37.838Z,12.10
2023-01-13T15:13:52.843Z,11.80
2023-01-13T15:20:55.562Z,12.35
2023-01-13T15:27:58.018Z,11.35
2023-01-13T15:35:00.309Z,11.27
2023-01-13T15:42:23.464Z,11.57
2023-01-13T15:49:35.453Z,10.57
2023-01-13T15:56:39.215Z,13.02
2023-01-13T16:03:41.286Z,12.27
2023-01-13T16:10:45.701Z,18.25
2023-01-13T16:17:56.297Z,12.65
2023-01-13T16:24:58.399Z,12.93
2023-01-13T16:32:00.441Z,13.23
2023-01-13T16:39:05.595Z,14.35
2023-01-13T16:46:19.819Z,15.40
2023-01-13T16:53:21.977Z,18.48
2023-01-13T17:00:24.538Z,17.02
2023-01-13T17:07:26.740Z,15.55
2023-01-13T17:14:29.288Z,14.25
2023-01-13T17:21:31.595Z,15.68
2023-01-13T17:28:34.072Z,13.93
2023-01-13T17:35:39.520Z,15.88
2023-01-13T17:42:41.770Z,15.63
2023-01-13T17:49:43.942Z,13.65
2023-01-13T17:56:48.156Z,16.58
2023-01-13T18:03:50.482Z,14.65
2023-01-13T18:10:53.091Z,16.65
2023-01-13T18:17:55.437Z,14.27
2023-01-13T18:25:18.060Z,15.73
2023-01-13T18:32:22.054Z,14.05
2023-01-13T18:39:24.345Z,15.05
2023-01-13T18:46:26.929Z,14.48
2023-01-13T18:53:30.035Z,15.93
2023-01-13T19:00:37.664Z,15.27
2023-01-13T19:07:40.683Z,15.50
2023-01-13T19:14:45.160Z,16.38
2023-01-13T19:21:49.354Z,17.52
2023-01-13T19:28:53.565Z,15.40
2023-01-13T19:35:56.059Z,14.63
2023-01-13T19:43:17.115Z,14.52
2023-01-13T19:50:22.058Z,12.75
2023-01-13T19:57:26.978Z,13.43
2023-01-13T20:04:40.087Z,13.30
2023-01-13T20:11:46.681Z,13.43
2023-01-13T20:18:52.617Z,11.98
2023-01-13T20:25:56.026Z,13.43
2023-01-13T20:33:00.444Z,13.55
2023-01-13T20:40:17.935Z,14.88
2023-01-13T20:47:22.250Z,12.85
2023-01-13T20:54:25.438Z,13.68
2023-01-13T21:01:34.802Z,13.38
2023-01-13T21:08:39.175Z,10.68
2023-01-13T21:15:41.410Z,10.95
2023-01-13T21:22:49.155Z,11.38
2023-01-13T21:29:52.707Z,10.48
2023-01-13T21:36:55.616Z,9.38
2023-01-13T21:44:16.159Z,10.20
2023-01-13T21:51:18.302Z,8.90
2023-01-13T21:58:20.687Z,10.15
2023-01-13T22:05:24.348Z,4.47
2023-01-13T22:12:27.246Z,8.50
2023-01-13T22:19:30.635Z,10.80
2023-01-13T22:26:32.809Z,9.20
2023-01-13T22:33:34.785Z,9.55
2023-01-13T22:40:36.799Z,9.98
2023-01-13T22:47:38.840Z,8.90
2023-01-13T22:54:40.833Z,8.88
2023-01-13T23:01:43.481Z,7.05
2023-01-13T23:08:46.738Z,7.85
2023-01-13T23:15:49.748Z,9.38
2023-01-13T23:22:51.883Z,8.88
2023-01-13T23:29:55.970Z,9.32
2023-01-13T23:36:57.931Z,8.70
2023-01-13T23:44:01.094Z,8.30
2023-01-13T23:51:05.975Z,7.72
2023-01-13T23:58:08.094Z,7.93
