createdAt,value
2022-09-28T00:01:25.647Z,97351.15
2022-09-28T00:03:58.275Z,97351.14
2022-09-28T00:06:28.627Z,97351.61
2022-09-28T00:08:58.364Z,97350.80
2022-09-28T00:11:29.397Z,97355.82
2022-09-28T00:14:03.746Z,97353.39
2022-09-28T00:16:35.833Z,97353.66
2022-09-28T00:19:06.549Z,97348.29
2022-09-28T00:21:37.993Z,97344.23
2022-09-28T00:24:15.702Z,97345.84
2022-09-28T00:26:45.508Z,97341.50
2022-09-28T00:29:18.955Z,97342.25
2022-09-28T00:31:48.159Z,97341.42
2022-09-28T00:34:17.125Z,97341.80
2022-09-28T00:36:46.408Z,97341.42
2022-09-28T00:39:16.210Z,97338.37
2022-09-28T00:41:46.166Z,97339.92
2022-09-28T00:44:26.724Z,97338.00
2022-09-28T00:46:55.758Z,97336.77
2022-09-28T00:49:37.613Z,97343.14
2022-09-28T00:52:11.030Z,97344.10
2022-09-28T00:54:40.199Z,97335.10
2022-09-28T00:57:09.028Z,97332.14
2022-09-28T00:59:37.517Z,97328.55
2022-09-28T01:03:41.579Z,97326.34
2022-09-28T01:06:10.590Z,97324.28
2022-09-28T01:08:40.073Z,97320.20
2022-09-28T01:11:08.763Z,97323.13
2022-09-28T01:13:37.871Z,97322.77
2022-09-28T01:16:15.220Z,97325.67
2022-09-28T01:19:24.322Z,97323.69
2022-09-28T01:22:08.746Z,97323.55
2022-09-28T01:24:46.375Z,97324.29
2022-09-28T01:27:36.186Z,97324.64
2022-09-28T01:30:10.882Z,97328.20
2022-09-28T01:32:55.407Z,97333.81
2022-09-28T01:35:29.491Z,97336.98
2022-09-28T01:38:08.203Z,97335.58
2022-09-28T01:40:37.802Z,97330.24
2022-09-28T01:43:10.978Z,97326.44
2022-09-28T01:45:47.916Z,97319.61
2022-09-28T01:48:23.208Z,97325.48
2022-09-28T01:50:56.891Z,97328.13
2022-09-28T01:53:41.831Z,97325.90
2022-09-28T01:56:31.066Z,97330.92
2022-09-28T01:59:20.000Z,97336.79
2022-09-28T02:01:51.238Z,97337.17
2022-09-28T02:04:32.679Z,97336.14
2022-09-28T02:07:12.475Z,97334.57
2022-09-28T02:09:49.167Z,97333.63
2022-09-28T02:12:27.072Z,97335.38
2022-09-28T02:15:03.999Z,97339.08
2022-09-28T02:17:32.423Z,97339.03
2022-09-28T02:20:00.740Z,97334.20
2022-09-28T02:22:33.937Z,97329.77
2022-09-28T02:25:22.986Z,97328.73
2022-09-28T02:27:55.439Z,97329.32
2022-09-28T02:30:23.848Z,97331.77
2022-09-28T02:32:57.004Z,97332.17
2022-09-28T02:35:25.460Z,97335.15
2022-09-28T02:37:55.158Z,97338.48
2022-09-28T02:40:32.095Z,97338.50
2022-09-28T02:43:23.957Z,97341.52
2022-09-28T02:46:03.954Z,97343.23
2022-09-28T02:49:20.194Z,97342.61
2022-09-28T02:52:42.681Z,97338.73
2022-09-28T02:55:10.997Z,97343.66
2022-09-28T02:57:54.687Z,97342.02
2022-09-28T03:00:24.517Z,97346.59
2022-09-28T03:03:09.251Z,97345.09
2022-09-28T03:06:05.337Z,97349.75
2022-09-28T03:08:52.222Z,97351.59
2022-09-28T03:11:26.910Z,97351.30
2022-09-28T03:13:56.468Z,97349.98
2022-09-28T03:16:32.123Z,97348.67
2022-09-28T03:19:00.645Z,97352.60
2022-09-28T03:21:28.774Z,97353.54
2022-09-28T03:23:56.945Z,97353.81
2022-09-28T03:26:25.514Z,97353.33
2022-09-28T03:28:53.692Z,97353.72
2022-09-28T03:31:24.358Z,97356.98
2022-09-28T03:33:53.149Z,97355.44
2022-09-28T03:36:21.536Z,97354.60
2022-09-28T03:38:55.219Z,97354.66
2022-09-28T03:41:24.665Z,97353.86
2022-09-28T03:43:52.968Z,97351.34
2022-09-28T03:46:22.024Z,97354.11
2022-09-28T03:48:51.791Z,97352.41
2022-09-28T03:51:19.987Z,97351.62
2022-09-28T03:53:48.191Z,97354.21
2022-09-28T03:56:17.574Z,97356.66
2022-09-28T03:58:45.918Z,97350.12
2022-09-28T04:01:17.502Z,97355.08
2022-09-28T04:03:47.922Z,97353.56
2022-09-28T04:06:16.119Z,97351.30
2022-09-28T04:08:44.259Z,97349.79
2022-09-28T04:11:12.749Z,97344.65
2022-09-28T04:13:41.628Z,97348.33
2022-09-28T04:16:12.202Z,97348.94
2022-09-28T04:18:44.729Z,97350.71
2022-09-28T04:21:30.910Z,97353.48
2022-09-28T04:24:05.791Z,97349.67
2022-09-28T04:26:33.937Z,97349.64
2022-09-28T04:29:17.330Z,97350.88
2022-09-28T04:31:54.000Z,97350.42
2022-09-28T04:34:33.146Z,97347.63
2022-09-28T04:37:03.921Z,97351.84
2022-09-28T04:39:31.997Z,97351.37
2022-09-28T04:42:00.419Z,97350.66
2022-09-28T04:44:29.581Z,97349.05
2022-09-28T04:47:05.041Z,97353.66
2022-09-28T04:49:35.581Z,97350.60
2022-09-28T04:52:17.800Z,97350.30
2022-09-28T04:54:47.216Z,97343.65
2022-09-28T04:57:15.366Z,97341.38
2022-09-28T04:59:43.490Z,97348.21
2022-09-28T05:02:15.169Z,97345.25
2022-09-28T05:05:02.058Z,97349.98
2022-09-28T05:08:02.583Z,97349.52
2022-09-28T05:10:33.871Z,97354.40
2022-09-28T05:13:02.633Z,97351.14
2022-09-28T05:15:31.084Z,97353.09
2022-09-28T05:17:59.758Z,97354.20
2022-09-28T05:20:49.538Z,97359.59
2022-09-28T05:23:18.311Z,97361.38
2022-09-28T05:25:47.006Z,97356.56
2022-09-28T05:28:29.050Z,97359.52
2022-09-28T05:31:29.678Z,97364.53
2022-09-28T05:34:13.306Z,97369.50
2022-09-28T05:36:42.849Z,97367.24
2022-09-28T05:39:10.948Z,97369.30
2022-09-28T05:41:39.724Z,97369.67
2022-09-28T05:44:07.860Z,97371.98
2022-09-28T05:46:36.999Z,97371.85
2022-09-28T05:49:05.403Z,97372.33
2022-09-28T05:51:33.741Z,97373.78
2022-09-28T05:54:05.724Z,97375.73
2022-09-28T05:56:35.099Z,97375.27
2022-09-28T05:59:06.284Z,97366.70
2022-09-28T06:01:34.636Z,97364.98
2022-09-28T06:04:03.629Z,97367.29
2022-09-28T06:06:34.601Z,97367.56
2022-09-28T06:09:02.721Z,97366.48
2022-09-28T06:11:32.328Z,97365.11
2022-09-28T06:14:05.298Z,97362.89
2022-09-28T06:16:35.029Z,97361.70
2022-09-28T06:19:03.299Z,97359.29
2022-09-28T06:21:45.302Z,97362.41
2022-09-28T06:24:13.677Z,97363.75
2022-09-28T06:26:42.223Z,97364.21
2022-09-28T06:29:12.137Z,97365.28
2022-09-28T06:31:43.225Z,97365.83
2022-09-28T06:34:13.061Z,97362.92
2022-09-28T06:36:41.645Z,97365.96
2022-09-28T06:39:10.507Z,97367.02
2022-09-28T06:41:40.089Z,97361.98
2022-09-28T06:44:17.227Z,97363.68
2022-09-28T06:47:04.022Z,97358.98
2022-09-28T06:49:55.505Z,97359.98
2022-09-28T06:52:42.368Z,97360.09
2022-09-28T06:55:41.230Z,97364.73
2022-09-28T06:58:15.474Z,97369.01
2022-09-28T07:00:44.758Z,97366.69
2022-09-28T07:03:15.303Z,97368.05
2022-09-28T07:06:00.781Z,97371.33
2022-09-28T07:08:50.495Z,97373.58
2022-09-28T07:11:58.790Z,97375.20
2022-09-28T07:14:48.291Z,97381.17
2022-09-28T07:17:17.259Z,97376.92
2022-09-28T07:19:45.424Z,97383.95
2022-09-28T07:22:18.594Z,97380.48
2022-09-28T07:24:48.870Z,97383.45
2022-09-28T07:27:39.648Z,97383.03
2022-09-28T07:30:30.014Z,97383.67
2022-09-28T07:33:21.349Z,97387.73
2022-09-28T07:35:54.000Z,97385.69
2022-09-28T07:38:24.047Z,97381.66
2022-09-28T07:41:10.919Z,97376.85
2022-09-28T07:43:44.245Z,97371.20
2022-09-28T07:46:13.096Z,97369.95
2022-09-28T07:48:46.507Z,97368.35
2022-09-28T07:51:26.160Z,97361.40
2022-09-28T07:54:12.969Z,97356.51
2022-09-28T07:56:49.141Z,97360.48
2022-09-28T07:59:24.605Z,97360.27
2022-09-28T08:02:12.783Z,97360.86
2022-09-28T08:04:42.471Z,97362.30
2022-09-28T08:07:11.594Z,97366.35
2022-09-28T08:09:40.726Z,97364.92
2022-09-28T08:12:24.036Z,97367.34
2022-09-28T08:15:14.769Z,97366.48
2022-09-28T08:17:56.125Z,97365.55
2022-09-28T08:20:48.092Z,97369.95
2022-09-28T08:23:20.449Z,97370.45
2022-09-28T08:25:49.821Z,97371.48
2022-09-28T08:28:18.191Z,97371.11
2022-09-28T08:30:49.170Z,97373.04
2022-09-28T08:33:42.189Z,97369.66
2022-09-28T08:36:48.560Z,97361.98
2022-09-28T08:39:36.139Z,97363.58
2022-09-28T08:42:42.744Z,97365.13
2022-09-28T08:45:35.265Z,97367.00
2022-09-28T08:48:56.968Z,97364.52
2022-09-28T08:51:54.029Z,97361.92
2022-09-28T08:54:57.117Z,97359.42
2022-09-28T08:57:55.028Z,97360.77
2022-09-28T09:00:39.764Z,97359.61
2022-09-28T09:03:15.132Z,97355.43
2022-09-28T09:06:34.417Z,97355.11
2022-09-28T09:09:30.442Z,97350.84
2022-09-28T09:12:13.285Z,97349.94
2022-09-28T09:15:03.942Z,97348.73
2022-09-28T09:17:59.660Z,97348.02
2022-09-28T09:20:49.119Z,97344.48
2022-09-28T09:23:29.442Z,97346.61
2022-09-28T09:26:24.704Z,97347.82
2022-09-28T09:29:18.149Z,97348.74
2022-09-28T09:32:15.727Z,97355.15
2022-09-28T09:35:05.200Z,97354.16
2022-09-28T09:38:32.548Z,97359.85
2022-09-28T09:41:32.099Z,97361.73
2022-09-28T09:44:32.694Z,97363.27
2022-09-28T09:47:37.465Z,97362.84
2022-09-28T09:50:32.107Z,97367.92
2022-09-28T09:53:04.796Z,97370.96
2022-09-28T10:01:50.438Z,97372.21
2022-09-28T10:04:37.675Z,97375.79
2022-09-28T10:07:20.886Z,97379.08
2022-09-28T10:09:56.594Z,97370.97
2022-09-28T10:12:40.413Z,97370.21
2022-09-28T10:15:15.443Z,97366.58
2022-09-28T10:17:53.293Z,97363.66
2022-09-28T10:20:47.569Z,97363.44
2022-09-28T10:23:25.590Z,97362.83
2022-09-28T10:25:59.788Z,97370.73
2022-09-28T10:28:47.392Z,97369.79
2022-09-28T10:31:43.313Z,97368.79
2022-09-28T10:34:35.568Z,97375.04
2022-09-28T10:37:11.606Z,97374.64
2022-09-28T10:40:00.479Z,97378.14
2022-09-28T10:42:33.945Z,97381.88
2022-09-28T10:45:23.410Z,97382.10
2022-09-28T10:47:52.046Z,97382.34
2022-09-28T10:50:25.654Z,97382.93
2022-09-28T10:53:19.743Z,97381.63
2022-09-28T10:56:18.662Z,97381.10
2022-09-28T10:58:48.952Z,97378.46
2022-09-28T11:01:31.234Z,97380.70
2022-09-28T11:04:02.893Z,97377.71
2022-09-28T11:06:37.323Z,97370.67
2022-09-28T11:09:28.412Z,97371.05
2022-09-28T11:12:03.714Z,97373.54
2022-09-28T11:14:39.770Z,97366.44
2022-09-28T11:17:32.619Z,97360.62
2022-09-28T11:20:27.456Z,97363.98
2022-09-28T11:23:18.205Z,97362.50
2022-09-28T11:26:04.737Z,97358.40
2022-09-28T11:28:37.780Z,97359.61
2022-09-28T11:31:13.672Z,97355.80
2022-09-28T11:34:13.156Z,97347.48
2022-09-28T11:37:41.199Z,97345.91
2022-09-28T11:40:34.221Z,97339.36
2022-09-28T11:43:15.864Z,97339.51
2022-09-28T11:46:09.741Z,97336.94
2022-09-28T11:48:50.164Z,97341.17
2022-09-28T11:51:27.171Z,97347.95
2022-09-28T11:54:01.489Z,97346.71
2022-09-28T11:56:46.056Z,97350.54
2022-09-28T11:59:51.533Z,97351.55
2022-09-28T12:02:40.517Z,97346.26
2022-09-28T12:05:24.758Z,97342.61
2022-09-28T12:07:59.416Z,97348.63
2022-09-28T12:10:55.811Z,97352.73
2022-09-28T12:13:39.187Z,97350.73
2022-09-28T12:16:45.219Z,97347.36
2022-09-28T12:19:18.616Z,97343.77
2022-09-28T12:21:53.624Z,97340.13
2022-09-28T12:24:27.843Z,97335.83
2022-09-28T12:27:14.571Z,97331.50
2022-09-28T12:30:07.217Z,97332.11
2022-09-28T12:32:45.712Z,97327.84
2022-09-28T12:35:20.847Z,97324.92
2022-09-28T12:38:09.148Z,97321.84
2022-09-28T12:41:02.046Z,97324.67
2022-09-28T12:43:41.081Z,97322.14
2022-09-28T12:46:30.867Z,97317.66
2022-09-28T12:52:33.097Z,97303.29
2022-09-28T12:55:13.012Z,97302.74
2022-09-28T12:58:06.292Z,97293.09
2022-09-28T13:00:58.996Z,97282.79
2022-09-28T13:03:45.932Z,97271.60
2022-09-28T13:06:26.054Z,97259.59
2022-09-28T13:09:06.564Z,97259.50
2022-09-28T13:11:48.610Z,97258.91
2022-09-28T13:14:54.057Z,97265.94
2022-09-28T13:17:41.606Z,97269.14
2022-09-28T13:20:45.011Z,97281.59
2022-09-28T13:23:20.442Z,97292.67
2022-09-28T13:26:14.010Z,97293.21
2022-09-28T13:28:45.925Z,97281.92
2022-09-28T13:31:20.667Z,97268.30
2022-09-28T13:33:50.522Z,97272.88
2022-09-28T13:36:27.970Z,97280.96
2022-09-28T13:38:59.647Z,97286.13
2022-09-28T13:41:29.876Z,97290.96
2022-09-28T13:44:13.466Z,97291.77
2022-09-28T13:47:00.360Z,97288.85
2022-09-28T13:50:12.363Z,97285.36
2022-09-28T13:53:24.259Z,97279.08
2022-09-28T13:56:21.988Z,97281.92
2022-09-28T13:59:08.915Z,97285.00
2022-09-28T14:01:44.616Z,97286.00
2022-09-28T14:04:20.273Z,97284.68
2022-09-28T14:06:57.722Z,97286.93
2022-09-28T14:09:40.287Z,97284.14
2022-09-28T14:12:28.906Z,97283.66
2022-09-28T14:14:57.303Z,97280.00
2022-09-28T14:17:25.271Z,97285.52
2022-09-28T14:20:00.428Z,97277.39
2022-09-28T14:22:43.579Z,97273.14
2022-09-28T14:25:23.785Z,97270.65
2022-09-28T14:28:19.859Z,97270.38
2022-09-28T14:30:51.648Z,97272.27
2022-09-28T14:33:22.700Z,97270.72
2022-09-28T14:35:56.881Z,97266.63
2022-09-28T14:39:06.875Z,97264.96
2022-09-28T14:41:38.279Z,97261.96
2022-09-28T14:44:08.139Z,97257.86
2022-09-28T14:46:44.991Z,97257.15
2022-09-28T14:49:23.387Z,97250.08
2022-09-28T14:51:55.065Z,97244.41
2022-09-28T14:54:26.857Z,97241.58
2022-09-28T14:56:58.171Z,97240.65
2022-09-28T14:59:36.137Z,97238.81
2022-09-28T15:02:17.587Z,97234.52
2022-09-28T15:05:00.568Z,97239.06
2022-09-28T15:07:42.378Z,97236.64
2022-09-28T15:10:27.939Z,97237.67
2022-09-28T15:13:02.040Z,97242.20
2022-09-28T15:15:35.098Z,97243.26
2022-09-28T15:18:29.004Z,97248.38
2022-09-28T15:20:58.017Z,97255.65
2022-09-28T15:23:44.169Z,97254.29
2022-09-28T15:26:30.329Z,97261.00
2022-09-28T15:28:59.777Z,97263.89
2022-09-28T15:31:34.026Z,97265.95
2022-09-28T15:34:20.671Z,97274.47
2022-09-28T15:36:50.031Z,97275.39
2022-09-28T15:39:35.004Z,97279.71
2022-09-28T15:42:09.568Z,97280.97
2022-09-28T15:44:38.969Z,97279.16
2022-09-28T15:47:14.385Z,97279.39
2022-09-28T15:50:20.103Z,97280.91
2022-09-28T15:53:00.874Z,97282.82
2022-09-28T15:55:32.369Z,97286.09
2022-09-28T15:58:15.856Z,97280.95
2022-09-28T16:00:51.873Z,97282.58
2022-09-28T16:03:29.493Z,97284.09
2022-09-28T16:05:57.536Z,97300.34
2022-09-28T16:08:39.350Z,97308.95
2022-09-28T16:11:24.425Z,97310.20
2022-09-28T16:14:19.485Z,97315.50
2022-09-28T16:16:52.332Z,97323.77
2022-09-28T16:19:36.253Z,97324.91
2022-09-28T16:22:07.336Z,97322.98
2022-09-28T16:24:38.533Z,97319.34
2022-09-28T16:27:08.189Z,97324.15
2022-09-28T16:29:40.386Z,97322.77
2022-09-28T16:32:27.869Z,97327.29
2022-09-28T16:35:11.602Z,97325.90
2022-09-28T16:37:43.191Z,97316.02
2022-09-28T16:40:12.882Z,97321.30
2022-09-28T16:42:48.852Z,97327.69
2022-09-28T16:45:20.575Z,97337.56
2022-09-28T16:47:50.854Z,97338.00
2022-09-28T16:50:22.355Z,97340.79
2022-09-28T16:53:18.161Z,97336.48
2022-09-28T16:55:48.932Z,97323.83
2022-09-28T16:58:17.396Z,97317.46
2022-09-28T17:00:45.846Z,97311.35
2022-09-28T17:03:18.402Z,97311.83
2022-09-28T17:05:48.082Z,97322.19
2022-09-28T17:08:19.033Z,97333.18
2022-09-28T17:11:15.837Z,97330.77
2022-09-28T17:13:43.766Z,97325.52
2022-09-28T17:16:13.139Z,97317.90
2022-09-28T17:18:41.956Z,97313.62
2022-09-28T17:21:17.059Z,97304.44
2022-09-28T17:23:47.378Z,97307.83
2022-09-28T17:26:27.477Z,97309.80
2022-09-28T17:28:55.869Z,97316.52
2022-09-28T17:31:24.627Z,97318.48
2022-09-28T17:33:52.823Z,97324.39
2022-09-28T17:36:21.975Z,97331.15
2022-09-28T17:38:51.925Z,97320.05
2022-09-28T17:41:21.047Z,97317.91
2022-09-28T17:43:49.888Z,97315.65
2022-09-28T17:46:46.041Z,97314.54
2022-09-28T17:49:14.516Z,97311.41
2022-09-28T17:51:42.843Z,97309.02
2022-09-28T17:54:16.918Z,97311.73
2022-09-28T17:56:46.203Z,97302.84
2022-09-28T17:59:19.173Z,97301.02
2022-09-28T18:01:48.344Z,97302.84
2022-09-28T18:04:39.583Z,97300.71
2022-09-28T18:07:05.802Z,97305.28
2022-09-28T18:09:33.862Z,97300.44
2022-09-28T18:12:05.011Z,97297.28
2022-09-28T18:14:36.046Z,97298.41
2022-09-28T18:17:04.386Z,97295.08
2022-09-28T18:19:32.734Z,97297.17
2022-09-28T18:22:01.842Z,97297.54
2022-09-28T18:24:32.534Z,97298.94
2022-09-28T18:27:00.892Z,97303.86
2022-09-28T18:29:33.117Z,97309.64
2022-09-28T18:32:02.832Z,97312.90
2022-09-28T18:34:35.976Z,97313.83
2022-09-28T18:37:05.504Z,97306.58
2022-09-28T18:39:35.752Z,97312.34
2022-09-28T18:42:04.471Z,97312.47
2022-09-28T18:44:33.936Z,97313.84
2022-09-28T18:47:02.532Z,97317.36
2022-09-28T18:49:32.189Z,97322.55
2022-09-28T18:52:01.378Z,97327.56
2022-09-28T18:54:29.735Z,97325.94
2022-09-28T18:56:58.036Z,97326.61
2022-09-28T18:59:26.178Z,97329.42
2022-09-28T19:01:55.003Z,97336.48
2022-09-28T19:04:23.948Z,97338.87
2022-09-28T19:06:52.634Z,97340.61
2022-09-28T19:09:22.798Z,97342.52
2022-09-28T19:11:53.577Z,97341.50
2022-09-28T19:14:21.888Z,97340.52
2022-09-28T19:16:50.286Z,97342.60
2022-09-28T19:19:20.211Z,97347.04
2022-09-28T19:21:49.099Z,97348.85
2022-09-28T19:24:19.051Z,97354.17
2022-09-28T19:26:47.493Z,97353.60
2022-09-28T19:29:16.031Z,97352.55
2022-09-28T19:31:44.078Z,97349.30
2022-09-28T19:34:14.223Z,97352.79
2022-09-28T19:36:43.218Z,97353.61
2022-09-28T19:39:15.441Z,97358.31
2022-09-28T19:41:51.417Z,97358.79
2022-09-28T19:44:27.891Z,97364.55
2022-09-28T19:46:59.224Z,97367.16
2022-09-28T19:49:33.302Z,97367.71
2022-09-28T19:52:12.550Z,97367.36
2022-09-28T19:54:44.728Z,97372.39
2022-09-28T19:57:14.560Z,97373.04
2022-09-28T19:59:42.799Z,97366.84
2022-09-28T20:02:11.989Z,97363.73
2022-09-28T20:04:40.187Z,97368.32
2022-09-28T20:07:08.326Z,97378.88
2022-09-28T20:09:36.635Z,97383.75
2022-09-28T20:12:04.944Z,97382.26
2022-09-28T20:14:38.042Z,97378.10
2022-09-28T20:17:09.409Z,97375.79
2022-09-28T20:19:37.520Z,97378.52
2022-09-28T20:22:05.610Z,97381.73
2022-09-28T20:24:36.207Z,97386.39
2022-09-28T20:27:04.247Z,97391.55
2022-09-28T20:29:33.455Z,97390.85
2022-09-28T20:32:04.209Z,97397.21
2022-09-28T20:34:34.079Z,97404.91
2022-09-28T20:37:02.276Z,97408.25
2022-09-28T20:39:31.297Z,97405.95
2022-09-28T20:41:59.459Z,97411.89
2022-09-28T20:44:27.557Z,97415.81
2022-09-28T20:46:56.952Z,97420.13
2022-09-28T20:49:27.200Z,97415.92
2022-09-28T20:51:55.369Z,97419.77
2022-09-28T20:54:23.924Z,97421.33
2022-09-28T20:56:52.480Z,97426.55
2022-09-28T20:59:22.992Z,97428.98
2022-09-28T21:01:52.690Z,97429.02
2022-09-28T21:04:20.932Z,97431.81
2022-09-28T21:06:49.132Z,97428.84
2022-09-28T21:09:17.914Z,97430.34
2022-09-28T21:11:46.475Z,97433.19
2022-09-28T21:14:14.559Z,97436.13
2022-09-28T21:16:43.385Z,97440.36
2022-09-28T21:19:11.486Z,97442.05
2022-09-28T21:21:39.576Z,97441.91
2022-09-28T21:24:08.493Z,97442.52
2022-09-28T21:26:36.615Z,97434.39
2022-09-28T21:29:13.034Z,97433.39
2022-09-28T21:31:47.165Z,97433.73
2022-09-28T21:34:20.420Z,97435.77
2022-09-28T21:36:51.608Z,97438.99
2022-09-28T21:39:20.233Z,97435.58
2022-09-28T21:41:48.417Z,97437.77
2022-09-28T21:44:16.771Z,97440.34
2022-09-28T21:46:45.050Z,97441.64
2022-09-28T21:49:14.400Z,97454.75
2022-09-28T21:51:42.652Z,97458.39
2022-09-28T21:54:12.156Z,97462.27
2022-09-28T21:56:40.890Z,97466.15
2022-09-28T21:59:09.191Z,97465.78
2022-09-28T22:01:37.481Z,97462.39
2022-09-28T22:04:05.991Z,97464.40
2022-09-28T22:06:35.162Z,97466.14
2022-09-28T22:09:03.962Z,97468.45
2022-09-28T22:11:32.483Z,97471.48
2022-09-28T22:14:00.719Z,97474.27
2022-09-28T22:16:30.863Z,97480.61
2022-09-28T22:19:00.274Z,97482.60
2022-09-28T22:21:32.057Z,97486.40
2022-09-28T22:24:02.168Z,97480.41
2022-09-28T22:26:32.395Z,97477.86
2022-09-28T22:29:03.657Z,97475.27
2022-09-28T22:31:34.369Z,97474.88
2022-09-28T22:34:03.242Z,97471.60
2022-09-28T22:36:31.982Z,97469.29
2022-09-28T22:39:00.557Z,97472.55
2022-09-28T22:41:28.803Z,97477.83
2022-09-28T22:43:57.046Z,97491.34
2022-09-28T22:46:28.010Z,97501.04
2022-09-28T22:48:58.378Z,97500.66
2022-09-28T22:51:28.562Z,97509.45
2022-09-28T22:53:57.256Z,97520.55
2022-09-28T22:56:25.884Z,97516.25
2022-09-28T22:58:54.326Z,97513.40
2022-09-28T23:01:25.083Z,97512.42
2022-09-28T23:03:55.101Z,97508.22
2022-09-28T23:06:26.823Z,97507.62
2022-09-28T23:08:55.375Z,97509.34
2022-09-28T23:11:23.443Z,97506.74
2022-09-28T23:13:53.304Z,97504.74
2022-09-28T23:16:23.731Z,97508.23
2022-09-28T23:18:54.524Z,97509.79
2022-09-28T23:21:24.828Z,97512.88
2022-09-28T23:23:56.182Z,97515.09
2022-09-28T23:26:27.255Z,97518.23
2022-09-28T23:28:55.783Z,97508.95
2022-09-28T23:31:27.387Z,97508.27
2022-09-28T23:34:01.448Z,97507.48
2022-09-28T23:36:30.514Z,97516.41
2022-09-28T23:38:58.922Z,97522.28
2022-09-28T23:41:27.823Z,97516.85
2022-09-28T23:43:56.339Z,97518.65
2022-09-28T23:46:24.556Z,97523.90
2022-09-28T23:48:53.325Z,97514.31
2022-09-28T23:51:21.675Z,97522.38
2022-09-28T23:53:49.882Z,97529.91
2022-09-28T23:56:19.062Z,97522.48
2022-09-28T23:58:47.326Z,97526.66
