createdAt,value
2017-05-26T00:00:30.790Z,78.08
2017-05-26T00:01:31.427Z,78.08
2017-05-26T00:02:32.070Z,78.56
2017-05-26T00:03:32.713Z,78.66
2017-05-26T00:04:33.355Z,78.66
2017-05-26T00:05:33.996Z,78.46
2017-05-26T00:06:34.638Z,78.27
2017-05-26T00:07:35.280Z,78.46
2017-05-26T00:08:36.275Z,78.46
2017-05-26T00:09:36.917Z,77.98
2017-05-26T00:10:37.560Z,78.56
2017-05-26T00:11:38.205Z,78.36
2017-05-26T00:12:38.847Z,78.46
2017-05-26T00:13:39.492Z,78.17
2017-05-26T00:14:40.132Z,77.69
2017-05-26T00:15:40.773Z,78.66
2017-05-26T00:16:41.609Z,77.78
2017-05-26T00:17:42.251Z,78.08
2017-05-26T00:18:42.892Z,77.98
2017-05-26T00:19:43.535Z,78.27
2017-05-26T00:20:44.184Z,78.27
2017-05-26T00:21:44.822Z,78.17
2017-05-26T00:22:45.468Z,78.27
2017-05-26T00:23:46.112Z,78.27
2017-05-26T00:24:46.949Z,78.94
2017-05-26T00:25:47.590Z,78.66
2017-05-26T00:26:48.233Z,78.08
2017-05-26T00:27:48.879Z,77.69
2017-05-26T00:28:49.517Z,78.08
2017-05-26T00:29:50.159Z,77.59
2017-05-26T00:30:50.801Z,78.17
2017-05-26T00:31:51.444Z,78.75
2017-05-26T00:32:52.284Z,77.88
2017-05-26T00:33:52.921Z,78.36
2017-05-26T00:34:53.563Z,78.56
2017-05-26T00:35:54.203Z,78.66
2017-05-26T00:36:54.840Z,78.46
2017-05-26T00:37:55.478Z,78.36
2017-05-26T00:38:56.119Z,77.98
2017-05-26T00:39:56.764Z,77.69
2017-05-26T00:40:57.407Z,77.88
2017-05-26T00:41:58.250Z,77.50
2017-05-26T00:42:58.893Z,78.08
2017-05-26T00:43:59.531Z,77.50
2017-05-26T00:45:00.176Z,77.69
2017-05-26T00:46:00.820Z,78.46
2017-05-26T00:47:01.518Z,78.27
2017-05-26T00:48:02.158Z,78.27
2017-05-26T00:49:02.802Z,78.27
2017-05-26T00:50:03.594Z,78.56
2017-05-26T00:51:04.237Z,78.85
2017-05-26T00:52:04.879Z,78.17
2017-05-26T00:53:05.516Z,78.36
2017-05-26T00:54:06.161Z,78.75
2017-05-26T00:55:06.802Z,78.36
2017-05-26T00:56:07.443Z,78.17
2017-05-26T00:57:08.082Z,78.36
2017-05-26T00:58:08.974Z,78.66
2017-05-26T00:59:09.618Z,78.36
2017-05-26T01:00:10.317Z,78.36
2017-05-26T01:01:10.959Z,78.36
2017-05-26T01:02:11.606Z,78.17
2017-05-26T01:03:12.246Z,78.56
2017-05-26T01:04:12.882Z,78.27
2017-05-26T01:05:13.525Z,77.59
2017-05-26T01:06:14.513Z,78.17
2017-05-26T01:07:15.155Z,78.08
2017-05-26T01:08:15.799Z,78.66
2017-05-26T01:09:16.442Z,78.08
2017-05-26T01:10:17.084Z,78.36
2017-05-26T01:11:17.726Z,78.46
2017-05-26T01:12:18.367Z,78.27
2017-05-26T01:13:19.006Z,78.46
2017-05-26T01:14:19.798Z,78.94
2017-05-26T01:15:20.442Z,78.56
2017-05-26T01:16:21.084Z,78.27
2017-05-26T01:17:21.725Z,78.08
2017-05-26T01:18:22.370Z,78.36
2017-05-26T01:19:23.015Z,78.85
2017-05-26T01:20:23.655Z,78.66
2017-05-26T01:21:24.297Z,78.66
2017-05-26T01:22:24.936Z,78.85
2017-05-26T01:23:25.776Z,78.75
2017-05-26T01:24:26.418Z,78.46
2017-05-26T01:25:27.059Z,78.56
2017-05-26T01:26:27.704Z,78.27
2017-05-26T01:27:28.343Z,78.56
2017-05-26T01:28:28.986Z,78.17
2017-05-26T01:29:29.630Z,78.46
2017-05-26T01:30:30.275Z,78.75
2017-05-26T01:31:31.110Z,78.56
2017-05-26T01:32:31.754Z,78.36
2017-05-26T01:33:32.393Z,78.46
2017-05-26T01:34:33.038Z,78.85
2017-05-26T01:35:33.677Z,78.75
2017-05-26T01:36:34.314Z,78.66
2017-05-26T01:37:34.950Z,78.36
2017-05-26T01:38:35.596Z,78.46
2017-05-26T01:39:36.438Z,78.75
2017-05-26T01:40:37.080Z,78.56
2017-05-26T01:41:37.723Z,78.27
2017-05-26T01:42:38.364Z,78.85
2017-05-26T01:43:39.009Z,78.46
2017-05-26T01:44:39.651Z,78.94
2017-05-26T01:45:40.296Z,78.27
2017-05-26T01:46:40.936Z,78.75
2017-05-26T01:47:41.777Z,78.66
2017-05-26T01:48:42.423Z,78.94
2017-05-26T01:49:43.061Z,78.66
2017-05-26T01:50:43.705Z,78.66
2017-05-26T01:51:44.347Z,78.46
2017-05-26T01:52:44.988Z,78.75
2017-05-26T01:53:45.630Z,78.46
2017-05-26T01:54:46.273Z,78.56
2017-05-26T01:55:46.916Z,78.75
2017-05-26T01:56:47.759Z,78.94
2017-05-26T01:57:48.396Z,78.56
2017-05-26T01:58:49.040Z,78.85
2017-05-26T01:59:49.682Z,78.85
2017-05-26T02:00:50.325Z,78.56
2017-05-26T02:01:50.969Z,78.46
2017-05-26T02:02:51.611Z,78.75
2017-05-26T02:03:52.251Z,78.66
2017-05-26T02:04:53.295Z,78.36
2017-05-26T02:05:53.941Z,78.85
2017-05-26T02:06:54.583Z,78.56
2017-05-26T02:07:55.221Z,78.94
2017-05-26T02:08:55.863Z,78.46
2017-05-26T02:09:56.508Z,78.94
2017-05-26T02:10:57.152Z,78.56
2017-05-26T02:11:57.794Z,79.14
2017-05-26T02:12:58.636Z,78.56
2017-05-26T02:13:59.277Z,78.71
2017-05-26T02:14:59.916Z,78.36
2017-05-26T02:16:00.562Z,78.36
2017-05-26T02:17:01.202Z,78.66
2017-05-26T02:18:01.841Z,78.66
2017-05-26T02:19:02.484Z,78.94
2017-05-26T02:20:03.125Z,78.94
2017-05-26T02:21:03.966Z,78.94
2017-05-26T02:22:04.608Z,78.46
2017-05-26T02:23:05.250Z,79.04
2017-05-26T02:24:05.899Z,78.36
2017-05-26T02:25:06.530Z,79.04
2017-05-26T02:26:07.174Z,78.94
2017-05-26T02:27:07.812Z,78.85
2017-05-26T02:28:08.452Z,78.75
2017-05-26T02:29:09.297Z,79.33
2017-05-26T02:30:09.940Z,78.56
2017-05-26T02:31:10.583Z,78.75
2017-05-26T02:32:11.227Z,79.33
2017-05-26T02:33:11.866Z,78.66
2017-05-26T02:34:12.506Z,78.75
2017-05-26T02:35:13.146Z,78.85
2017-05-26T02:36:13.794Z,78.85
2017-05-26T02:37:14.435Z,78.42
2017-05-26T02:38:15.227Z,78.85
2017-05-26T02:39:15.869Z,78.85
2017-05-26T02:40:16.512Z,78.85
2017-05-26T02:41:17.155Z,78.85
2017-05-26T02:42:17.798Z,78.27
2017-05-26T02:43:18.441Z,79.04
2017-05-26T02:44:19.080Z,79.00
2017-05-26T02:45:19.727Z,78.91
2017-05-26T02:46:20.566Z,78.66
2017-05-26T02:47:21.207Z,78.61
2017-05-26T02:48:21.844Z,79.04
2017-05-26T02:49:22.488Z,78.33
2017-05-26T02:50:23.131Z,78.66
2017-05-26T02:51:23.773Z,78.66
2017-05-26T02:52:24.414Z,78.56
2017-05-26T02:53:25.058Z,78.71
2017-05-26T02:54:25.850Z,78.94
2017-05-26T02:55:26.494Z,78.66
2017-05-26T02:56:27.138Z,79.14
2017-05-26T02:57:27.776Z,78.75
2017-05-26T02:58:28.417Z,78.94
2017-05-26T02:59:29.059Z,78.27
2017-05-26T03:00:29.703Z,78.46
2017-05-26T03:01:30.343Z,78.85
2017-05-26T03:02:31.242Z,78.85
2017-05-26T03:03:31.882Z,78.66
2017-05-26T03:04:32.519Z,78.66
2017-05-26T03:05:33.160Z,78.85
2017-05-26T03:06:33.803Z,78.66
2017-05-26T03:07:34.440Z,78.75
2017-05-26T03:08:35.084Z,78.56
2017-05-26T03:09:35.727Z,78.61
2017-05-26T03:10:36.367Z,78.66
2017-05-26T03:11:37.161Z,78.66
2017-05-26T03:12:37.806Z,78.81
2017-05-26T03:13:38.450Z,78.56
2017-05-26T03:14:39.089Z,78.23
2017-05-26T03:15:39.730Z,78.71
2017-05-26T03:16:40.372Z,79.33
2017-05-26T03:17:41.011Z,78.91
2017-05-26T03:18:41.654Z,78.71
2017-05-26T03:19:42.500Z,79.29
2017-05-26T03:20:43.142Z,78.61
2017-05-26T03:21:43.783Z,78.71
2017-05-26T03:22:44.425Z,78.61
2017-05-26T03:23:45.070Z,78.81
2017-05-26T03:24:45.712Z,78.91
2017-05-26T03:25:46.353Z,78.61
2017-05-26T03:26:46.994Z,78.71
2017-05-26T03:27:47.837Z,79.58
2017-05-26T03:28:48.482Z,79.19
2017-05-26T03:29:49.123Z,79.04
2017-05-26T03:30:49.765Z,79.33
2017-05-26T03:31:50.405Z,79.00
2017-05-26T03:32:51.052Z,78.75
2017-05-26T03:33:51.689Z,79.19
2017-05-26T03:34:52.333Z,78.61
2017-05-26T03:35:53.275Z,78.71
2017-05-26T03:36:53.919Z,78.61
2017-05-26T03:37:54.556Z,78.61
2017-05-26T03:38:55.197Z,79.00
2017-05-26T03:39:55.839Z,78.33
2017-05-26T03:40:56.475Z,78.13
2017-05-26T03:41:57.122Z,79.10
2017-05-26T03:42:57.766Z,79.00
2017-05-26T03:43:58.607Z,78.81
2017-05-26T03:44:59.248Z,78.91
2017-05-26T03:45:59.891Z,79.19
2017-05-26T03:47:00.534Z,78.52
2017-05-26T03:48:01.177Z,78.81
2017-05-26T03:49:01.818Z,79.10
2017-05-26T03:50:02.459Z,78.91
2017-05-26T03:51:03.099Z,78.61
2017-05-26T03:52:03.739Z,79.10
2017-05-26T03:53:04.528Z,78.52
2017-05-26T03:54:05.170Z,79.39
2017-05-26T03:55:05.807Z,79.10
2017-05-26T03:56:06.450Z,78.52
2017-05-26T03:57:07.088Z,79.00
2017-05-26T03:58:07.731Z,79.10
2017-05-26T03:59:08.371Z,79.29
2017-05-26T04:00:09.010Z,79.10
2017-05-26T04:01:09.952Z,79.00
2017-05-26T04:02:10.595Z,79.39
2017-05-26T04:03:11.237Z,79.10
2017-05-26T04:04:11.881Z,78.91
2017-05-26T04:05:12.514Z,79.19
2017-05-26T04:06:13.156Z,79.00
2017-05-26T04:07:13.798Z,78.52
2017-05-26T04:08:14.443Z,78.61
2017-05-26T04:09:15.236Z,79.00
2017-05-26T04:10:15.878Z,78.91
2017-05-26T04:11:16.521Z,78.91
2017-05-26T04:12:17.163Z,79.19
2017-05-26T04:13:17.804Z,79.49
2017-05-26T04:14:18.445Z,79.10
2017-05-26T04:15:19.087Z,79.00
2017-05-26T04:16:19.729Z,78.91
2017-05-26T04:17:20.570Z,78.81
2017-05-26T04:18:21.214Z,79.39
2017-05-26T04:19:21.854Z,79.10
2017-05-26T04:20:22.496Z,79.00
2017-05-26T04:21:23.133Z,79.10
2017-05-26T04:22:23.830Z,79.29
2017-05-26T04:23:24.434Z,79.00
2017-05-26T04:24:25.072Z,79.39
2017-05-26T04:25:25.721Z,78.61
2017-05-26T04:26:26.552Z,78.91
2017-05-26T04:27:27.194Z,79.29
2017-05-26T04:28:27.837Z,79.00
2017-05-26T04:29:28.480Z,79.19
2017-05-26T04:30:29.122Z,79.49
2017-05-26T04:31:29.762Z,79.49
2017-05-26T04:32:30.404Z,78.91
2017-05-26T04:33:31.048Z,79.29
2017-05-26T04:34:31.888Z,79.10
2017-05-26T04:35:32.530Z,79.39
2017-05-26T04:36:33.171Z,79.19
2017-05-26T04:37:33.815Z,79.29
2017-05-26T04:38:34.450Z,79.39
2017-05-26T04:39:35.094Z,79.10
2017-05-26T04:40:35.737Z,79.29
2017-05-26T04:41:36.375Z,79.00
2017-05-26T04:42:37.217Z,79.19
2017-05-26T04:43:37.860Z,78.91
2017-05-26T04:44:38.503Z,78.71
2017-05-26T04:45:39.146Z,79.29
2017-05-26T04:46:39.788Z,79.10
2017-05-26T04:47:40.428Z,79.39
2017-05-26T04:48:41.073Z,78.91
2017-05-26T04:49:41.715Z,79.49
2017-05-26T04:50:42.508Z,79.39
2017-05-26T04:51:43.149Z,79.29
2017-05-26T04:52:43.786Z,79.10
2017-05-26T04:53:44.429Z,79.19
2017-05-26T04:54:45.073Z,79.19
2017-05-26T04:55:45.718Z,79.10
2017-05-26T04:56:46.364Z,78.61
2017-05-26T04:57:47.058Z,79.39
2017-05-26T04:58:47.895Z,79.19
2017-05-26T04:59:48.539Z,79.19
2017-05-26T05:00:49.181Z,79.39
2017-05-26T05:01:49.826Z,79.39
2017-05-26T05:02:50.471Z,79.29
2017-05-26T05:03:51.109Z,79.49
2017-05-26T05:04:51.750Z,79.39
2017-05-26T05:05:52.393Z,79.39
2017-05-26T05:06:53.035Z,79.19
2017-05-26T05:07:53.879Z,79.39
2017-05-26T05:08:54.522Z,79.10
2017-05-26T05:09:55.160Z,79.39
2017-05-26T05:10:55.804Z,79.10
2017-05-26T05:11:56.447Z,79.39
2017-05-26T05:12:57.087Z,79.29
2017-05-26T05:13:57.730Z,79.49
2017-05-26T05:14:58.376Z,79.19
2017-05-26T05:15:59.215Z,79.29
2017-05-26T05:16:59.857Z,79.39
2017-05-26T05:18:00.499Z,79.29
2017-05-26T05:19:01.137Z,79.39
2017-05-26T05:20:01.781Z,79.68
2017-05-26T05:21:02.423Z,80.06
2017-05-26T05:22:03.064Z,79.39
2017-05-26T05:23:03.704Z,79.29
2017-05-26T05:24:04.553Z,79.49
2017-05-26T05:25:05.191Z,78.71
2017-05-26T05:26:05.835Z,79.39
2017-05-26T05:27:06.477Z,79.19
2017-05-26T05:28:07.116Z,78.13
2017-05-26T05:29:07.760Z,78.61
2017-05-26T05:30:08.402Z,77.65
2017-05-26T05:31:09.045Z,77.46
2017-05-26T05:32:09.939Z,78.71
2017-05-26T05:33:10.583Z,78.67
2017-05-26T05:34:11.221Z,78.48
2017-05-26T05:35:11.864Z,78.19
2017-05-26T05:36:12.502Z,79.44
2017-05-26T05:37:13.147Z,80.02
2017-05-26T05:38:13.787Z,78.48
2017-05-26T05:39:14.430Z,78.48
2017-05-26T05:40:15.071Z,80.12
2017-05-26T05:41:15.862Z,79.74
2017-05-26T05:42:16.504Z,80.06
2017-05-26T05:43:17.141Z,80.26
2017-05-26T05:44:17.781Z,79.68
2017-05-26T05:45:18.427Z,79.77
2017-05-26T05:46:19.069Z,78.52
2017-05-26T05:47:19.713Z,79.10
2017-05-26T05:48:20.353Z,80.26
2017-05-26T05:49:21.246Z,78.61
2017-05-26T05:50:21.886Z,78.52
2017-05-26T05:51:22.529Z,78.52
2017-05-26T05:52:23.172Z,79.10
2017-05-26T05:53:23.814Z,79.19
2017-05-26T05:54:24.451Z,78.91
2017-05-26T05:55:25.154Z,79.10
2017-05-26T05:56:25.793Z,78.52
2017-05-26T05:57:26.679Z,78.71
2017-05-26T05:58:27.322Z,79.19
2017-05-26T05:59:27.967Z,76.88
2017-05-26T06:00:28.611Z,78.58
2017-05-26T06:01:29.251Z,79.93
2017-05-26T06:02:29.892Z,79.16
2017-05-26T06:03:30.536Z,79.16
2017-05-26T06:04:31.178Z,79.25
2017-05-26T06:05:32.019Z,79.06
2017-05-26T06:06:32.663Z,79.49
2017-05-26T06:07:33.302Z,79.68
2017-05-26T06:08:33.948Z,79.58
2017-05-26T06:09:34.587Z,79.10
2017-05-26T06:10:35.224Z,79.10
2017-05-26T06:11:35.868Z,79.39
2017-05-26T06:12:36.508Z,79.19
2017-05-26T06:13:37.344Z,79.29
2017-05-26T06:14:37.991Z,79.49
2017-05-26T06:15:38.632Z,79.29
2017-05-26T06:16:39.273Z,79.58
2017-05-26T06:17:39.909Z,79.00
2017-05-26T06:18:40.554Z,79.10
2017-05-26T06:19:41.193Z,79.00
2017-05-26T06:20:41.839Z,79.29
2017-05-26T06:21:42.480Z,79.29
2017-05-26T06:22:43.325Z,79.97
2017-05-26T06:23:43.966Z,79.58
2017-05-26T06:24:44.607Z,79.77
2017-05-26T06:25:45.252Z,79.49
2017-05-26T06:26:45.895Z,79.29
2017-05-26T06:27:46.537Z,79.39
2017-05-26T06:28:47.180Z,78.52
2017-05-26T06:29:47.820Z,77.65
2017-05-26T06:30:48.663Z,79.19
2017-05-26T06:31:49.305Z,78.42
2017-05-26T06:32:49.943Z,78.81
2017-05-26T06:33:50.585Z,79.29
2017-05-26T06:34:51.227Z,79.58
2017-05-26T06:35:51.871Z,80.16
2017-05-26T06:36:52.510Z,79.10
2017-05-26T06:37:53.156Z,79.39
2017-05-26T06:38:54.299Z,80.54
2017-05-26T06:39:54.935Z,79.10
2017-05-26T06:40:55.576Z,80.35
2017-05-26T06:41:56.218Z,78.61
2017-05-26T06:42:56.861Z,80.16
2017-05-26T06:43:57.505Z,79.19
2017-05-26T06:44:58.146Z,80.06
2017-05-26T06:45:58.787Z,79.87
2017-05-26T06:46:59.631Z,80.35
2017-05-26T06:48:00.276Z,80.26
2017-05-26T06:49:00.918Z,80.06
2017-05-26T06:50:01.559Z,80.16
2017-05-26T06:51:02.197Z,80.45
2017-05-26T06:52:02.833Z,79.68
2017-05-26T06:53:03.477Z,80.26
2017-05-26T06:54:04.119Z,79.87
2017-05-26T06:55:04.763Z,80.35
2017-05-26T06:56:05.504Z,79.87
2017-05-26T06:57:06.147Z,79.97
2017-05-26T06:58:06.790Z,79.87
2017-05-26T06:59:07.433Z,79.97
2017-05-26T07:00:08.074Z,79.87
2017-05-26T07:01:08.717Z,79.77
2017-05-26T07:02:09.357Z,79.87
2017-05-26T07:03:10.001Z,79.77
2017-05-26T07:04:10.944Z,79.68
2017-05-26T07:05:11.587Z,79.29
2017-05-26T07:06:12.227Z,80.26
2017-05-26T07:07:12.869Z,80.35
2017-05-26T07:08:13.510Z,80.06
2017-05-26T07:09:14.147Z,79.87
2017-05-26T07:10:14.790Z,80.16
2017-05-26T07:11:15.433Z,79.87
2017-05-26T07:12:16.323Z,80.06
2017-05-26T07:13:16.967Z,80.16
2017-05-26T07:14:17.602Z,80.45
2017-05-26T07:15:18.244Z,80.35
2017-05-26T07:16:18.889Z,80.45
2017-05-26T07:17:19.527Z,80.64
2017-05-26T07:18:20.162Z,80.26
2017-05-26T07:19:20.755Z,80.16
2017-05-26T07:20:21.549Z,80.54
2017-05-26T07:21:22.193Z,80.64
2017-05-26T07:22:22.832Z,81.02
2017-05-26T07:23:23.425Z,80.93
2017-05-26T07:24:24.068Z,80.06
2017-05-26T07:25:24.707Z,80.93
2017-05-26T07:26:25.350Z,81.12
2017-05-26T07:27:25.990Z,79.68
2017-05-26T07:28:26.832Z,81.12
2017-05-26T07:29:27.474Z,81.41
2017-05-26T07:30:28.117Z,81.32
2017-05-26T07:31:28.757Z,81.41
2017-05-26T07:32:29.398Z,80.16
2017-05-26T07:33:30.040Z,80.83
2017-05-26T07:34:30.682Z,80.54
2017-05-26T07:35:31.324Z,80.64
2017-05-26T07:36:31.963Z,80.45
2017-05-26T07:37:32.805Z,80.64
2017-05-26T07:38:33.449Z,81.12
2017-05-26T07:39:34.099Z,81.22
2017-05-26T07:40:34.740Z,81.41
2017-05-26T07:41:35.374Z,80.83
2017-05-26T07:42:36.017Z,79.97
2017-05-26T07:43:36.657Z,80.26
2017-05-26T07:44:37.303Z,80.16
2017-05-26T07:45:38.148Z,80.64
2017-05-26T07:46:39.108Z,80.64
2017-05-26T07:47:39.753Z,80.06
2017-05-26T07:48:40.396Z,80.26
2017-05-26T07:49:41.036Z,80.26
2017-05-26T07:50:41.678Z,80.06
2017-05-26T07:51:42.321Z,80.06
2017-05-26T07:52:42.961Z,80.45
2017-05-26T07:53:44.055Z,80.16
2017-05-26T07:54:44.690Z,80.54
2017-05-26T07:55:45.330Z,80.16
2017-05-26T07:56:45.975Z,80.83
2017-05-26T07:57:46.617Z,80.06
2017-05-26T07:58:47.256Z,80.45
2017-05-26T07:59:47.897Z,80.26
2017-05-26T08:00:48.539Z,80.54
2017-05-26T08:01:49.384Z,80.16
2017-05-26T08:02:50.027Z,80.06
2017-05-26T08:03:50.726Z,80.06
2017-05-26T08:04:51.369Z,80.83
2017-05-26T08:05:52.012Z,79.29
2017-05-26T08:06:52.655Z,79.68
2017-05-26T08:07:53.292Z,80.35
2017-05-26T08:08:53.934Z,80.16
2017-05-26T08:09:54.573Z,80.45
2017-05-26T08:10:55.415Z,80.26
2017-05-26T08:11:56.057Z,79.87
2017-05-26T08:12:56.700Z,79.68
2017-05-26T08:13:57.341Z,80.54
2017-05-26T08:14:57.978Z,80.45
2017-05-26T08:15:58.571Z,79.87
2017-05-26T08:16:59.213Z,80.16
2017-05-26T08:17:59.858Z,80.06
2017-05-26T08:19:00.696Z,80.35
2017-05-26T08:20:01.339Z,80.26
2017-05-26T08:21:01.977Z,80.16
2017-05-26T08:22:02.618Z,80.83
2017-05-26T08:23:03.258Z,79.77
2017-05-26T08:24:03.896Z,80.35
2017-05-26T08:25:04.538Z,79.87
2017-05-26T08:26:05.179Z,79.77
2017-05-26T08:27:06.020Z,80.64
2017-05-26T08:28:06.664Z,80.45
2017-05-26T08:29:07.313Z,80.35
2017-05-26T08:30:07.948Z,79.97
2017-05-26T08:31:08.589Z,79.29
2017-05-26T08:32:09.233Z,80.35
2017-05-26T08:33:09.875Z,80.06
2017-05-26T08:34:10.515Z,80.06
2017-05-26T08:35:11.460Z,79.10
2017-05-26T08:36:12.103Z,79.68
2017-05-26T08:37:12.745Z,79.87
2017-05-26T08:38:13.386Z,79.77
2017-05-26T08:39:14.028Z,79.97
2017-05-26T08:40:14.672Z,79.77
2017-05-26T08:41:15.311Z,80.16
2017-05-26T08:42:15.954Z,80.06
2017-05-26T08:43:16.798Z,80.06
2017-05-26T08:44:17.442Z,80.26
2017-05-26T08:45:18.082Z,80.06
2017-05-26T08:46:18.724Z,79.19
2017-05-26T08:47:19.419Z,79.68
2017-05-26T08:48:20.026Z,79.87
2017-05-26T08:49:20.667Z,80.26
2017-05-26T08:50:21.261Z,79.77
2017-05-26T08:51:21.902Z,81.32
2017-05-26T08:52:22.847Z,81.70
2017-05-26T08:53:23.490Z,81.32
2017-05-26T08:54:24.134Z,81.22
2017-05-26T08:55:24.779Z,81.22
2017-05-26T08:56:25.419Z,81.32
2017-05-26T08:57:26.096Z,81.22
2017-05-26T08:58:26.905Z,81.22
2017-05-26T08:59:27.544Z,81.32
2017-05-26T09:00:28.390Z,80.74
2017-05-26T09:01:29.033Z,81.32
2017-05-26T09:02:29.673Z,81.60
2017-05-26T09:03:30.309Z,81.51
2017-05-26T09:04:30.947Z,81.22
2017-05-26T09:05:31.586Z,81.22
2017-05-26T09:06:32.225Z,81.51
2017-05-26T09:07:32.867Z,81.51
2017-05-26T09:08:33.708Z,80.74
2017-05-26T09:09:34.355Z,81.02
2017-05-26T09:10:34.996Z,81.22
2017-05-26T09:11:35.640Z,81.02
2017-05-26T09:12:36.283Z,81.12
2017-05-26T09:13:36.925Z,80.64
2017-05-26T09:14:37.568Z,80.93
2017-05-26T09:15:38.210Z,80.74
2017-05-26T09:16:39.050Z,80.74
2017-05-26T09:17:39.687Z,80.54
2017-05-26T09:18:40.326Z,80.45
2017-05-26T09:19:40.967Z,80.64
2017-05-26T09:20:41.607Z,80.64
2017-05-26T09:21:42.203Z,81.02
2017-05-26T09:22:42.843Z,80.26
2017-05-26T09:23:43.538Z,80.54
2017-05-26T09:24:44.181Z,80.54
2017-05-26T09:25:44.980Z,80.16
2017-05-26T09:26:45.681Z,80.26
2017-05-26T09:27:46.325Z,80.54
2017-05-26T09:28:46.968Z,79.97
2017-05-26T09:29:47.695Z,80.54
2017-05-26T09:30:48.404Z,80.26
2017-05-26T09:31:49.344Z,79.87
2017-05-26T09:32:50.049Z,80.16
2017-05-26T09:33:50.761Z,79.87
2017-05-26T09:34:51.445Z,80.16
2017-05-26T09:35:55.439Z,80.06
2017-05-26T09:36:56.232Z,79.87
2017-05-26T09:37:56.824Z,80.06
2017-05-26T09:38:57.528Z,80.35
2017-05-26T09:39:58.168Z,79.19
2017-05-26T09:40:58.812Z,79.39
2017-05-26T09:41:59.460Z,79.10
2017-05-26T09:43:00.100Z,79.39
2017-05-26T09:44:00.743Z,77.75
2017-05-26T09:45:01.538Z,78.42
2017-05-26T09:46:02.181Z,79.39
2017-05-26T09:47:02.825Z,79.87
2017-05-26T09:48:03.465Z,80.35
2017-05-26T09:49:04.111Z,80.16
2017-05-26T09:50:04.756Z,79.19
2017-05-26T09:51:05.395Z,79.10
2017-05-26T09:52:06.034Z,78.81
2017-05-26T09:53:06.881Z,79.29
2017-05-26T09:54:07.475Z,78.23
2017-05-26T09:55:08.114Z,78.81
2017-05-26T09:56:08.755Z,78.71
2017-05-26T09:57:09.398Z,79.00
2017-05-26T09:58:10.043Z,78.42
2017-05-26T09:59:10.686Z,79.10
2017-05-26T10:00:11.329Z,79.00
2017-05-26T10:01:12.374Z,77.65
2017-05-26T10:02:13.015Z,77.75
2017-05-26T10:03:13.660Z,78.23
2017-05-26T10:04:14.301Z,78.23
2017-05-26T10:05:14.942Z,78.42
2017-05-26T10:06:15.587Z,78.91
2017-05-26T10:07:16.228Z,78.81
2017-05-26T10:08:16.871Z,77.55
2017-05-26T10:09:17.812Z,77.75
2017-05-26T10:10:18.456Z,77.75
2017-05-26T10:11:19.100Z,78.13
2017-05-26T10:12:19.747Z,77.65
2017-05-26T10:13:20.390Z,78.03
2017-05-26T10:14:21.033Z,78.61
2017-05-26T10:15:21.674Z,78.33
2017-05-26T10:16:22.317Z,78.23
2017-05-26T10:17:22.961Z,77.65
2017-05-26T10:18:23.904Z,77.55
2017-05-26T10:19:24.546Z,77.65
2017-05-26T10:20:25.193Z,77.65
2017-05-26T10:21:25.835Z,76.98
2017-05-26T10:22:26.482Z,76.68
2017-05-26T10:23:27.122Z,76.20
2017-05-26T10:24:27.765Z,76.59
2017-05-26T10:25:28.408Z,77.17
2017-05-26T10:26:29.451Z,76.59
2017-05-26T10:27:30.097Z,76.59
2017-05-26T10:28:30.737Z,77.46
2017-05-26T10:29:31.375Z,77.26
2017-05-26T10:30:32.018Z,77.07
2017-05-26T10:31:32.662Z,77.46
2017-05-26T10:32:33.307Z,77.55
2017-05-26T10:33:34.252Z,77.55
2017-05-26T10:34:34.895Z,77.55
2017-05-26T10:35:35.536Z,77.94
2017-05-26T10:36:36.236Z,77.55
2017-05-26T10:37:36.871Z,77.36
2017-05-26T10:38:37.517Z,77.94
2017-05-26T10:39:38.158Z,77.36
2017-05-26T10:40:38.799Z,77.07
2017-05-26T10:41:39.645Z,77.26
2017-05-26T10:42:40.292Z,77.46
2017-05-26T10:43:40.931Z,76.68
2017-05-26T10:44:41.574Z,77.26
2017-05-26T10:45:42.217Z,76.78
2017-05-26T10:46:42.861Z,76.10
2017-05-26T10:47:43.506Z,77.26
2017-05-26T10:48:44.152Z,77.07
2017-05-26T10:49:44.992Z,76.88
2017-05-26T10:50:45.630Z,76.98
2017-05-26T10:51:46.269Z,77.36
2017-05-26T10:52:46.914Z,77.46
2017-05-26T10:53:47.556Z,77.26
2017-05-26T10:54:48.197Z,77.17
2017-05-26T10:55:48.842Z,77.36
2017-05-26T10:56:49.484Z,77.36
2017-05-26T10:57:50.327Z,77.55
2017-05-26T10:58:50.973Z,77.75
2017-05-26T10:59:51.616Z,77.55
2017-05-26T11:00:52.257Z,77.65
2017-05-26T11:01:52.897Z,77.55
2017-05-26T11:02:53.537Z,77.75
2017-05-26T11:03:54.181Z,77.26
2017-05-26T11:04:54.828Z,77.07
2017-05-26T11:05:55.470Z,77.55
2017-05-26T11:06:56.312Z,76.88
2017-05-26T11:07:56.950Z,77.46
2017-05-26T11:08:57.593Z,77.36
2017-05-26T11:09:58.237Z,77.46
2017-05-26T11:10:58.884Z,76.88
2017-05-26T11:11:59.529Z,77.07
2017-05-26T11:13:00.171Z,76.01
2017-05-26T11:14:00.809Z,76.59
2017-05-26T11:15:01.502Z,76.30
2017-05-26T11:16:02.145Z,76.59
2017-05-26T11:17:02.790Z,77.17
2017-05-26T11:18:03.427Z,76.59
2017-05-26T11:19:04.074Z,76.98
2017-05-26T11:20:04.718Z,77.17
2017-05-26T11:21:05.362Z,76.01
2017-05-26T11:22:06.002Z,77.26
2017-05-26T11:23:06.845Z,77.07
2017-05-26T11:24:07.489Z,76.59
2017-05-26T11:25:08.132Z,77.26
2017-05-26T11:26:08.777Z,77.55
2017-05-26T11:27:09.419Z,77.36
2017-05-26T11:28:10.078Z,76.01
2017-05-26T11:29:10.713Z,76.59
2017-05-26T11:30:11.355Z,77.75
2017-05-26T11:31:12.250Z,77.65
2017-05-26T11:32:12.894Z,77.84
2017-05-26T11:33:13.536Z,77.84
2017-05-26T11:34:14.181Z,77.75
2017-05-26T11:35:14.825Z,77.75
2017-05-26T11:36:15.467Z,77.94
2017-05-26T11:37:16.109Z,77.26
2017-05-26T11:38:16.752Z,77.46
2017-05-26T11:39:17.644Z,76.88
2017-05-26T11:40:18.289Z,77.55
2017-05-26T11:41:18.930Z,77.46
2017-05-26T11:42:19.574Z,77.36
2017-05-26T11:43:20.213Z,76.98
2017-05-26T11:44:20.851Z,76.88
2017-05-26T11:45:21.495Z,77.26
2017-05-26T11:46:22.137Z,76.98
2017-05-26T11:47:22.781Z,77.17
2017-05-26T11:48:23.675Z,77.26
2017-05-26T11:49:24.318Z,77.26
2017-05-26T11:50:24.963Z,76.88
2017-05-26T11:51:25.605Z,77.40
2017-05-26T11:52:26.248Z,77.36
2017-05-26T11:53:26.891Z,77.21
2017-05-26T11:54:27.535Z,77.26
2017-05-26T11:55:28.178Z,77.01
2017-05-26T11:56:28.973Z,77.11
2017-05-26T11:57:29.615Z,76.88
2017-05-26T11:58:30.254Z,77.11
2017-05-26T11:59:30.893Z,76.88
2017-05-26T12:00:31.530Z,76.72
2017-05-26T12:01:32.173Z,76.05
2017-05-26T12:02:32.817Z,76.63
2017-05-26T12:03:33.458Z,76.63
2017-05-26T12:04:34.302Z,76.72
2017-05-26T12:05:34.945Z,76.72
2017-05-26T12:06:35.587Z,76.72
2017-05-26T12:07:36.233Z,76.63
2017-05-26T12:08:36.873Z,76.68
2017-05-26T12:09:37.521Z,77.30
2017-05-26T12:10:38.220Z,76.88
2017-05-26T12:11:38.863Z,76.72
2017-05-26T12:12:39.657Z,76.53
2017-05-26T12:13:40.295Z,76.53
2017-05-26T12:14:40.937Z,76.92
2017-05-26T12:15:41.581Z,76.72
2017-05-26T12:16:42.217Z,76.40
2017-05-26T12:17:42.864Z,76.63
2017-05-26T12:18:43.508Z,76.82
2017-05-26T12:19:44.142Z,76.53
2017-05-26T12:20:44.788Z,76.34
2017-05-26T12:21:45.730Z,76.34
2017-05-26T12:22:46.371Z,76.24
2017-05-26T12:23:47.017Z,76.01
2017-05-26T12:24:47.660Z,76.10
2017-05-26T12:25:48.304Z,76.15
2017-05-26T12:26:48.948Z,76.34
2017-05-26T12:27:49.590Z,76.15
2017-05-26T12:28:50.231Z,76.24
2017-05-26T12:29:51.076Z,76.15
2017-05-26T12:30:51.726Z,76.34
2017-05-26T12:31:52.359Z,76.15
2017-05-26T12:32:52.998Z,76.24
2017-05-26T12:33:53.639Z,76.43
2017-05-26T12:34:54.284Z,76.34
2017-05-26T12:35:54.927Z,76.34
2017-05-26T12:36:55.573Z,76.43
2017-05-26T12:37:56.413Z,76.15
2017-05-26T12:38:57.117Z,76.05
2017-05-26T12:39:57.816Z,76.34
2017-05-26T12:40:58.464Z,76.34
2017-05-26T12:41:59.104Z,76.24
2017-05-26T12:42:59.747Z,76.24
2017-05-26T12:44:00.389Z,76.24
2017-05-26T12:45:01.031Z,76.34
2017-05-26T12:46:01.879Z,76.24
2017-05-26T12:47:02.519Z,76.50
2017-05-26T12:48:03.164Z,76.34
2017-05-26T12:49:03.807Z,75.85
2017-05-26T12:50:04.446Z,75.76
2017-05-26T12:51:05.084Z,76.24
2017-05-26T12:52:05.727Z,75.85
2017-05-26T12:53:06.373Z,76.05
2017-05-26T12:54:07.217Z,76.24
2017-05-26T12:55:07.860Z,76.43
2017-05-26T12:56:08.499Z,76.43
2017-05-26T12:57:09.141Z,76.34
2017-05-26T12:58:09.785Z,76.43
2017-05-26T12:59:10.425Z,76.43
2017-05-26T13:00:11.069Z,76.05
2017-05-26T13:01:11.709Z,76.24